siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603086,00015,21460308600015,O,1983-03-01,01,2021,,2023-11-30T10:18:20,true,3,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264604109,00019,26460410900019,O,1984-11-20,NN,,,2023-01-17T15:06:32,true,4,,,,,MAIRIE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2023-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.503092,44.706841,0.64,locality,Metairie Grande 46300 Soucirac,46308_B105,G,METAIRIE GRANDE,
301643094,00024,30164309400024,O,1900-01-01,NN,,,,true,4,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303617781,00024,30361778100024,O,,NN,,,,true,1,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,69.21,NAP,N,,,0,,,,,,
308974443,00019,30897444300019,O,,NN,,,2007-01-18T09:11:52,true,1,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1982-06-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323874784,00024,32387478400024,O,,NN,,,,true,1,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
325412336,00050,32541233600050,O,2003-02-11,,,,2006-11-25T09:59:38,true,2,,,,LD,LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,1.508024,44.706118,0.91,street,Route de la Grèze 46300 Soucirac,46308_q2dqj5,G,ROUTE DE LA GREZE,
326587870,00022,32658787000022,O,1900-01-01,NN,,,2015-06-03T10:16:53,false,3,,,,,LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1996-08-13,F,,,,,01.4D,NAF1993,N,1.508024,44.706118,0.91,street,Route de la Grèze 46300 Soucirac,46308_q2dqj5,G,ROUTE DE LA GREZE,
327219507,00032,32721950700032,O,1998-01-13,NN,,4399CZ,2015-03-17T00:18:46,true,3,,,,LD,LAGREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.508024,44.706118,0.68,street,Route de la Grèze 46300 Soucirac,46308_q2dqj5,G,ROUTE DE LA GREZE,
327458444,00012,32745844400012,O,,NN,,,,true,1,,,,,MOULIN DU RET,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,82.06,NAP,N,1.502877,44.70191,0.35,street,Chemin du Prieuré 46300 Soucirac,46308_flipmz,G,CHEMIN DU PRIEURE,
328065941,00010,32806594100010,O,,NN,,,,true,1,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,65.06,NAP,N,,,0,,,,,,
330598046,00010,33059804600010,O,1984-07-13,00,2021,,2023-11-30T10:25:05,true,4,,,,,LESCOT,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.45Z,NAFRev2,O,1.496411,44.709547,0.9,street,Route de Lescot 46300 Soucirac,46308_ql7kkw,G,ROUTE DE LESCOT,
332144112,00015,33214411200015,O,1900-01-01,NN,,,2011-11-18T00:12:20,false,2,,,,LD,COMBELONG,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,1.488307,44.709112,0.54,street,Route des Combelles 46300 Soucirac,46308_bs2lmq,G,ROUTE DES COMBELLES,
335124343,00013,33512434300013,O,1986-03-14,NN,,,2008-01-04T21:07:47,true,3,,,,,MAS BLANC,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.505032,44.691326,0.91,street,Route du Mas Blanc 46300 Soucirac,46308_r29eg7,G,ROUTE DU MAS BLANC,
339525784,00015,33952578400015,O,1987-01-01,NN,,,2007-01-18T09:22:59,true,3,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341260297,00013,34126029700013,O,,,,,,true,1,,,,LD,COMBELONG,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.2V,NAF1993,N,1.488307,44.709112,0.54,street,Route des Combelles 46300 Soucirac,46308_bs2lmq,G,ROUTE DES COMBELLES,
344792858,00013,34479285800013,O,1988-01-01,NN,,,2007-04-05T08:21:59,true,3,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
351803242,00020,35180324200020,O,1996-01-10,NN,,,2008-01-04T23:34:47,true,3,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382682318,00011,38268231800011,O,,,,,,true,1,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388636615,00022,38863661500022,O,1993-01-20,,,,2008-01-04T23:12:15,true,4,,,,,LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.508024,44.706118,0.91,street,Route de la Grèze 46300 Soucirac,46308_q2dqj5,G,ROUTE DE LA GREZE,
393296769,00010,39329676900010,O,1981-04-01,NN,,,2021-02-23T11:19:02,true,4,,,,,LA CROIX,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.52482,44.719043,0.91,street,Route de la Croix 46300 Soucirac,46308_j3g0ba,G,ROUTE DE LA CROIX,
393296769,00028,39329676900028,O,2020-09-28,,,,2021-12-30T10:11:41,false,1,LA CROIX DES FEMMES MORTES,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,35.11Z,NAFRev2,N,1.525127,44.71877,0.83,locality,Croix des Femmes Mortes 46300 Soucirac,46308_B045,D,CROIX DES FEMMES MORTES,
393296876,00013,39329687600013,O,1981-01-01,NN,,,2023-05-23T19:35:34,true,5,,,,,LE BOURG,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,1.485044,44.708619,0.3,street,Route de la Gourgue 46300 Soucirac,46308_zmmnrh,G,ROUTE DE LA GOURGUE,
393460613,00010,39346061300010,O,1992-01-01,NN,,,,true,1,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
399507243,00042,39950724300042,O,2022-01-01,,,,2022-02-05T13:32:34,true,1,,,,LD,LE PECH BATAILLE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,1.509548,44.717052,0.7,street,Route du Pech des Batailles 46300 Soucirac,46308_aknu9f,G,ROUTE DU PECH DES BATAILLES,
400338885,00017,40033888500017,O,1995-01-11,NN,,,2014-09-13T12:28:02,true,4,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
401006473,00029,40100647300029,O,1995-07-03,NN,,,,false,4,,,,,LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4M,NAF1993,N,1.508024,44.706118,0.91,street,Route de la Grèze 46300 Soucirac,46308_q2dqj5,G,ROUTE DE LA GREZE,
404562423,00016,40456242300016,O,1976-11-06,NN,,,2021-02-23T11:28:55,true,3,,,,,PECH DE BATAIL,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.50958,44.719645,0.75,locality,Pech des Batailles 46300 Soucirac,46308_B081,G,PECH DES BATAILLES,
404562431,00019,40456243100019,O,1992-01-01,NN,,,2021-11-03T03:37:32,true,4,LES CALMETTES,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,01.50Z,NAFRev2,N,1.492072,44.696038,0.78,street,Route des Calmettes 46300 Soucirac,46308_kx3080,D,ROUTE DES CALMETTES,
404562449,00011,40456244900011,O,1995-03-01,NN,,,2007-03-18T06:34:00,true,3,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408114882,00017,40811488200017,O,1995-08-01,NN,,,2007-03-13T04:35:56,true,3,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411098171,00019,41109817100019,O,1996-05-01,,,,,true,1,,,,,LES CALMETTES,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,01.3Z,NAF1993,N,1.492072,44.696038,0.78,street,Route des Calmettes 46300 Soucirac,46308_kx3080,G,ROUTE DES CALMETTES,
411910748,00010,41191074800010,O,1997-03-14,,,,,false,3,,,,,GOY,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,92.3A,NAF1993,N,1.513258,44.690931,0.89,street,Route de Goy 46300 Soucirac,46308_yvngzr,G,ROUTE DE GOY,
414406389,00018,41440638900018,O,1968-04-22,NN,,,2006-10-28T04:18:18,true,3,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425267622,00016,42526762200016,O,1981-01-01,NN,,,2012-07-28T13:12:47,true,4,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429623804,00011,42962380400011,O,,,,,,true,1,,,,,LES CALMETTES,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,1.492072,44.696038,0.78,street,Route des Calmettes 46300 Soucirac,46308_kx3080,G,ROUTE DES CALMETTES,
432398469,00028,43239846900028,O,2002-01-01,,,4339ZZ,2015-03-17T01:01:05,true,3,,,,LD,LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.508024,44.706118,0.91,street,Route de la Grèze 46300 Soucirac,46308_q2dqj5,G,ROUTE DE LA GREZE,
434123287,00014,43412328700014,O,2000-12-01,NN,,,2009-11-29T04:47:08,true,3,,,,LD,LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.508024,44.706118,0.91,street,Route de la Grèze 46300 Soucirac,46308_q2dqj5,G,ROUTE DE LA GREZE,
438898090,00016,43889809000016,O,2001-08-06,NN,,,2023-04-12T20:41:01,true,4,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
449593789,00018,44959378900018,O,2003-07-25,NN,,,2020-02-07T04:16:57,true,3,,,,LD,LA GAMASSE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.510992,44.712667,0.57,street,Impasse de la Grèze 46300 Soucirac,46308_iqkj5f,G,IMPASSE DE LA GREZE,
450621479,00010,45062147900010,O,2003-11-01,NN,,,2022-09-08T13:37:38,false,5,PECH DES BATAILLES,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.42Z,NAFRev2,O,1.50958,44.719645,0.93,locality,Pech des Batailles 46300 Soucirac,46308_B081,D,PECH DES BATAILLES,
452147515,00012,45214751500012,O,2003-10-31,NN,,,2006-11-25T19:01:46,false,3,,,,,LE MOULIN DU RET,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.6Z,NAFRev1,N,1.504534,44.696749,0.34,locality,Les Travers et le Montat 46300 Soucirac,46308_B100,G,LES TRAVERS ET LE MONTAT,
479839839,00012,47983983900012,O,2004-12-02,02,2021,4321AB,2023-11-30T10:23:18,true,5,,,,,LE BOURG,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.21A,NAFRev2,O,1.485044,44.708619,0.3,street,Route de la Gourgue 46300 Soucirac,46308_zmmnrh,G,ROUTE DE LA GOURGUE,
480340611,00015,48034061100015,O,2005-01-01,,,,2014-07-08T02:58:54,true,3,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
481961480,00011,48196148000011,O,2005-03-14,,,4399CZ,2020-06-05T04:08:45,true,3,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
495270282,00017,49527028200017,O,2004-05-01,,,,2008-01-05T00:29:31,true,2,,,,,DOMAINE DE TANNEMARA,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
507803658,00933,50780365800933,O,2009-07-24,,,,2009-07-29T11:19:13,false,1,CHEZ LAURENT ALAIN ET MARIE CHANTAL,,,,LESCOT ET LES CAYROUSES,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.494364,44.709954,0.93,locality,Lescot et les Cayrouses 46300 Soucirac,46308_B068,G,LESCOT ET LES CAYROUSES,
514093962,00033,51409396200033,P,2021-03-01,,,,2021-04-03T11:18:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOUCIRAC,,[ND],46308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
514801414,04105,51480141404105,O,2017-07-06,,,,2017-07-17T13:33:07,false,1,,,,,PECH DES BATAILLES,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,35.11Z,NAFRev2,N,1.50958,44.719645,0.93,locality,Pech des Batailles 46300 Soucirac,46308_B081,G,PECH DES BATAILLES,
527809784,00335,52780978400335,O,2012-03-16,,,,2015-01-30T04:05:05,false,2,,,,,CAMP DE FERRAND,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2014-12-31,F,EURO-TRADES 5 CAMP DE FERRAND,,,,35.11Z,NAFRev2,N,,,0,,,,,,
534176474,00011,53417647400011,O,2010-11-04,,,,2011-08-18T15:26:31,true,1,,,,,MAIRIE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2010-11-04,A,,,,,94.99Z,NAFRev2,N,1.503092,44.706841,0.64,locality,Metairie Grande 46300 Soucirac,46308_B105,G,METAIRIE GRANDE,
535144653,00016,53514465300016,O,2011-01-01,,,,2011-10-07T10:31:05,true,1,,,,LD,LESCOT,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,1.496411,44.709547,0.9,street,Route de Lescot 46300 Soucirac,46308_ql7kkw,G,ROUTE DE LESCOT,
539065979,00012,53906597900012,O,2012-02-01,,,,2013-07-17T03:44:42,true,2,,,,,LD LES CALMETTES,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.22B,NAFRev2,N,1.492072,44.696038,0.78,street,Route des Calmettes 46300 Soucirac,46308_kx3080,G,ROUTE DES CALMETTES,
571641786,00017,57164178600017,O,1957-01-01,NN,,,2021-02-23T16:03:14,true,6,,,,,LE BOURG,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2017-05-18,A,AU VIEUX QUERCY,,,,47.89Z,NAFRev2,N,1.485044,44.708619,0.3,street,Route de la Gourgue 46300 Soucirac,46308_zmmnrh,G,ROUTE DE LA GOURGUE,
752356436,00010,75235643600010,O,2012-06-06,,,,2021-02-23T16:08:28,true,3,,,,,LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2018-11-10,A,SOUCIRAC CHEVAL CLUB,,,,01.43Z,NAFRev2,O,1.508024,44.706118,0.91,street,Route de la Grèze 46300 Soucirac,46308_q2dqj5,G,ROUTE DE LA GREZE,
753671700,00015,75367170000015,P,2012-09-01,,,,2020-07-25T20:00:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SOUCIRAC,,[ND],46308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-01,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
791325228,00017,79132522800017,O,2013-02-11,,,,2014-01-29T16:27:52,false,2,,,,,LE BOURG,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,62.01Z,NAFRev2,N,1.485044,44.708619,0.3,street,Route de la Gourgue 46300 Soucirac,46308_zmmnrh,G,ROUTE DE LA GOURGUE,
803485218,00025,80348521800025,O,2021-07-01,,,,2023-08-31T03:34:20,true,2,,,,LD,BARROUS,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2023-08-09,F,,,,,01.49Z,NAFRev2,N,1.489572,44.691124,0.44,street,Route des Cambous 46300 Soucirac,46308_7yn0gi,G,ROUTE DES CAMBOUS,
804921450,00016,80492145000016,O,2014-10-01,,,,2015-10-06T12:48:24,false,2,,,,,LE BOURG,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,85.51Z,NAFRev2,N,1.485044,44.708619,0.3,street,Route de la Gourgue 46300 Soucirac,46308_zmmnrh,G,ROUTE DE LA GOURGUE,
807827985,00019,80782798500019,O,2014-12-01,,,,2022-01-12T04:07:00,true,2,,,,LD,LA CROIX,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,1.52482,44.719043,0.91,street,Route de la Croix 46300 Soucirac,46308_j3g0ba,G,ROUTE DE LA CROIX,
808130108,00018,80813010800018,O,2015-01-01,,,,2018-01-30T08:19:33,true,2,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
808130421,00015,80813042100015,O,2015-01-01,,,,2018-01-19T03:36:11,true,2,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
811460351,00018,81146035100018,O,2015-05-20,,,,2015-05-20T03:52:36,true,1,,,,,LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,62.01Z,NAFRev2,N,1.508024,44.706118,0.91,street,Route de la Grèze 46300 Soucirac,46308_q2dqj5,G,ROUTE DE LA GREZE,
817803299,00012,81780329900012,O,2015-10-01,01,2021,,2023-11-30T11:06:15,true,1,,,,LD,PECH DES BATAILLES,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.42Z,NAFRev2,N,1.50958,44.719645,0.93,locality,Pech des Batailles 46300 Soucirac,46308_B081,G,PECH DES BATAILLES,
818834434,00016,81883443400016,O,2016-03-01,,,,2016-03-08T11:40:02,true,1,,,,,LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,1.508024,44.706118,0.91,street,Route de la Grèze 46300 Soucirac,46308_q2dqj5,G,ROUTE DE LA GREZE,
838876662,00019,83887666200019,O,2017-01-01,,,,2020-11-18T03:52:57,true,2,,,,,LES COMBELLES,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20A,NAFRev2,N,1.488307,44.709112,0.84,street,Route des Combelles 46300 Soucirac,46308_bs2lmq,G,ROUTE DES COMBELLES,
844852970,00020,84485297000020,O,2022-01-03,,,4322AZ,2022-06-19T11:39:18,true,1,LA GREZE BASSE,,,LD,PECH DE LAURENT,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,BERNARD FRANCK PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,1.504991,44.706219,0.93,locality,Pech de Laurent 46300 Soucirac,46308_B080,G,PECH DE LAURENT,
848001418,00013,84800141800013,O,2019-01-01,,,,2019-09-02T09:01:27,true,1,,,,LD,VITAREL,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.28Z,NAFRev2,N,1.505211,44.701441,0.91,street,Chemin de Vitarel 46300 Soucirac,46308_d09zo7,G,CHEMIN DE VITAREL,
878110519,00013,87811051900013,O,2019-10-01,,,,2023-01-10T03:49:38,true,2,,,,,COMBEL DE BARDES,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.47Z,NAFRev2,N,1.502381,44.700884,0.82,locality,Combels de Bardes 46300 Soucirac,46308_B041,G,COMBELS DE BARDES,
879028215,00017,87902821500017,O,2018-03-19,,,,2019-11-19T08:38:40,true,1,,,,,LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,85.51Z,NAFRev2,N,1.508024,44.706118,0.91,street,Route de la Grèze 46300 Soucirac,46308_q2dqj5,G,ROUTE DE LA GREZE,
880709894,00013,88070989400013,O,2018-04-15,,,,2022-04-12T03:54:57,true,1,,,,,LACAL,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,68.20A,NAFRev2,N,1.490017,44.715269,0.9,street,Chemin de Lacal 46300 Soucirac,46308_7oqf9f,G,CHEMIN DE LACAL,
881026603,00012,88102660300012,O,2020-01-03,,,,2020-01-29T14:42:32,true,1,,17,,RTE,DE LESCOT,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,68.20B,NAFRev2,N,1.496411,44.709547,0.66,street,Route de Lescot 46300 Soucirac,46308_ql7kkw,G,ROUTE DE LESCOT,
900633744,00017,90063374400017,O,2018-01-25,00,2021,,2023-11-30T11:39:25,true,1,,,,,LA GREZE BASSE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,94.99Z,NAFRev2,N,1.510992,44.712667,0.72,street,Impasse de la Grèze 46300 Soucirac,46308_iqkj5f,G,IMPASSE DE LA GREZE,
901859553,01171,90185955301171,O,2021-12-01,,,,2021-12-29T16:57:58,false,1,,,,LD,COMBELON,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2021-12-01,A,DESTREL FLORENT,,,,35.11Z,NAFRev2,N,1.488307,44.709112,0.6,street,Route des Combelles 46300 Soucirac,46308_bs2lmq,G,ROUTE DES COMBELLES,
901859553,02062,90185955302062,O,2021-12-23,,,,2022-01-19T14:45:51,false,1,,,,,LIEU-DIT COMBELON,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2021-12-23,A,GAEC DE COMBELON,,,,35.11Z,NAFRev2,N,1.488307,44.709112,0.6,street,Route des Combelles 46300 Soucirac,46308_bs2lmq,G,ROUTE DES COMBELLES,
903202620,00014,90320262000014,O,2021-10-01,,,,2021-09-17T03:44:00,true,1,,,,LD,LES CALMETTES,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2021-10-01,A,FABER ARABIANS,,,,01.43Z,NAFRev2,N,1.492072,44.696038,0.78,street,Route des Calmettes 46300 Soucirac,46308_kx3080,G,ROUTE DES CALMETTES,
903202620,00022,90320262000022,O,2021-12-01,,,,2022-02-05T14:24:48,false,1,,,,,LD LES CALMETTES,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,85.59B,NAFRev2,N,1.492072,44.696038,0.78,street,Route des Calmettes 46300 Soucirac,46308_kx3080,G,ROUTE DES CALMETTES,
903202620,00030,90320262000030,O,2022-11-28,,,,2023-06-12T11:04:09,false,2,,961,,RTE,DES CALMETTES,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,46.19B,NAFRev2,N,1.490702,44.695931,0.85,housenumber,961 Route des Calmettes 46300 Soucirac,46308_kx3080_00961,G,961 ROUTE DES CALMETTES,
911356566,00784,91135656600784,O,2022-03-24,,,,2022-03-29T03:58:30,false,1,CHEZ AVAS077,,,,LAURENT MARIE CHANTAL LESCOT,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
920290707,00016,92029070700016,P,2022-11-01,,,,2022-10-12T11:10:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOUCIRAC,,[ND],46308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
951172287,00017,95117228700017,O,2023-04-01,,,,2023-04-01T15:50:17,true,1,,393,,RTE,DE LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,LA SEMEUSE D'EVEIL,86.90F,NAFRev2,N,1.507839,44.706227,0.85,housenumber,393 Route de la Grèze 46300 Soucirac,46308_q2dqj5_00393,G,393 ROUTE DE LA GREZE,
978351179,00012,97835117900012,P,2023-10-01,,,,2023-10-07T13:51:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOUCIRAC,,[ND],46308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
