siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701212,00010,21370121200010,O,1983-03-01,02,2020,,2022-08-29T09:07:01,true,4,,,,,LE BOURG,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.423545,46.958448,0.5,street,Lieu-dit Le Bois Chantreau 37120 Jaulnay,37121_B007,G,LIEU DIT LE BOIS CHANTREAU,
213701212,00028,21370121200028,O,1983-12-21,NN,,,,false,4,,,,,,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213701212,00036,21370121200036,O,2004-04-15,NN,,,2008-01-04T18:32:27,false,3,MAIRIE,,,,LE BOURG,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.423545,46.958448,0.5,street,Lieu-dit Le Bois Chantreau 37120 Jaulnay,37121_B007,G,LIEU DIT LE BOIS CHANTREAU,
263701302,00014,26370130200014,O,1983-03-01,NN,,,2016-07-23T12:17:04,true,4,,,,,,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263703902,00019,26370390200019,O,1992-10-16,NN,,,2010-06-26T03:09:12,true,3,,,,,MAIRIE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.425062,46.949834,0.64,street,Lieu-dit La Grande Métairie 37120 Jaulnay,37121_B111,G,LIEU DIT LA GRANDE METAIRIE,
293701678,00014,29370167800014,O,,NN,,,,true,1,,,,,MAIRIE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,70.1C,NAF1993,N,0.425062,46.949834,0.64,street,Lieu-dit La Grande Métairie 37120 Jaulnay,37121_B111,G,LIEU DIT LA GRANDE METAIRIE,
302822234,00019,30282223400019,O,,NN,,,,true,1,,,,,,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303766299,00018,30376629900018,O,1900-01-01,NN,,,2008-01-05T19:18:20,true,3,,,,,LA HAUTE RUE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.415343,46.948629,0.93,street,Rue de la Haute Rue 37120 Jaulnay,37121_0072,G,RUE DE LA HAUTE RUE,
305816258,00019,30581625800019,O,,,,,,true,1,,,,,RN 749,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
307125310,00036,30712531000036,O,1997-10-01,NN,,,2008-01-04T19:45:24,true,3,,,,,,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
308219476,00014,30821947600014,O,,,,,,true,1,,,,,,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
316004118,00030,31600411800030,O,2010-04-20,NN,,5610CQ,2020-09-17T03:52:28,true,8,,,,,LA MOUSSELIERE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,56.10C,NAFRev2,N,0.43358,46.969554,0.92,street,Lieu-dit La Mousseliere 37120 Jaulnay,37121_rwded1,G,LIEU DIT LA MOUSSELIERE,
320598923,00011,32059892300011,O,,NN,,,,true,1,,,,LD,HAUT CHARCAY,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,22.2C,NAF1993,N,0.398638,46.952246,0.93,street,Le Haut Charcay 37120 Jaulnay,37121_B113,G,LE HAUT CHARCAY,
321442014,00023,32144201400023,O,1989-09-06,NN,,,2010-04-18T03:58:04,true,5,LES EPINETTES,,,,LE BOIS CHANTREAU,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91B,NAFRev2,O,0.423545,46.958448,0.92,street,Lieu-dit Le Bois Chantreau 37120 Jaulnay,37121_B007,G,LIEU DIT LE BOIS CHANTREAU,
324127893,00018,32412789300018,O,1982-02-15,NN,,,2015-12-18T04:05:06,true,3,,,,,LE PRIEURE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.418831,46.968009,0.91,street,Lieu-dit Le Prieure 37120 Jaulnay,37121_tb61ia,G,LIEU DIT LE PRIEURE,
330496787,00020,33049678700020,O,,NN,,,,true,1,,,,,LE BOURG,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.01,NAP,N,0.423545,46.958448,0.5,street,Lieu-dit Le Bois Chantreau 37120 Jaulnay,37121_B007,G,LIEU DIT LE BOIS CHANTREAU,
330946393,00015,33094639300015,O,,NN,,,,true,1,,,,,,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,,F,,,,,47.03,NAP,N,,,0,,,,,,
330954553,00013,33095455300013,O,,NN,,,,true,1,,,,,,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,47.03,NAP,N,,,0,,,,,,
332222058,00023,33222205800023,O,,NN,,,,true,1,,,,,LE BOURG,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,74.8F,NAF1993,N,0.423545,46.958448,0.5,street,Lieu-dit Le Bois Chantreau 37120 Jaulnay,37121_B007,G,LIEU DIT LE BOIS CHANTREAU,
340040070,00013,34004007000013,O,1987-01-01,,,,,true,1,,,,,LE BOURG,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,15.8C,NAF1993,N,0.423545,46.958448,0.5,street,Lieu-dit Le Bois Chantreau 37120 Jaulnay,37121_B007,G,LIEU DIT LE BOIS CHANTREAU,
340794833,00020,34079483300020,O,2011-04-10,,,,2013-01-21T19:31:21,true,2,,21,,,GRANDE RUE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,47.81Z,NAFRev2,N,0.415262,46.947482,0.95,housenumber,21 Grande Rue 37120 Jaulnay,37121_0065_00021,G,21 GRANDE RUE,
347767436,00020,34776743600020,O,1995-01-01,01,2020,,2022-08-29T09:30:04,true,3,,,,,LE MURIER,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.439022,46.933547,0.91,street,Lieu-dit Le Murier 37120 Jaulnay,37121_umswft,G,LIEU DIT LE MURIER,
347767436,00038,34776743600038,O,1997-04-01,,,,,false,3,,,,,LE MURIER,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,0.439022,46.933547,0.91,street,Lieu-dit Le Murier 37120 Jaulnay,37121_umswft,G,LIEU DIT LE MURIER,
349017400,00012,34901740000012,O,1988-12-09,NN,,,2007-08-08T21:10:49,false,4,,,,,LE BOURG,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,55.1A,NAF1993,N,0.423545,46.958448,0.5,street,Lieu-dit Le Bois Chantreau 37120 Jaulnay,37121_B007,G,LIEU DIT LE BOIS CHANTREAU,
349484154,00019,34948415400019,O,1989-01-01,NN,,,2008-01-04T23:04:58,true,4,,,,,CHEFSIER,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.413341,46.940928,0.91,street,Lieu-dit Chefsier 37120 Jaulnay,37121_m1birn,G,LIEU DIT CHEFSIER,
349928523,00019,34992852300019,O,1989-02-01,01,2020,4520AA,2022-08-29T09:31:41,true,4,,18,,,GRANDE RUE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.415584,46.946811,0.95,housenumber,18 Grande Rue 37120 Jaulnay,37121_0065_00018,G,18 GRANDE RUE,
351041660,00017,35104166000017,O,1989-06-12,NN,,,2008-10-23T09:41:33,false,4,CHEZ MME PICAULT MARTINE,,,,LA MOUSSELIERE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,93.12Z,NAFRev2,N,0.43358,46.969554,0.92,street,Lieu-dit La Mousseliere 37120 Jaulnay,37121_rwded1,G,LIEU DIT LA MOUSSELIERE,
351041660,00025,35104166000025,O,2008-10-01,01,2020,,2022-08-29T09:01:32,true,1,CHEZ MME PICAULT MARTINE,,,,MAIRIE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,93.12Z,NAFRev2,O,0.425062,46.949834,0.64,street,Lieu-dit La Grande Métairie 37120 Jaulnay,37121_B111,G,LIEU DIT LA GRANDE METAIRIE,
351906367,00013,35190636700013,O,1989-09-01,NN,,,,true,1,,,,,SOUDUN,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.409338,46.963716,0.91,street,Lieu-dit Soudun 37120 Jaulnay,37121_jq6fgs,G,LIEU DIT SOUDUN,
352564215,00015,35256421500015,O,1989-10-01,NN,,,2023-09-09T03:41:41,true,3,,,,,LA CHASSE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.409308,46.941146,0.91,street,Lieu-dit La Chasse 37120 Jaulnay,37121_vz5los,G,LIEU DIT LA CHASSE,
353353717,00013,35335371700013,O,1990-01-01,NN,,,2008-01-04T23:53:23,true,3,,,,,LES VALLEES,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.441156,46.935582,0.91,street,Lieu-dit Les Vallées 37120 Jaulnay,37121_zsrvob,G,LIEU DIT LES VALLEES,
353630239,00013,35363023900013,O,1990-02-19,NN,,4331ZB,2015-03-18T01:04:31,true,6,,,,,LE BOIS MORIN,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,N,0.439558,46.965386,0.92,street,Lieu-dit Le Bois Morin 37120 Jaulnay,37121_B014,G,LIEU DIT LE BOIS MORIN,
390417616,00013,39041761600013,O,,NN,,,,true,1,,,,,LE BOURG,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,1995-06-10,F,,,,,52.6G,NAF1993,N,0.423545,46.958448,0.5,street,Lieu-dit Le Bois Chantreau 37120 Jaulnay,37121_B007,G,LIEU DIT LE BOIS CHANTREAU,
398638411,00015,39863841100015,O,1994-10-01,NN,,,2008-01-04T18:54:03,true,3,CHEZEAU,,,,,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.413406,46.953146,0.91,street,Lieu-dit Chezeau 37120 Jaulnay,37121_w0mjve,D,LIEU DIT CHEZEAU,
401607387,00016,40160738700016,O,1995-07-02,NN,,,2008-11-08T01:11:40,true,4,,,,,GUENAY,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,70.1F,NAF1993,O,0.416756,46.965672,0.91,street,Lieu-dit Guenay 37120 Jaulnay,37121_70qqzj,G,LIEU DIT GUENAY,
407836428,00018,40783642800018,O,1996-06-19,NN,,,2023-03-24T03:41:47,true,3,,,,,FOLANT,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.405525,46.943736,0.91,street,Lieu-dit Folant 37120 Jaulnay,37121_v59pw8,G,LIEU DIT FOLANT,
407836428,00026,40783642800026,O,1996-09-19,11,2020,1413ZB,2022-08-29T09:25:36,false,3,,,,RTE,DE CHATELLERAULT,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,O,0.41948,46.949646,0.38,street,Lieu-dit Le Chatelet 37120 Jaulnay,37121_pn2wsu,G,LIEU DIT LE CHATELET,
420158834,00010,42015883400010,O,1991-01-01,,,,,true,1,,,,,RELAY,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.427914,46.957822,0.9,street,Lieu-dit Relay 37120 Jaulnay,37121_xh492y,G,LIEU DIT RELAY,
420158842,00013,42015884200013,O,1982-12-31,NN,,,,true,4,,,,,BOIS CHANTREAU,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1G,NAFRev1,N,0.423545,46.958448,0.92,street,Lieu-dit Le Bois Chantreau 37120 Jaulnay,37121_B007,G,LIEU DIT LE BOIS CHANTREAU,
420158859,00017,42015885900017,O,1982-12-31,NN,,,2007-01-19T13:56:12,true,3,,,,,LA P0IRIERE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,0.397844,46.94808,0.69,street,Lieu-dit La Poiriere 37120 Jaulnay,37121_0ds5nw,G,LIEU DIT LA POIRIERE,
420158867,00010,42015886700010,P,1982-12-31,NN,,,2018-02-22T11:07:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],JAULNAY,,[ND],37121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-30,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
420158875,00013,42015887500013,O,1986-12-31,NN,,,2016-10-14T03:14:12,true,4,,,,,LA HAUTE RUE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,0.415343,46.948629,0.93,street,Rue de la Haute Rue 37120 Jaulnay,37121_0072,G,RUE DE LA HAUTE RUE,
420420374,00035,42042037400035,P,2018-02-27,,,,2019-02-04T08:35:06,true,2,[ND],[ND],[ND],[ND],[ND],[ND],JAULNAY,,[ND],37121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
420677296,00030,42067729600030,P,2003-12-08,NN,,,2008-11-08T01:37:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],JAULNAY,,[ND],37121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-05-01,F,[ND],[ND],[ND],[ND],26.7Z,NAFRev1,N,,,0,,,,,,
420901662,00015,42090166200015,O,1982-12-31,,,,,true,4,,,,,LA P0IRIERE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,0.397844,46.94808,0.69,street,Lieu-dit La Poiriere 37120 Jaulnay,37121_0ds5nw,G,LIEU DIT LA POIRIERE,
422769059,00011,42276905900011,O,1999-04-20,,,,2006-12-15T01:13:06,false,2,LA POIRIERE,,,,LA P0IRIERE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,,,,0.397844,46.94808,0.69,street,Lieu-dit La Poiriere 37120 Jaulnay,37121_0ds5nw,G,LIEU DIT LA POIRIERE,
422769059,00037,42276905900037,O,2005-01-01,,,,2017-12-28T09:13:26,true,3,,1,,,LE CHILLOU,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.440496,46.943805,0.91,housenumber,1 Lieu-dit Le Bois de Chillou 37120 Jaulnay,37121_b012_00001,G,1 LIEU DIT LE BOIS DE CHILLOU,
423177484,00023,42317748400023,O,2017-01-01,01,2020,,2022-08-29T09:04:31,true,1,,1,,,LE CHILLOU,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.440496,46.943805,0.91,housenumber,1 Lieu-dit Le Bois de Chillou 37120 Jaulnay,37121_b012_00001,G,1 LIEU DIT LE BOIS DE CHILLOU,
423593862,00018,42359386200018,O,1999-07-01,NN,,,2008-01-05T20:45:08,true,3,,,,,GUENAY,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.416756,46.965672,0.91,street,Lieu-dit Guenay 37120 Jaulnay,37121_70qqzj,G,LIEU DIT GUENAY,
424571941,00014,42457194100014,O,1999-10-04,NN,,,2010-09-27T09:17:50,true,5,,,,,LE BOURG,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,47.26Z,NAFRev2,N,0.423545,46.958448,0.5,street,Lieu-dit Le Bois Chantreau 37120 Jaulnay,37121_B007,G,LIEU DIT LE BOIS CHANTREAU,
425136413,00019,42513641300019,O,1999-11-02,NN,,,2008-01-05T20:48:20,true,3,,,,,GUENAY,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.416756,46.965672,0.91,street,Lieu-dit Guenay 37120 Jaulnay,37121_70qqzj,G,LIEU DIT GUENAY,
429139256,00011,42913925600011,O,1999-12-31,NN,,,2015-04-29T04:29:26,true,3,,,,,SOUDUN,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.409338,46.963716,0.91,street,Lieu-dit Soudun 37120 Jaulnay,37121_jq6fgs,G,LIEU DIT SOUDUN,
430881359,00011,43088135900011,O,,,,,,true,1,,,,,LA VOIRIE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,0.434827,46.940021,0.91,street,Lieu-dit La Voirie 37120 Jaulnay,37121_f0hxwb,G,LIEU DIT LA VOIRIE,
432436111,00020,43243611100020,O,2015-05-01,,,,2019-12-06T13:13:10,false,2,,13,,,GRANDE RUE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,DENIS JEAN-MARC,47.24Z,NAFRev2,N,0.41448,46.948271,0.95,housenumber,13 Grande Rue 37120 Jaulnay,37121_0065_00013,G,13 GRANDE RUE,
434695847,00013,43469584700013,O,2001-02-22,NN,,,2006-11-25T17:17:09,true,3,,4,,RUE,DES TAUPIGNONS,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,70.3A,NAFRev1,N,0.403891,46.940168,0.64,housenumber,4 Lieu-dit Les Taupignons 37120 Jaulnay,37121_08x4y2_00004,G,4 LIEU DIT LES TAUPIGNONS,
438157208,00051,43815720800051,O,2019-12-11,,,4776ZP,2021-02-23T13:18:30,true,1,,7,,,GRANDE RUE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2019-12-11,A,ART FLORAL ET COMPAGNIE,,,NOELLA MARRONNEAU,47.76Z,NAFRev2,N,0.414214,46.948447,0.95,housenumber,7 Grande Rue 37120 Jaulnay,37121_0065_00007,G,7 GRANDE RUE,
438367161,00033,43836716100033,O,2019-07-10,,,,2021-02-23T13:18:46,true,1,LA GRANDE MERAIRIE,,,,,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,68.20B,NAFRev2,N,0.425062,46.949834,0.78,street,Lieu-dit La Grande Métairie 37120 Jaulnay,37121_B111,D,LIEU DIT LA GRANDE METAIRIE,
438376428,00019,43837642800019,O,2001-06-01,NN,,,2014-12-23T03:49:32,true,4,,,,LD,CHARCAY,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,0.398638,46.952246,0.91,street,Le Haut Charcay 37120 Jaulnay,37121_B113,G,LE HAUT CHARCAY,
440762862,00025,44076286200025,O,2020-09-01,,,,2021-02-23T13:22:02,true,1,,1,,,GRANDE RUE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.49Z,NAFRev2,N,0.413537,46.948881,0.95,housenumber,1 Grande Rue 37120 Jaulnay,37121_0065_00001,G,1 GRANDE RUE,
449404110,00032,44940411000032,O,2021-05-01,,,,2023-06-20T03:51:26,true,2,,,,,LA GRANDE METAIRIE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,MELZEARD,73.12Z,NAFRev2,N,0.425062,46.949834,0.92,street,Lieu-dit La Grande Métairie 37120 Jaulnay,37121_B111,G,LIEU DIT LA GRANDE METAIRIE,
449917590,00027,44991759000027,O,2007-05-07,NN,,,2010-04-18T10:08:01,true,3,,,,,LE HAUT CHARCAY,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,62.02A,NAFRev2,O,0.398638,46.952246,0.94,street,Le Haut Charcay 37120 Jaulnay,37121_B113,G,LE HAUT CHARCAY,
450221312,00017,45022131200017,O,2003-07-07,NN,,,2015-09-06T03:29:56,true,3,15 GRANDE-RUE,15,,,GRANDE RUE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.41468,46.948145,0.95,housenumber,15 Grande Rue 37120 Jaulnay,37121_0065_00015,G,15 GRANDE RUE,
451624993,00015,45162499300015,O,2004-01-01,01,2020,,2022-08-29T09:06:53,true,3,,,,,CHEFSIER,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.413341,46.940928,0.91,street,Lieu-dit Chefsier 37120 Jaulnay,37121_m1birn,G,LIEU DIT CHEFSIER,
453994360,00015,45399436000015,O,2004-06-15,NN,,,2014-07-08T02:51:55,true,4,,13,,,GRANDE RUE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2013-05-26,F,,,,,10.71C,NAFRev2,N,0.41448,46.948271,0.95,housenumber,13 Grande Rue 37120 Jaulnay,37121_0065_00013,G,13 GRANDE RUE,
478226905,00014,47822690500014,O,2004-08-01,NN,,,2006-11-25T19:25:58,true,2,,10,,,QUENAY,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,,,N,0.418572,46.965402,0.65,housenumber,10 Lieu-dit Guenay 37120 Jaulnay,37121_70qqzj_00010,G,10 LIEU DIT GUENAY,
478667348,00013,47866734800013,O,2004-09-20,,,,2006-11-25T19:29:19,true,1,,,,CHE,DE LA FONTAINE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,,,,0.415511,46.946162,0.84,street,Chemin de la Fontaine 37120 Jaulnay,37121_0058,G,CHEMIN DE LA FONTAINE,
481346708,00037,48134670800037,O,2010-10-01,NN,,,2019-11-05T19:33:08,true,5,,5,,,GRAND'RUE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2019-10-23,F,L'IBISA,,,,56.10A,NAFRev2,N,0.414026,46.948563,0.79,housenumber,5 Grande Rue 37120 Jaulnay,37121_0065_00005,G,5 GRANDE RUE,
482322856,00014,48232285600014,O,2005-06-16,NN,,,2006-11-25T20:03:37,true,1,,,,LD,LA MOUSSELIERE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,52.6E,NAFRev1,N,0.43358,46.969554,0.92,street,Lieu-dit La Mousseliere 37120 Jaulnay,37121_rwded1,G,LIEU DIT LA MOUSSELIERE,
484408869,00010,48440886900010,O,2005-11-01,,,,2007-03-13T14:16:16,true,2,,,,,,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
485239974,00010,48523997400010,O,2005-11-02,,,,2008-11-08T02:57:28,false,2,,,,,LE HAUT CHARCAY,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2007-07-05,F,CD DESIGN,,,,36.1G,NAFRev1,N,0.398638,46.952246,0.94,street,Le Haut Charcay 37120 Jaulnay,37121_B113,G,LE HAUT CHARCAY,
488518259,00012,48851825900012,O,2006-04-02,,,,2017-02-22T08:50:46,true,3,,10,,,GUESNAY,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,96.09Z,NAFRev2,N,0.418572,46.965402,0.59,housenumber,10 Lieu-dit Guenay 37120 Jaulnay,37121_70qqzj_00010,G,10 LIEU DIT GUENAY,
494890783,00017,49489078300017,O,2007-01-08,,,,2014-03-25T03:29:35,true,3,,5,,,LES PETITES MAISONS GUENAY,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,68.20B,NAFRev2,N,0.414028,46.965515,0.36,housenumber,5 Lieu-dit Guenay 37120 Jaulnay,37121_70qqzj_00005,G,5 LIEU DIT GUENAY,
497499681,00029,49749968100029,O,2010-02-01,,,,2022-11-28T14:40:26,true,1,,,,LD,RELAY,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,0.427914,46.957822,0.9,street,Lieu-dit Relay 37120 Jaulnay,37121_xh492y,G,LIEU DIT RELAY,
499703577,00035,49970357700035,O,2023-02-01,,,4520AB,2023-03-03T08:58:58,false,2,,18,,,GRANDE RUE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,45.19Z,NAFRev2,O,0.415584,46.946811,0.95,housenumber,18 Grande Rue 37120 Jaulnay,37121_0065_00018,G,18 GRANDE RUE,
501325609,00276,50132560900276,O,2012-03-28,,,,2014-10-31T16:36:29,false,2,CHEZ M. JEAN PAUL CAILLAS,,,,LES VALLEES,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,35.11Z,NAFRev2,N,0.441156,46.935582,0.91,street,Lieu-dit Les Vallées 37120 Jaulnay,37121_zsrvob,G,LIEU DIT LES VALLEES,
502226608,00029,50222660800029,O,2018-04-14,,,9602AA,2021-02-23T14:13:14,true,1,,13,B,,GRANDE RUE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2018-04-14,A,,,,JENNI' COIFF',96.02A,NAFRev2,N,0.414575,46.948277,0.82,housenumber,13bis Grande Rue 37120 Jaulnay,37121_0065_00013_bis,G,13BIS GRANDE RUE,
510816812,00018,51081681200018,O,2009-03-01,,,,2009-09-10T14:11:46,false,3,,,,,LE HAUT CHARCAY,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2009-08-01,F,RCIS,,,,70.10Z,NAFRev2,N,0.398638,46.952246,0.94,street,Le Haut Charcay 37120 Jaulnay,37121_B113,G,LE HAUT CHARCAY,
511057135,00036,51105713500036,O,2016-02-01,,,,2017-08-08T08:32:54,true,2,,6,,,GUENAY,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.12B,NAFRev2,N,0.414852,46.965903,0.82,housenumber,6 Lieu-dit Guenay 37120 Jaulnay,37121_70qqzj_00006,G,6 LIEU DIT GUENAY,
511194292,00013,51119429200013,O,2009-04-01,,,,2012-11-10T00:38:15,true,1,,,,,LA RIVAGERE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,55.20Z,NAFRev2,N,0.416146,46.956634,0.91,street,Lieu-dit La Rivagere 37120 Jaulnay,37121_tlxw32,G,LIEU DIT LA RIVAGERE,
511413361,00011,51141336100011,O,2009-04-01,,,,2012-11-10T00:40:55,false,2,,,,,LE BOIS MORIN,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,32.40Z,NAFRev2,N,0.439558,46.965386,0.92,street,Lieu-dit Le Bois Morin 37120 Jaulnay,37121_B014,G,LIEU DIT LE BOIS MORIN,
514766047,00021,51476604700021,O,2012-01-03,,,,2021-02-23T15:26:34,true,1,,3,,,LES TAUPIGNONS,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,47.99A,NAFRev2,N,0.40427,46.940199,0.92,interpolation,3 Lieu-dit Les Taupignons 37120 Jaulnay,,G,1 LIEU DIT LES TAUPIGNONS,
514913565,00016,51491356500016,O,2009-09-01,,,,2014-02-27T19:23:15,true,1,,,,,CHARCAY,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,0.398638,46.952246,0.91,street,Le Haut Charcay 37120 Jaulnay,37121_B113,G,LE HAUT CHARCAY,
519387567,00018,51938756700018,O,2009-12-18,,,,2010-01-13T04:30:35,true,1,,3,,RTE,DE SAINT CHRISTOPHE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,68.20B,NAFRev2,N,3.8252459,44.9989837,0.82,poi,Route de Dolaison (Pont) Saint-Christophe-sur-Dolaison,https://osm.org/way/372786584,G,,
520097809,00013,52009780900013,O,2010-01-16,,,,2023-04-12T20:54:04,true,2,,,,,LE BOIS MORIN,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,,90.01Z,NAFRev2,N,0.439558,46.965386,0.92,street,Lieu-dit Le Bois Morin 37120 Jaulnay,37121_B014,G,LIEU DIT LE BOIS MORIN,
520470543,00023,52047054300023,O,2016-02-01,01,2020,,2022-08-29T09:22:43,true,2,,37,,,GRANDE RUE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,MICHEL MOTILLON,47.91A,NAFRev2,O,0.417022,46.945504,0.95,housenumber,37 Grande Rue 37120 Jaulnay,37121_0065_00037,G,37 GRANDE RUE,
527981781,00026,52798178100026,O,2016-03-07,,,,2023-05-23T12:16:45,false,2,,,,,LE PIN,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,68.20B,NAFRev2,N,0.409897,46.95776,0.91,street,Lieu-dit Le Pin 37120 Jaulnay,37121_ja3veg,G,LIEU DIT LE PIN,
527981781,00034,52798178100034,O,2023-01-01,,,,2023-06-03T11:48:39,true,1,,5,,LD,LA PRAGUE,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,0.415372,46.94101,0.92,housenumber,5 Lieu-dit La Prague 37120 Jaulnay,37121_3yvty0_00005,G,5 LIEU DIT LA PRAGUE,
528296296,00015,52829629600015,O,1995-10-01,,,,2023-05-05T21:03:12,true,2,,,,LD,MONDION,37120,JAULNAY,,,37121,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.49Z,NAFRev2,N,0.4859196,46.9380729,0.89,poi.school,(École) Mondion,https://osm.org/node/736577861,G,,