id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-606192,2020-11-12,000001,Vente,110000,5161,,LE CREUX,B022,42220,42329,La Versanne,42,,,423290000B0750,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,682,4.48656,45.315002
2020-608995,2020-01-20,000001,Vente,195000,430,,RTE DE FOGERES,0059,42220,42329,La Versanne,42,,,423290000A0817,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,139,4.526061,45.314209
2020-608995,2020-01-20,000001,Vente,195000,,,BRENADE,B008,42220,42329,La Versanne,42,,,423290000A0818,,,,,,,,,,,,,0,,,,,J,jardins,,,340,4.526282,45.314185
2020-608995,2020-01-20,000001,Vente,195000,,,BRENADE,B008,42220,42329,La Versanne,42,,,423290000A0829,,,,,,,,,,,,,0,,,,,T,terres,,,948,4.52533,45.314224
2020-608995,2020-01-20,000001,Vente,195000,,,BRENADE,B008,42220,42329,La Versanne,42,,,423290000A0830,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,354,4.524939,45.314375
2020-609295,2020-02-15,000001,Vente,48000,33,,CHE DU VERNIOL,0145,42220,42329,La Versanne,42,,,423290000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,4.51899,45.32312
2020-609295,2020-02-15,000001,Vente,48000,33,,CHE DU VERNIOL,0145,42220,42329,La Versanne,42,,,423290000A0931,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,640,4.51899,45.32312
2020-609295,2020-02-15,000001,Vente,48000,33,,CHE DU VERNIOL,0145,42220,42329,La Versanne,42,,,423290000A0931,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,640,4.51899,45.32312
2020-609295,2020-02-15,000001,Vente,48000,,,BAGOURD,B001,42220,42329,La Versanne,42,,,423290000A0932,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.519027,45.322988
2020-609295,2020-02-15,000001,Vente,48000,,,BAGOURD,B001,42220,42329,La Versanne,42,,,423290000A0934,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,253,4.518515,45.323174
2020-609295,2020-02-15,000001,Vente,48000,,,BAGOURD,B001,42220,42329,La Versanne,42,,,423290000A1121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3303,4.51625,45.322437
2020-609399,2020-03-16,000001,Vente,70000,5149,A,LE CREUX,B022,42220,42329,La Versanne,42,,,423290000B0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,119,4.491099,45.314596
2020-609399,2020-03-16,000001,Vente,70000,5147,,LE CREUX,B022,42220,42329,La Versanne,42,,,423290000B0734,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,512,4.488135,45.314992
2020-609399,2020-03-16,000001,Vente,70000,,,LE CREUX,B022,42220,42329,La Versanne,42,,,423290000B0751,,,,,,,,,,,,,0,,,,,P,prés,,,11319,4.488742,45.315057
2020-609432,2020-02-27,000001,Vente,1250,,,LES POMMEAUX BLANCS,B043,42220,42329,La Versanne,42,,,423290000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,8255,4.510386,45.315122
2020-609432,2020-02-27,000001,Vente,1250,,,LES POMMEAUX BLANCS,B043,42220,42329,La Versanne,42,,,423290000A0191,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,684,4.509504,45.315626
2020-609433,2020-02-28,000001,Vente,1,5088,,LES COTES,B020,42220,42329,La Versanne,42,,,423290000A0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,211,0,S,sols,,,1991,4.50002,45.321017
2020-609433,2020-02-28,000001,Vente,1,5980,,RTE BLEUE,0021,42220,42329,La Versanne,42,,,423290000A0057,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,273,4.500434,45.321099
2020-609433,2020-02-28,000001,Vente,1,5980,,RTE BLEUE,0021,42220,42329,La Versanne,42,,,423290000A0057,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,273,4.500434,45.321099
2020-609433,2020-02-28,000001,Vente,1,,,LES COTES,B020,42220,42329,La Versanne,42,,,423290000A0998,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.500175,45.320922
2020-609433,2020-02-28,000001,Vente,1,,,LES COTES,B020,42220,42329,La Versanne,42,,,423290000A1005,,,,,,,,,,,,,0,,,,,T,terres,,,501,4.501258,45.321085
2020-609433,2020-02-28,000001,Vente,1,,,LES COTES,B020,42220,42329,La Versanne,42,,,423290000A1008,,,,,,,,,,,,,0,,,,,T,terres,,,949,4.501002,45.321242
2020-609433,2020-02-28,000001,Vente,1,9001,,LES COTES,B020,42220,42329,La Versanne,42,,,423290000A1010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,186,4.500442,45.321352
2020-609433,2020-02-28,000001,Vente,1,9001,,LES COTES,B020,42220,42329,La Versanne,42,,,423290000A1010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,4.500442,45.321352
2020-609433,2020-02-28,000001,Vente,1,9001,,LES COTES,B020,42220,42329,La Versanne,42,,,423290000A1010,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,6909,4.500442,45.321352
2020-609433,2020-02-28,000001,Vente,1,9001,,LES COTES,B020,42220,42329,La Versanne,42,,,423290000A1010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,BR,futaies résineuses,PIN,Pins,6909,4.500442,45.321352
2020-609504,2020-03-11,000001,Vente,164600,,,LES PREAUX,B046,42220,42329,La Versanne,42,,,423290000B0373,,,,,,,,,,,,,0,,,,,J,jardins,,,141,4.498054,45.314021
2020-609504,2020-03-11,000001,Vente,164600,,,LES PREAUX,B046,42220,42329,La Versanne,42,,,423290000B0374,,,,,,,,,,,,,0,,,,,L,landes,,,61,4.498149,45.314223
2020-609504,2020-03-11,000001,Vente,164600,21,,CHE DES FONTS VIEILLES,0061,42220,42329,La Versanne,42,,,423290000B0379,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,118,4.498239,45.314329
2020-609504,2020-03-11,000001,Vente,164600,,,LES PREAUX,B046,42220,42329,La Versanne,42,,,423290000B0724,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.498257,45.314351
2020-609811,2020-04-28,000001,Vente,164500,1318,,RTE DES PREAUX,0110,42220,42329,La Versanne,42,,,423290000B0351,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1287,4.496866,45.315279
2020-609811,2020-04-28,000001,Vente,164500,,,LES PREAUX,B046,42220,42329,La Versanne,42,,,423290000B0542,,,,,,,,,,,,,0,,,,,P,prés,,,417,4.497485,45.315142
2020-609811,2020-04-28,000001,Vente,164500,,,LES PREAUX,B046,42220,42329,La Versanne,42,,,423290000B0543,,,,,,,,,,,,,0,,,,,P,prés,,,215,4.497551,45.315103
2020-609811,2020-04-28,000001,Vente,164500,,,LES PREAUX,B046,42220,42329,La Versanne,42,,,423290000B0707,,,,,,,,,,,,,0,,,,,P,prés,,,919,4.497468,45.315311
2020-610525,2020-07-16,000002,Vente,180000,,,FARISSIER,B024,42220,42329,La Versanne,42,,,423290000B0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25330,4.485517,45.307491
2020-610525,2020-07-16,000002,Vente,180000,,,FARISSIER,B024,42220,42329,La Versanne,42,,,423290000B0233,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,35380,4.485176,45.30869
2020-610525,2020-07-16,000002,Vente,180000,,,LES PREAUX,B046,42220,42329,La Versanne,42,,,423290000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,1596,4.498658,45.315492
2020-610525,2020-07-16,000002,Vente,180000,,,LES PREAUX,B046,42220,42329,La Versanne,42,,,423290000B0687,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.497563,45.314682
2020-610525,2020-07-16,000002,Vente,180000,1358,,RTE DES PREAUX,0110,42220,42329,La Versanne,42,,,423290000B0690,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,679,4.49788,45.314953
2020-610525,2020-07-16,000002,Vente,180000,,,LES PREAUX,B046,42220,42329,La Versanne,42,,,423290000B0755,,,,,,,,,,,,,0,,,,,P,prés,,,552,4.497648,45.315038
2020-610981,2020-08-25,000001,Vente,2075.64,,,PATURAL DE MONTEUX,B038,42220,42329,La Versanne,42,,,423290000A1371,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,32179,4.513876,45.325836
2020-610981,2020-08-25,000001,Vente,2075.64,,,PATURAL DE MONTEUX,B038,42220,42329,La Versanne,42,,,423290000A1374,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,2415,4.512389,45.324877
2020-610983,2020-08-25,000001,Vente,1554.48,,,PATURAL DE MONTEUX,B038,42220,42329,La Versanne,42,,,423290000A1373,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,25908,4.511082,45.324992
2020-610984,2020-08-25,000001,Vente,666.45,,,PATURAL DE MONTEUX,B038,42220,42329,La Versanne,42,,,423290000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,4443,4.511458,45.326061
2020-611022,2020-09-14,000002,Vente,292,,,LES PIECES,B041,42220,42329,La Versanne,42,,,423290000B0756,,,,,,,,,,,,,0,,,,,P,prés,,,84,4.50098,45.320781
2020-611187,2020-09-18,000001,Vente,100000,5158,,LE CREUX,B022,42220,42329,La Versanne,42,,,423290000B0747,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,829,4.487938,45.31526
2020-611539,2020-10-05,000001,Vente,12000,,,FOURVIERE,B027,42220,42329,La Versanne,42,,,423290000A0927,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,26951,4.495672,45.327608
