siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186309076,00062,18630907600062,O,2015-07-01,,,,2017-05-03T00:10:19,false,1,,,,,COL DU BEAL,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2015-07-01,A,SITE DE PIERRE SUR HAUTE,,,,56.29B,NAFRev2,N,3.7888117,45.6810109,0.9,poi.aerodrome,Col du Béal (Aérodrome) Chalmazel-Jeansagnière,https://osm.org/way/68607698,G,,
216304543,00012,21630454300012,O,1983-03-01,11,2018,,2020-08-25T10:18:25,true,4,,,,,LE BOURG,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.713235,45.653642,0.31,locality,Lotissement le Petit Vallon 63480 Vertolaye,63454_a003,G,LOTISSEMENT LE PETIT VALLON,
216304543,00020,21630454300020,O,1983-12-21,02,2018,,2020-08-25T10:18:25,false,3,,,,RUE,DES ECOLES,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.711368,45.650271,0.94,locality,Rue des Ecoles 63480 Vertolaye,63454_0011,G,RUE DES ECOLES,
216304543,00038,21630454300038,O,1983-12-21,NN,,,2017-05-04T01:28:09,false,3,,,,RUE,DES ECOLES,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.711368,45.650271,0.94,locality,Rue des Ecoles 63480 Vertolaye,63454_0011,G,RUE DES ECOLES,
216304543,00046,21630454300046,O,1995-01-01,NN,,,2008-01-04T18:38:59,false,3,MAIRIE,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ATELIERS RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
216304543,00053,21630454300053,O,1995-01-01,NN,,,,false,4,MAIRIE,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1997-12-31,F,ATELIER RELAIS BLIX,,,,70.2C,NAF1993,N,,,0,,,,,,
216304543,00061,21630454300061,O,1995-12-25,NN,,,2006-10-26T23:41:21,false,2,MAIRIE,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2004-12-25,F,ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
216304543,00079,21630454300079,O,1997-12-01,NN,,,2008-01-04T18:38:59,false,3,MAIRIE,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216304543,00087,21630454300087,O,1998-10-31,NN,,,2008-01-04T18:38:59,false,3,MAIRIE,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
216304543,00095,21630454300095,O,2001-12-25,NN,,,2008-01-04T18:38:59,false,2,,,,,HOTEL DE VILLE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT   LE VERNET II,,,,42.99Z,NAFRev2,N,3.709606,45.640947,0.33,locality,Le Vernet de Dore 63480 Vertolaye,63454_b037,G,LE VERNET DE DORE,
246300099,00016,24630009900016,O,1983-03-01,01,2018,,2020-08-25T10:20:06,true,4,,,,,LA NAUDIE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
246300099,00024,24630009900024,O,2003-08-04,NN,,,2008-01-04T18:49:27,false,3,,,,,LA NAUDIE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
246300099,00032,24630009900032,O,2003-08-04,NN,,,2006-10-26T23:42:48,false,3,,,,,LA NAUDIE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE VOIERIE,,,,90.0G,NAFRev1,N,,,0,,,,,,
246300099,00040,24630009900040,O,2003-08-04,NN,,,2008-01-04T18:49:27,false,3,MAIRIE,,,,LA NAUDIE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLECTE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
256300971,00015,25630097100015,O,1983-03-01,NN,,,2015-05-14T03:47:28,false,5,MAIRIE,,,,HOTEL DE VILLE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,36.00Z,NAFRev2,O,3.709606,45.640947,0.33,locality,Le Vernet de Dore 63480 Vertolaye,63454_b037,G,LE VERNET DE DORE,
266302165,00011,26630216500011,O,1983-03-01,NN,,,2018-03-19T14:14:31,true,4,MAIRIE,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266307362,00019,26630736200019,O,1983-03-01,NN,,,2008-01-04T19:01:57,true,4,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303054,00015,27630305400015,O,,,,,,true,1,,,,,MAIRIE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276304086,00016,27630408600016,O,,,,,,true,1,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
296303712,00016,29630371200016,O,1994-12-25,NN,,,2008-01-04T19:07:27,true,2,MAIRIE,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300493285,00013,30049328500013,O,,,,,,true,1,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301340584,04253,30134058404253,O,2005-12-31,NN,,,2008-04-26T08:35:13,false,2,,,,LD,LE VERNET,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,45.3F,NAFRev1,N,3.709606,45.640947,0.91,locality,Le Vernet de Dore 63480 Vertolaye,63454_b037,G,LE VERNET DE DORE,
301583662,00012,30158366200012,O,,NN,,,,true,1,,,,,LE GARRET,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.715162,45.654557,0.47,locality,Lotissement les Garraits 63480 Vertolaye,63454_a001,G,LOTISSEMENT LES GARRAITS,
302107461,00022,30210746100022,O,1984-01-01,NN,,,2008-11-07T00:18:09,false,3,,,,RUE,DE SAINT PIERRE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,3.712097,45.651649,0.57,locality,Route de St Pierre 63480 Vertolaye,63454_0061,G,ROUTE DE ST PIERRE,
302107461,00030,30210746100030,O,2003-10-25,NN,,,2008-01-04T19:18:35,true,3,,,,,Z A LE VERNET,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.709606,45.640947,0.65,locality,Le Vernet de Dore 63480 Vertolaye,63454_b037,G,LE VERNET DE DORE,
303228290,00043,30322829000043,O,1996-04-01,NN,,,2014-02-19T14:26:29,false,4,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2012-12-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
303298244,00029,30329824400029,O,1900-01-01,NN,,,,true,4,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
304463284,00279,30446328400279,O,2001-01-01,NN,,,2008-04-26T08:41:11,false,5,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
305095937,00051,30509593700051,O,2018-12-14,,,,2019-01-24T03:48:26,false,1,,,,,LES BRASSETS,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,35.11Z,NAFRev2,N,3.715162,45.654557,0.44,locality,Lotissement les Garraits 63480 Vertolaye,63454_a001,G,LOTISSEMENT LES GARRAITS,
306365685,00024,30636568500024,O,,NN,,,,true,1,,,,,SAINT PELACHE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,3.713019,45.653227,0.63,locality,St Pelache 63480 Vertolaye,63454_b047,G,ST PELACHE,
306638115,00015,30663811500015,O,,NN,,,,true,1,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308351840,00027,30835184000027,O,1989-01-01,NN,,,,false,3,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
308992932,00035,30899293200035,O,2012-01-02,,,,2020-03-18T20:39:55,true,1,,,,,LE TRAVET,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,01.19Z,NAFRev2,N,3.729763,45.655523,0.92,locality,Le Travet Nord 63480 Vertolaye,63454_b035,G,LE TRAVET NORD,
309381747,00018,30938174700018,O,,,,,,true,1,,,,,BETONASSE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1991-01-09,F,,,,,02.0B,NAF1993,N,3.738206,45.654858,0.91,locality,Haut de Betonasse 63480 Vertolaye,63454_b025,G,HAUT DE BETONASSE,
314163213,00015,31416321300015,O,,,,,,true,1,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314206418,00019,31420641800019,O,1978-01-01,NN,,,2011-02-18T04:00:24,true,4,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315720193,00012,31572019300012,O,1957-01-01,11,2018,,2020-08-25T10:26:38,true,5,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,13.96Z,NAFRev2,O,,,0,,,,,,
315813378,00017,31581337800017,O,1900-01-01,NN,,,2015-01-20T04:29:55,true,4,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,13.99Z,NAFRev2,N,,,0,,,,,,
315820134,00015,31582013400015,O,1958-01-01,NN,,,2015-05-14T04:53:50,true,5,,,,LD,LA COMBETTE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,16.29Z,NAFRev2,N,3.707495,45.645509,0.33,locality,La Croix de la Faye 63480 Vertolaye,63454_b011,G,LA CROIX DE LA FAYE,
315910620,00014,31591062000014,O,,NN,,,,true,1,,,,,DORE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,70.2C,NAF1993,N,3.702807,45.645367,0.94,street,Dore 63480 Vertolaye,63454_b1ushd,G,DORE,
316010438,00018,31601043800018,O,,00,,,,true,1,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
316012293,00015,31601229300015,O,,,,,,true,1,,,,,DORE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.702807,45.645367,0.94,street,Dore 63480 Vertolaye,63454_b1ushd,G,DORE,
316110576,00014,31611057600014,O,,NN,,,,true,1,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
316210301,00016,31621030100016,O,,NN,,,,true,1,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,67.05,NAP,N,,,0,,,,,,
316519594,00022,31651959400022,O,1900-01-01,NN,,,2008-01-04T20:46:33,false,3,,,,RTE,DU BOURG,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,-0.5930752,45.7717697,0.82,poi,Route du Bourg (Pont) Fontcouverte,https://osm.org/way/165502331,G,,
316610567,00018,31661056700018,O,,,,,,true,1,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
316710078,00015,31671007800015,O,,NN,,,,true,1,,,,,LE BOURG,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,3.713235,45.653642,0.31,locality,Lotissement le Petit Vallon 63480 Vertolaye,63454_a003,G,LOTISSEMENT LE PETIT VALLON,
316910090,00018,31691009000018,O,,,,,,true,1,,,,,DORE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.42,NAP,N,3.702807,45.645367,0.94,street,Dore 63480 Vertolaye,63454_b1ushd,G,DORE,
316910413,00012,31691041300012,O,,NN,,,,true,1,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,64.11,NAP,N,,,0,,,,,,
316910637,00016,31691063700016,O,1969-01-01,NN,,,2008-11-07T00:32:28,true,3,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
317010288,00015,31701028800015,O,,,,,,true,1,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
317110237,00011,31711023700011,O,,,,,,true,1,,,,,RESONCLE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,02.20,NAP,N,,,0,,,,,,
317110286,00018,31711028600018,O,1971-01-01,NN,,,,true,1,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
317210466,00015,31721046600015,O,1972-01-01,NN,,,,true,1,,,,,LE VERNET,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,51.3J,NAF1993,N,3.709606,45.640947,0.91,locality,Le Vernet de Dore 63480 Vertolaye,63454_b037,G,LE VERNET DE DORE,
317310175,00011,31731017500011,O,,,,,,true,1,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
317715548,00036,31771554800036,O,1996-02-20,NN,,,,true,1,,,,,LE DARDAT,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,N,3.709606,45.640947,0.37,locality,Le Vernet de Dore 63480 Vertolaye,63454_b037,G,LE VERNET DE DORE,
317938181,00011,31793818100011,O,,,,,,true,1,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
318003654,00015,31800365400015,O,,NN,,,,true,1,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
318566874,00018,31856687400018,O,1980-01-01,NN,,,,true,1,,,,RTE,DE ST PIERRE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,3.712097,45.651649,0.83,locality,Route de St Pierre 63480 Vertolaye,63454_0061,G,ROUTE DE ST PIERRE,
318963618,00018,31896361800018,O,,NN,,,,true,1,,,,,CONCHE BERTIGNAT,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.50,NAP,N,3.7043006,45.6195875,0.9,poi.stream,Ruisseau de Conche Bertignat,https://osm.org/way/397978756,G,,
320819675,00028,32081967500028,O,1998-01-05,NN,,,2008-11-07T00:36:52,true,4,,,,,DOVE/LA GAVE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,22.2J,NAFRev1,N,,,0,,,,,,
320982770,00036,32098277000036,O,1990-01-01,NN,,,2008-01-04T18:20:40,true,4,,,,,LE BOURG,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.713235,45.653642,0.31,locality,Lotissement le Petit Vallon 63480 Vertolaye,63454_a003,G,LOTISSEMENT LE PETIT VALLON,
321050239,00029,32105023900029,O,1992-05-01,NN,,,2015-04-07T16:21:28,true,3,,,,,LES CHENES,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,3.729432,45.664095,0.37,locality,Les Garniers Ouest 63480 Vertolaye,63454_b020,G,LES GARNIERS OUEST,
322025974,00021,32202597400021,O,1990-01-01,NN,,7311ZP,2018-12-06T09:42:30,true,7,,,,,LE DARDAT,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.31Z,NAFRev2,N,3.709606,45.640947,0.37,locality,Le Vernet de Dore 63480 Vertolaye,63454_b037,G,LE VERNET DE DORE,
323839050,00032,32383905000032,O,2013-12-01,,,,2020-01-22T13:42:02,false,2,ENSEMBLE USINE ROUSSEL,,,,LE BOURG,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,33.20A,NAFRev2,N,3.713235,45.653642,0.31,locality,Lotissement le Petit Vallon 63480 Vertolaye,63454_a003,G,LOTISSEMENT LE PETIT VALLON,
325210011,00012,32521001100012,O,1981-01-01,NN,,,2012-07-28T09:07:16,true,4,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325384709,00029,32538470900029,O,1995-08-28,NN,,,2009-06-27T04:33:59,true,4,,,,,DORE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2C,NAFRev1,O,3.702807,45.645367,0.94,street,Dore 63480 Vertolaye,63454_b1ushd,G,DORE,
325595981,00011,32559598100011,O,,NN,,,,true,1,,,,LD,LE GARRET,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,55.71,NAP,N,3.715162,45.654557,0.47,locality,Lotissement les Garraits 63480 Vertolaye,63454_a001,G,LOTISSEMENT LES GARRAITS,
326948700,00017,32694870000017,O,1900-01-01,NN,,,2012-11-09T00:24:43,true,3,,,,RTE,DE ST PIERRE LA SOURCE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,71.11Z,NAFRev2,N,3.712097,45.651649,0.56,locality,Route de St Pierre 63480 Vertolaye,63454_0061,G,ROUTE DE ST PIERRE,
327047395,00048,32704739500048,O,1989-01-01,NN,,,,true,1,,,,,ZA LE VERNET,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,20.4Z,NAF1993,O,3.709606,45.640947,0.7,locality,Le Vernet de Dore 63480 Vertolaye,63454_b037,G,LE VERNET DE DORE,
327648366,00018,32764836600018,O,,,,,,true,1,,,,,DORE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.702807,45.645367,0.94,street,Dore 63480 Vertolaye,63454_b1ushd,G,DORE,
328927421,00011,32892742100011,O,1984-01-01,02,2018,5610CQ,2020-08-25T10:33:31,true,4,,,,,DORE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.702807,45.645367,0.94,street,Dore 63480 Vertolaye,63454_b1ushd,G,DORE,
329056683,00017,32905668300017,O,,NN,,,,true,1,,,,,LE BOURG,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,3.713235,45.653642,0.31,locality,Lotissement le Petit Vallon 63480 Vertolaye,63454_a003,G,LOTISSEMENT LE PETIT VALLON,
329964852,00019,32996485200019,O,1982-01-01,NN,,,,true,1,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330683483,00045,33068348300045,O,2006-01-23,NN,,,2012-05-05T02:08:54,false,4,IMMEUBLE BLANQUE,,,RTE,D'AMBERT,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,86.21Z,NAFRev2,O,3.712097,45.651649,0.31,locality,Route de St Pierre 63480 Vertolaye,63454_0061,G,ROUTE DE ST PIERRE,
331413989,00038,33141398900038,O,2000-01-01,NN,,,2015-05-14T06:34:11,true,4,,,,,LE BOURG,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,81.30Z,NAFRev2,N,3.713235,45.653642,0.31,locality,Lotissement le Petit Vallon 63480 Vertolaye,63454_a003,G,LOTISSEMENT LE PETIT VALLON,
332545227,00016,33254522700016,O,,NN,,,,true,1,,,,,LA PATRIE DE MARAT,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,65.06,NAP,N,2.6559649,48.5329264,0.7,poi.memorial,Aux Enfants de Seine et Marne morts pour la Patrie (Mémorial) Melun,https://osm.org/node/4359203238,G,,
334215340,00012,33421534000012,O,1985-11-09,NN,,,2015-04-27T09:41:40,false,3,,,,,LES CEDRES,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,02.0D,NAFRev1,N,3.729432,45.664095,0.37,locality,Les Garniers Ouest 63480 Vertolaye,63454_b020,G,LES GARNIERS OUEST,
334586401,00021,33458640100021,O,,NN,,,,true,1,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,38.40,NAP,N,,,0,,,,,,
337643688,00019,33764368800019,O,,NN,,,,true,1,,,,,LE BOURG,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,93.0D,NAF1993,N,3.713235,45.653642,0.31,locality,Lotissement le Petit Vallon 63480 Vertolaye,63454_a003,G,LOTISSEMENT LE PETIT VALLON,
337689459,00010,33768945900010,O,,NN,,,,true,1,,,,RUE,DE L ECOLE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,65.03,NAP,N,3.711368,45.650271,0.63,locality,Rue des Ecoles 63480 Vertolaye,63454_0011,G,RUE DES ECOLES,
338292667,00031,33829266700031,O,2015-07-06,,,,2016-03-02T09:18:13,true,1,,,,,LA COMBALADE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,68.20B,NAFRev2,N,3.707495,45.645509,0.37,locality,La Croix de la Faye 63480 Vertolaye,63454_b011,G,LA CROIX DE LA FAYE,
338591878,00016,33859187800016,O,1986-07-01,NN,,,2011-04-23T05:59:28,true,5,,,,,LE BOURG,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.21A,NAFRev2,O,3.713235,45.653642,0.31,locality,Lotissement le Petit Vallon 63480 Vertolaye,63454_a003,G,LOTISSEMENT LE PETIT VALLON,
339309445,00049,33930944500049,O,,,,,,true,1,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
339580227,00017,33958022700017,O,,NN,,,,true,1,,,,,LE BOURG,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,47.04,NAP,N,3.713235,45.653642,0.31,locality,Lotissement le Petit Vallon 63480 Vertolaye,63454_a003,G,LOTISSEMENT LE PETIT VALLON,
340056811,00011,34005681100011,O,,NN,,,2019-12-20T03:42:22,true,1,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341059814,00036,34105981400036,O,2016-10-24,,,,2018-03-21T15:41:47,false,2,,,,HAM,DE FLORASSE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.99A,NAFRev2,N,3.718403,45.642607,0.67,locality,Florasse Sud 63480 Vertolaye,63454_b018,G,FLORASSE SUD,
343403077,00013,34340307700013,O,1987-12-28,NN,,,2008-04-26T10:44:14,true,7,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
349109629,00023,34910962900023,O,,NN,,,,true,1,,,,,LE BOURG,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,15.8C,NAF1993,O,3.713235,45.653642,0.31,locality,Lotissement le Petit Vallon 63480 Vertolaye,63454_a003,G,LOTISSEMENT LE PETIT VALLON,
351197660,00050,35119766000050,O,2019-12-24,,,,2020-07-30T03:56:52,false,3,,,,,LE BOURG,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,RJ DEBIT EXPRESS,33.20A,NAFRev2,O,3.713235,45.653642,0.31,locality,Lotissement le Petit Vallon 63480 Vertolaye,63454_a003,G,LOTISSEMENT LE PETIT VALLON,
351945670,00021,35194567000021,O,2011-06-01,,,,2013-09-13T04:12:20,true,1,,,,LD,LES GOUTTES,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.32A,NAFRev2,N,3.729432,45.664095,0.43,locality,Les Garniers Ouest 63480 Vertolaye,63454_b020,G,LES GARNIERS OUEST,
352579130,00019,35257913000019,O,1989-09-01,NN,,,2017-05-04T01:26:20,true,4,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352867683,00018,35286768300018,O,1989-12-05,01,2018,,2020-08-25T10:13:04,true,4,,,,,MAIRIE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
354015422,00026,35401542200026,O,2002-12-28,NN,,,2019-12-19T03:36:30,true,4,,,,LD,LE GARNIER,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,55.10Z,NAFRev2,N,3.730133,45.664296,0.68,locality,Les Garniers Est 63480 Vertolaye,63454_b019,G,LES GARNIERS EST,
356000000,25432,35600000025432,O,2012-01-01,11,2018,,2020-08-25T10:14:18,false,2,,5097,,RUE,DU BOURG,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
356000836,04187,35600083604187,O,1991-01-01,NN,,,2009-10-17T13:12:46,false,4,,,,PL,DE LA POSTE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.702599,45.645275,0.39,street,Rue de la Dore 63480 Vertolaye,63454_qm9310,G,RUE DE LA DORE,
356000836,09327,35600083609327,O,2004-05-18,,,,2013-03-05T11:01:17,false,4,,,,,BOURG,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
356000836,11646,35600083611646,O,2005-10-25,NN,,,2013-05-18T02:23:14,false,5,,,,RUE,DU BOURG,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,3.711368,45.650271,0.37,locality,Rue des Ecoles 63480 Vertolaye,63454_0011,G,RUE DES ECOLES,
377537956,00015,37753795600015,O,,NN,,,,true,1,,,,,LE BOURG,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,67.05,NAP,N,3.713235,45.653642,0.31,locality,Lotissement le Petit Vallon 63480 Vertolaye,63454_a003,G,LOTISSEMENT LE PETIT VALLON,
379425762,00018,37942576200018,O,1990-09-17,NN,,,,true,1,,,,,DORE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,O,3.702807,45.645367,0.94,street,Dore 63480 Vertolaye,63454_b1ushd,G,DORE,
379490584,00065,37949058400065,O,2001-01-01,,,,2007-02-27T10:57:48,false,3,,,,,,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,24.4A,NAFRev1,N,,,0,,,,,,
380420174,00019,38042017400019,O,1991-01-03,NN,,,,true,1,,,,,BETONASSE,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,02.0B,NAF1993,N,3.738206,45.654858,0.91,locality,Haut de Betonasse 63480 Vertolaye,63454_b025,G,HAUT DE BETONASSE,
381827666,00052,38182766600052,O,2013-03-12,,,,2014-09-10T12:16:48,false,2,LE VERNET DE DORE,,,,GITE D ENTREPRISE N  4,63480,VERTOLAYE,,,63454,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90D,NAFRev2,N,3.709606,45.640947,0.51,locality,Le Vernet de Dore 63480 Vertolaye,63454_b037,D,LE VERNET DE DORE,