siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501324,00017,21250132400017,O,1983-03-01,02,2020,,2022-08-29T09:06:26,true,3,,,,,GDE RUE,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.168121,47.329838,0.7,street,Grande Rue 25640 Châtillon-Guyotte,25132_0030,G,GRANDE RUE,
212501324,00025,21250132400025,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212501324,00033,21250132400033,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212501324,00041,21250132400041,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,GDE  RUE,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.168121,47.329838,0.7,street,Grande Rue 25640 Châtillon-Guyotte,25132_0030,G,GRANDE RUE,
262502644,00012,26250264400012,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
331242438,00017,33124243800017,O,1984-11-01,NN,,,2021-02-17T15:24:35,true,5,,,,,,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331242438,00025,33124243800025,O,2000-07-01,00,2020,,2022-08-29T09:21:54,false,4,,11,,,GRANDE RUE,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.50Z,NAFRev2,N,6.169067,47.330456,0.94,housenumber,11 Grande Rue 25640 Châtillon-Guyotte,25132_0030_00011,G,11 GRANDE RUE,
340880889,00035,34088088900035,O,2008-07-01,,,,2020-05-19T04:04:20,true,4,,2,,GR,GRANDE RUE,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,LA MAISON D'HOTE,55.20Z,NAFRev2,N,6.169138,47.331235,0.83,housenumber,2 Grande Rue 25640 Châtillon-Guyotte,25132_0030_00002,G,2 GRANDE RUE,
392864252,00011,39286425200011,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392865184,00015,39286518400015,O,1971-12-14,NN,,,2019-11-14T14:00:26,true,1,,,,,,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398260158,00033,39826015800033,O,1998-06-01,NN,,,2019-11-14T14:00:26,false,4,,,,,GRANDE RUE,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,45.2V,NAF1993,N,6.168121,47.329838,0.94,street,Grande Rue 25640 Châtillon-Guyotte,25132_0030,G,GRANDE RUE,
409020203,00017,40902020300017,O,1977-12-25,NN,,,2019-11-14T14:00:26,true,4,ROBERT BERNADETTE ANTONIE,,,,,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421565540,00018,42156554000018,O,1999-01-18,NN,,,2019-11-14T14:00:26,true,3,,,,,,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
423673797,00019,42367379700019,O,1999-07-02,NN,,,2019-11-14T14:00:26,true,3,MME CRAMARO DANIELLE,,,RTE,DE POULIGNEY,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.171088,47.338911,0.82,street,Route de Pouligney 25640 Châtillon-Guyotte,25132_0040,G,ROUTE DE POULIGNEY,
428094528,00018,42809452800018,O,1999-10-27,NN,,,2019-11-14T14:00:26,true,3,M ET MME MARIEZ VRIELYUCK,,,,AU DOMICILE DE MR ET MME MARIEZ,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432761401,00012,43276140100012,O,2000-09-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433550472,00016,43355047200016,O,2000-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,AU VILLAGE,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
434960530,00021,43496053000021,O,2010-01-15,,,,2020-06-27T04:01:13,true,4,,1,,RUE,DES VIGNES,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.31Z,NAFRev2,N,6.16961,47.331864,0.94,housenumber,1 Rue des Vignes 25640 Châtillon-Guyotte,25132_0060_00001,G,1 RUE DES VIGNES,
441644168,00011,44164416800011,O,2002-04-15,01,2020,4399CZ,2022-08-29T09:17:46,true,6,,,,,,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
445024003,00045,44502400300045,O,2018-09-10,,,4332AA,2019-11-14T14:00:26,true,2,,28,,,GRAND RUE,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2019-09-28,F,,,,BAN POSE,43.32A,NAFRev2,N,6.167576,47.329267,0.8,housenumber,28 Grande Rue 25640 Châtillon-Guyotte,25132_0030_00028,G,28 GRANDE RUE,
448867887,00011,44886788700011,O,2003-06-01,NN,,4334ZC,2023-01-26T03:49:28,true,6,,7,,RUE,DU CHATEAU,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2022-11-16,F,,,,,43.34Z,NAFRev2,N,6.167612,47.331941,0.94,housenumber,7 Rue du Chateau 25640 Châtillon-Guyotte,25132_0010_00007,G,7 RUE DU CHATEAU,
453087967,00015,45308796700015,O,2004-04-13,01,2020,4331ZB,2022-08-29T09:08:50,true,4,,20,,,GRANDE RUE,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,6.168121,47.329838,0.94,housenumber,20 Grande Rue 25640 Châtillon-Guyotte,25132_0030_00020,G,20 GRANDE RUE,
479064933,00019,47906493300019,O,2004-10-06,NN,,,2019-11-14T14:00:26,true,3,M.THIELLEMENT DENIS,6,,RUE,DU CHATEAU,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.168515,47.331738,0.94,housenumber,6 Rue du Chateau 25640 Châtillon-Guyotte,25132_0010_00006,G,6 RUE DU CHATEAU,
497861252,00011,49786125200011,O,2007-05-02,,,,2019-11-14T14:00:26,true,2,,9,,RUE,DES VIGNES,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,74.1G,NAFRev1,N,6.171145,47.332527,0.94,housenumber,9 Rue des Vignes 25640 Châtillon-Guyotte,25132_0060_00009,G,9 RUE DES VIGNES,
501687974,00011,50168797400011,O,2008-01-02,,,,2019-11-14T14:00:26,true,2,,7,,RUE,DES VIGNES,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,6.170595,47.332206,0.94,housenumber,7 Rue des Vignes 25640 Châtillon-Guyotte,25132_0060_00007,G,7 RUE DES VIGNES,
513087700,00011,51308770000011,O,2009-01-01,,,,2019-11-14T14:00:26,true,1,,8,,RUE,DES CHAILLOTS,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,6.169002,47.329089,0.93,housenumber,8 Rue des Chaillots 25640 Châtillon-Guyotte,25132_0008_00008,G,8 RUE DES CHAILLOTS,
513089193,00017,51308919300017,O,2009-01-01,,,,2019-11-14T14:00:26,true,1,,8,,RUE,DES CHAILLOTS,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,6.169002,47.329089,0.93,housenumber,8 Rue des Chaillots 25640 Châtillon-Guyotte,25132_0008_00008,G,8 RUE DES CHAILLOTS,
513460691,00027,51346069100027,O,2009-08-05,,,,2019-11-14T14:00:26,true,2,,,,RUE,DES COMBOTTES,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,85.51Z,NAFRev2,N,6.169781,47.329833,0.94,street,Rue des Combottes 25640 Châtillon-Guyotte,25132_0017,G,RUE DES COMBOTTES,
518374681,00022,51837468100022,O,2014-09-01,,,2370ZZ,2021-02-23T15:29:38,true,1,,33,,,GRANDE RUE,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,23.70Z,NAFRev2,N,6.165843,47.328837,0.94,housenumber,33 Grande Rue 25640 Châtillon-Guyotte,25132_0030_00033,G,33 GRANDE RUE,
529432700,00019,52943270000019,O,2011-01-01,,,4322AZ,2019-11-14T14:00:26,true,1,,6,,RUE,DES VIGNES,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,74.90B,NAFRev2,N,6.170554,47.331667,0.94,housenumber,6 Rue des Vignes 25640 Châtillon-Guyotte,25132_0060_00006,G,6 RUE DES VIGNES,
530976901,00013,53097690100013,O,2011-03-10,,,4322AZ,2019-11-14T14:00:26,true,2,,11,,,GRANDE RUE,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.22A,NAFRev2,N,6.169067,47.330456,0.94,housenumber,11 Grande Rue 25640 Châtillon-Guyotte,25132_0030_00011,G,11 GRANDE RUE,
632813762,00028,63281376200028,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,1981-01-06,F,,,,,86.04,NAP,N,,,0,,,,,,
753449024,00011,75344902400011,O,2012-09-03,,,4331ZA,2019-11-14T14:00:26,true,2,,4,,,GRANDE RUE,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,N,6.16915,47.331234,0.94,housenumber,4 Grande Rue 25640 Châtillon-Guyotte,25132_0030_00004,G,4 GRANDE RUE,
778303263,00017,77830326300017,O,1900-01-01,01,2020,,2023-01-17T03:38:02,true,3,,,,,,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
778303271,00010,77830327100010,O,1968-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
792332793,00035,79233279300035,O,2016-04-13,,,,2021-04-09T08:57:09,true,1,,36,,,GRANDE RUE,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,82.99Z,NAFRev2,N,6.166478,47.329339,0.94,housenumber,36 Grande Rue 25640 Châtillon-Guyotte,25132_0030_00036,G,36 GRANDE RUE,
807925029,00017,80792502900017,O,2014-11-18,,,,2022-11-29T12:02:13,true,6,,6,,RUE,RUE DES VIGNES,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,REDACMED,58.13Z,NAFRev2,N,6.170554,47.331667,0.89,housenumber,6 Rue des Vignes 25640 Châtillon-Guyotte,25132_0060_00006,G,6 RUE DES VIGNES,
808960637,00011,80896063700011,O,2015-01-26,,,,2019-11-14T14:00:26,true,2,,8,,GR,GRANDE RUE,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,ELPIDA CONSEILS,70.22Z,NAFRev2,N,6.16914,47.331018,0.83,housenumber,8 Grande Rue 25640 Châtillon-Guyotte,25132_0030_00008,G,8 GRANDE RUE,
809005424,00019,80900542400019,O,2015-01-26,,,,2021-02-02T03:43:02,true,3,,8,,GR,GRANDE RUE,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20A,NAFRev2,N,6.16914,47.331018,0.83,housenumber,8 Grande Rue 25640 Châtillon-Guyotte,25132_0030_00008,G,8 GRANDE RUE,
811574474,00011,81157447400011,O,2013-03-01,,,,2019-11-14T14:00:26,true,1,,16,,,GRANDE RUE,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.99A,NAFRev2,N,6.168709,47.330406,0.94,housenumber,16 Grande Rue 25640 Châtillon-Guyotte,25132_0030_00016,G,16 GRANDE RUE,
819430430,00010,81943043000010,O,2016-04-01,,,,2019-11-14T14:00:26,true,1,LES CHAILLOTS,1,,RUE,DES COMBOTTES,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,6.170263,47.330175,0.94,housenumber,1 Rue des Combottes 25640 Châtillon-Guyotte,25132_0017_00001,G,1 RUE DES COMBOTTES,
820105773,00015,82010577300015,O,2016-04-01,NN,,,2021-10-27T09:25:44,true,1,,1,,,RUE DES COMBOTTES LES CHAILLOTS,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2016-04-01,A,EXPLOITATION AGRICOLE A RESPONSABILITE LIMITEE ECG,,,,01.43Z,NAFRev2,N,6.170263,47.330175,0.7,housenumber,1 Rue des Combottes 25640 Châtillon-Guyotte,25132_0017_00001,G,1 RUE DES COMBOTTES,
822046074,00016,82204607400016,O,2016-07-18,,,,2021-02-23T17:41:41,true,1,,12,,RUE,DES VIGNES,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,47.99A,NAFRev2,N,6.171309,47.332243,0.94,housenumber,12 Rue des Vignes 25640 Châtillon-Guyotte,25132_0060_00012,G,12 RUE DES VIGNES,
834191348,00012,83419134800012,O,2017-12-01,,,,2019-11-14T14:00:26,true,1,,20,,,GRANDE RUE,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,6.168121,47.329838,0.94,housenumber,20 Grande Rue 25640 Châtillon-Guyotte,25132_0030_00020,G,20 GRANDE RUE,
841562382,00033,84156238200033,O,2019-07-01,,,,2021-02-23T18:01:12,true,2,,4,,RUE,DES COMBOTTES,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,46.73A,NAFRev2,O,6.169614,47.329867,0.94,housenumber,4 Rue des Combottes 25640 Châtillon-Guyotte,25132_0017_00004,G,4 RUE DES COMBOTTES,
848262309,00018,84826230900018,O,2019-01-31,,,,2022-08-31T04:05:12,false,2,,14,,RUE,DES VIGNES,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2022-06-29,F,,,,,66.30Z,NAFRev2,N,6.171706,47.332381,0.94,housenumber,14 Rue des Vignes 25640 Châtillon-Guyotte,25132_0060_00014,G,14 RUE DES VIGNES,
848407128,00018,84840712800018,O,2019-02-01,,,,2019-11-14T14:00:26,true,1,,7,,RUE,DES VIGNES,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,SARL RESTANQUE,68.32A,NAFRev2,N,6.170595,47.332206,0.94,housenumber,7 Rue des Vignes 25640 Châtillon-Guyotte,25132_0060_00007,G,7 RUE DES VIGNES,
852268317,00017,85226831700017,O,2019-07-05,,,4331ZB,2022-09-08T08:32:53,true,2,,3,,RUE,DU CHATEAU,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,43.31Z,NAFRev2,O,6.167983,47.331816,0.94,housenumber,3 Rue du Chateau 25640 Châtillon-Guyotte,25132_0010_00003,G,3 RUE DU CHATEAU,
911782050,00015,91178205000015,O,2022-04-22,,,,2022-08-15T03:36:49,true,2,,2,,,GRANDE RUE,25640,CHATILLON-GUYOTTE,,,25132,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,COPYWRITERS,58.14Z,NAFRev2,N,6.169138,47.331235,0.94,housenumber,2 Grande Rue 25640 Châtillon-Guyotte,25132_0030_00002,G,2 GRANDE RUE,
