siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001862,00013,21100186200013,O,1983-03-01,02,2018,,2020-08-25T10:15:43,true,3,,,,PL,DE LA LIBERATION,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.413865,48.427526,0.84,street,Place de la Liberation 10500 Lesmont,10193_0081,G,PLACE DE LA LIBERATION,
211001862,00021,21100186200021,O,1983-03-16,NN,,,2008-01-04T18:25:19,false,3,,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211001862,00039,21100186200039,O,1983-12-21,NN,,,2015-05-14T03:29:12,false,4,,,,RUE,DE LA HALLE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2013-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.414144,48.427095,0.93,street,Rue de la Halle 10500 Lesmont,10193_0077,G,RUE DE LA HALLE,
211001862,00047,21100186200047,O,1984-06-22,NN,,,2008-01-04T18:25:19,false,3,,,,,LA GRANDE RUE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIRE CAMPING MUNICIPAL LES GRAVIERES,,,,55.30Z,NAFRev2,N,4.413727,48.42674,0.76,street,Grande Rue 10500 Lesmont,10193_0073,G,GRANDE RUE,
211001862,00054,21100186200054,O,2013-09-01,02,2018,,2021-02-23T10:31:13,false,1,,2,,RUE,VIRGINE MILLON,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE PRIMAIRE PUBLIQUE GPE SCOLAIRE PAUL VERLAINE,,,,85.20Z,NAFRev2,O,4.418758,48.430977,0.76,street,Rue Virginie Millon 10500 Lesmont,10193_tf9lis,G,RUE VIRGINIE MILLON,
261001879,00012,26100187900012,O,1983-03-01,NN,,,2010-06-26T03:04:11,true,3,MAIRIE,,,PL,DE LA LIBERATION,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.413865,48.427526,0.84,street,Place de la Liberation 10500 Lesmont,10193_0081,G,PLACE DE LA LIBERATION,
261005573,00017,26100557300017,O,1983-03-01,NN,,,2010-06-26T03:04:20,true,3,MAIRIE,,,PL,DE LA LIBERATION,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.413865,48.427526,0.84,street,Place de la Liberation 10500 Lesmont,10193_0081,G,PLACE DE LA LIBERATION,
291002301,00013,29100230100013,O,1985-01-10,NN,,,2012-05-05T00:39:54,true,3,MAIRIE,,,PL,DE LA LIBERATION,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.413865,48.427526,0.84,street,Place de la Liberation 10500 Lesmont,10193_0081,G,PLACE DE LA LIBERATION,
301237947,00041,30123794700041,O,2012-11-19,,,2341ZZ,2021-02-23T10:35:54,true,3,,2,,IMP,DU PETIT LESMONT,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2016-05-13,A,ART-DECO-ORIENTAL,,,ART-DECO-ORIENTAL,23.41Z,NAFRev2,N,4.411001,48.426807,0.85,housenumber,2 Impasse du Petit Lesmont 10500 Lesmont,10193_0075_00002,G,2 IMPASSE DU PETIT LESMONT,
301775540,00034,30177554000034,O,1999-02-01,NN,,,,true,1,,15,,AV,PATTON,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.4R,NAF1993,N,4.409743,48.426723,0.79,housenumber,15 Avenue Patton 10500 Lesmont,10193_0063_00015,G,15 AVENUE PATTON,
302080759,00012,30208075900012,O,,,,,,true,1,,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
302715966,02160,30271596602160,O,2012-04-03,01,2018,,2020-08-25T10:22:24,false,2,,152,,,LA BORDE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,4.412172,48.421774,0.93,housenumber,152 La Borde 10500 Lesmont,10193_yqread_00152,G,152 LA BORDE,
302756135,00158,30275613500158,O,1900-01-01,,,,,false,4,,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302759436,00017,30275943600017,O,,,,,,true,1,,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
302761788,00025,30276178800025,O,2011-01-01,01,2018,,2021-02-23T10:36:22,true,1,,2,,RUE,DE CHAPPE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,4.414266,48.428502,0.93,housenumber,2 Rue de Chappe 10500 Lesmont,10193_0023_00002,G,2 RUE DE CHAPPE,
302767108,00061,30276710800061,O,1998-02-17,,,,2006-11-25T09:15:09,false,3,MAIRIE,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1999-12-31,F,SSIAD DE LUSIGNY SUR BARSE,,,,85.3J,NAF1993,N,,,0,,,,,,
307171603,00011,30717160300011,O,1963-01-01,NN,,,2010-04-18T03:30:25,true,5,,4,,RUE,PATTON,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,O,4.413173,48.427931,0.72,housenumber,4 Avenue Patton 10500 Lesmont,10193_0063_00004,G,4 AVENUE PATTON,
307406777,00010,30740677700010,O,,,,,,true,1,,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
314516378,00028,31451637800028,O,,,,,,true,1,,35,,CHE,DEPARTEMENTAL,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
320445109,00020,32044510900020,O,1998-03-09,NN,,,2006-11-25T09:47:07,true,3,,1,,RTE,D'ARCIS,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,55.3A,NAFRev1,N,4.406896,48.425426,0.8,housenumber,1 Route d'Arcis 10500 Lesmont,10193_0005_00001,G,1 ROUTE D ARCIS,
321972952,00014,32197295200014,O,,NN,,,,true,1,,,,,GRAND RUE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,4.413727,48.42674,0.75,street,Grande Rue 10500 Lesmont,10193_0073,G,GRANDE RUE,
325292837,00011,32529283700011,O,,,,,,true,1,,,,,GRAND-RUE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,4.413727,48.42674,0.75,street,Grande Rue 10500 Lesmont,10193_0073,G,GRANDE RUE,
326933157,00025,32693315700025,O,2000-01-02,,,,,true,1,,2,,IMP,PETIT LESMONT,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,85.3D,NAF1993,N,4.411001,48.426807,0.84,housenumber,2 Impasse du Petit Lesmont 10500 Lesmont,10193_0075_00002,G,2 IMPASSE DU PETIT LESMONT,
331039867,00014,33103986700014,O,,NN,,,,true,1,,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,81.21,NAP,N,,,0,,,,,,
331319608,00021,33131960800021,O,1988-10-28,,,,,true,4,,,,RTE,NATIONALE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,45.3F,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331340786,00010,33134078600010,O,,,,,,true,1,,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
331707992,00037,33170799200037,O,2005-05-02,,,9601BQ,2015-03-17T00:21:03,true,3,,3,,,GRAND'RUE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,4.414379,48.426899,0.78,housenumber,3 Grande Rue 10500 Lesmont,10193_0073_00003,G,3 GRANDE RUE,
331986927,00019,33198692700019,O,1900-01-01,NN,,,2011-04-28T00:26:56,false,3,,,,RUE,GEN GAULLE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,4.413883,48.427655,0.8,street,Rue du General de Gaulle 10500 Lesmont,10193_0053,G,RUE DU GENERAL DE GAULLE,
333952182,00017,33395218200017,O,1985-09-23,NN,,,2008-04-05T00:36:47,true,3,,,,,CHEZ MR BOURCIER ROBERT,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337876460,00037,33787646000037,O,,NN,,,,true,1,,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,77.02,NAP,N,,,0,,,,,,
341001659,00018,34100165900018,O,1987-04-01,,,,,true,4,,,,RUE,DU PONT,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,58.04,NAP,N,1.6369955,47.7767572,0.91,poi,Rue du Pont Beaugency,https://osm.org/way/130414045,G,,
341149789,00016,34114978900016,O,,NN,,,,true,1,,,,,LE PRIEURE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.05,NAP,N,4.431585,48.443649,0.92,street,Le Prieure-est 10500 Lesmont,10193_b059,G,LE PRIEURE EST,
341572600,00029,34157260000029,O,1995-10-01,NN,,,,false,4,,,,AV,PATTON,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.4R,NAF1993,N,4.412957,48.427945,0.74,street,Avenue Patton 10500 Lesmont,10193_0063,G,AVENUE PATTON,
342617768,00011,34261776800011,O,,NN,,,,true,1,,,,RTE,DE CHALETTE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,2.7719286,48.0098133,0.77,poi.track,Route de Maltaverne (Chemin) Châlette-sur-Loing,https://osm.org/way/220089659,G,,
342751906,00013,34275190600013,O,,,,,,true,1,,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,64.23,NAP,N,,,0,,,,,,
342878451,00018,34287845100018,O,1987-10-19,NN,,,2014-05-16T08:29:32,false,4,,7,,RUE,DES SAULES MARTINETS,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,01.11Z,NAFRev2,N,4.417561,48.427328,0.93,housenumber,7 Rue des Saules Martinets 10500 Lesmont,10193_0120_00007,G,7 RUE DES SAULES MARTINETS,
342878451,00026,34287845100026,O,2014-05-12,,,,2021-02-23T10:58:16,true,1,,4,B,RUE,DES SAULES MARTINETS,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,01.11Z,NAFRev2,N,4.416549,48.42785,0.84,street,Rue des Saules Martinets 10500 Lesmont,10193_0120,G,RUE DES SAULES MARTINETS,
347400178,00021,34740017800021,O,1997-09-29,NN,,,2012-05-05T03:02:41,true,4,,,,PL,DE LA LIBERATION,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,88.10A,NAFRev2,N,4.413865,48.427526,0.84,street,Place de la Liberation 10500 Lesmont,10193_0081,G,PLACE DE LA LIBERATION,
347661100,00011,34766110000011,O,,NN,,,,true,1,,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,57.02,NAP,N,,,0,,,,,,
350291159,00019,35029115900019,O,1986-08-13,NN,,,2008-01-05T19:41:00,true,3,,,,,GRANDE RUE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.413727,48.42674,0.93,street,Grande Rue 10500 Lesmont,10193_0073,G,GRANDE RUE,
351617873,00010,35161787300010,O,,,,,,true,1,,,,AV,PATTON,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.3A,NAF1993,N,4.412957,48.427945,0.74,street,Avenue Patton 10500 Lesmont,10193_0063,G,AVENUE PATTON,
351915368,00010,35191536800010,O,1989-07-01,NN,,,2013-08-02T03:58:10,true,5,,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
352898639,00013,35289863900013,O,1989-12-01,NN,,,2006-10-28T00:00:21,true,3,,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
353437973,00020,35343797300020,O,1992-11-20,NN,,,2008-01-05T19:45:02,true,3,,,,RTE,DE CHALETTE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7719286,48.0098133,0.77,poi.track,Route de Maltaverne (Chemin) Châlette-sur-Loing,https://osm.org/way/220089659,G,,
356000216,02558,35600021602558,O,1991-01-01,NN,,,2009-03-04T15:44:34,false,4,,,,RUE,DU GENERAL DE GAULLE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2009-02-20,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.413883,48.427655,0.93,street,Rue du General de Gaulle 10500 Lesmont,10193_0053,G,RUE DU GENERAL DE GAULLE,
377559273,00026,37755927300026,O,1991-01-01,,,,,true,4,,,,,ANGLE ROUTE TROYES ET D'AR,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
377926126,00014,37792612600014,O,,NN,,,,true,1,,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,69.12,NAP,N,,,0,,,,,,
380373282,00017,38037328200017,O,,,,,,true,1,,,,RUE,GENERAL PATTON,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,67.08,NAP,N,7.0295328,49.0020901,0.76,poi.park,Square Général Patton (Parc) Sarralbe,https://osm.org/way/446922097,G,,
380820654,00016,38082065400016,O,1990-12-01,NN,,,2008-01-04T21:48:01,true,3,,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383151966,00017,38315196600017,O,1991-09-30,NN,,,2016-06-13T10:27:58,true,3,LESMONT,,,RUE,GENERAL DE GAULLE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.413883,48.427655,0.93,street,Rue du General de Gaulle 10500 Lesmont,10193_0053,G,RUE DU GENERAL DE GAULLE,
384305918,00011,38430591800011,O,1992-01-01,NN,,,2008-01-04T22:36:47,true,3,,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388923237,00019,38892323700019,O,,NN,,,,true,1,,,,AV,PATTON,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.3A,NAF1993,O,4.412957,48.427945,0.74,street,Avenue Patton 10500 Lesmont,10193_0063,G,AVENUE PATTON,
388947558,00010,38894755800010,O,,,,,,true,1,,,,RUE,DU GENERAL PATTON,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,2.4555685,48.6353098,0.82,poi,Avenue du Général Patton (Pont) Évry,https://osm.org/way/264098838,G,,
389684440,00016,38968444000016,O,1981-04-01,NN,,,2017-08-08T10:07:08,false,4,,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
389684440,00024,38968444000024,O,1992-01-01,NN,,,2017-08-07T14:39:49,false,4,,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
389684440,00040,38968444000040,O,2016-01-01,,,,2017-10-19T09:47:03,false,1,,2,B,IMP,PETIT LESMONT,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,4.41104,48.42671,0.76,housenumber,2 b Impasse du Petit Lesmont 10500 Lesmont,10193_0075_00002_b,G,2 B IMPASSE DU PETIT LESMONT,
389684440,00057,38968444000057,O,2019-04-20,,,,2019-07-24T08:42:20,true,1,,33,,AV,PATTON,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2019-04-20,A,,,,,81.30Z,NAFRev2,N,4.405213,48.423929,0.79,housenumber,33 Avenue Patton 10500 Lesmont,10193_0063_00033,G,33 AVENUE PATTON,
390398055,01460,39039805501460,O,2014-03-01,02,2018,,2020-08-25T10:25:26,false,1,LIEU DIT,,,LD,LE BEURRE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2014-03-01,A,POINT P,,,,23.63Z,NAFRev2,O,4.8345158,45.7798059,0.88,poi.restaurant,Le Bon beurre (Restaurant) Lyon,https://osm.org/node/1866947357,G,,
394369045,00015,39436904500015,O,1994-03-01,NN,,,,true,1,,,,AV,PATTON,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,55.3A,NAF1993,O,4.412957,48.427945,0.74,street,Avenue Patton 10500 Lesmont,10193_0063,G,AVENUE PATTON,
399140169,00018,39914016900018,O,1994-11-28,NN,,,2012-09-06T04:34:21,true,3,CHEZ MR HENRI BLANCHET,,,AV,PATTON,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.412957,48.427945,0.74,street,Avenue Patton 10500 Lesmont,10193_0063,G,AVENUE PATTON,
399449446,00026,39944944600026,O,1995-01-01,NN,,4520AB,2019-07-25T03:57:57,false,6,,38,,RUE,DU GAL DE GAULLE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.11Z,NAFRev2,N,4.4213,48.428388,0.89,housenumber,38 Rue du General de Gaulle 10500 Lesmont,10193_0053_00038,G,38 RUE DU GENERAL DE GAULLE,
401263819,00021,40126381900021,O,2012-07-01,,,,2013-07-18T03:46:43,false,2,,3,,RUE,GENERAL DE GAULLE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,56.21Z,NAFRev2,N,4.414433,48.427793,0.93,housenumber,3 Rue du General de Gaulle 10500 Lesmont,10193_0053_00003,G,3 RUE DU GENERAL DE GAULLE,
402484786,00015,40248478600015,O,1995-09-30,NN,,,2020-10-01T03:49:20,true,3,,,,,VOIE DE RAMERUPT,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.41011,48.42735,0.93,street,Voie de Ramerupt 10500 Lesmont,10193_b079,G,VOIE DE RAMERUPT,
403029085,00012,40302908500012,O,1995-10-17,NN,,,,true,3,,,,RTE,DE PRECY ST MARTIN,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,O,4.455731,48.43087,0.78,street,Route de Precy Saint Martin 10500 Lesmont,10193_0083,G,ROUTE DE PRECY SAINT MARTIN,
403537467,00017,40353746700017,O,,NN,,,,true,1,,,,RUE,DU GAL DE GAULLE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6K,NAF1993,O,4.413883,48.427655,0.88,street,Rue du General de Gaulle 10500 Lesmont,10193_0053,G,RUE DU GENERAL DE GAULLE,
404304180,00015,40430418000015,O,,NN,,,,true,1,,,,AV,PATTON,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,4.412957,48.427945,0.74,street,Avenue Patton 10500 Lesmont,10193_0063,G,AVENUE PATTON,
409294451,00011,40929445100011,O,1996-10-01,NN,,,2020-12-22T03:40:30,true,4,,,,,VOIE DE RAMERUPT,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,55.20Z,NAFRev2,N,4.41011,48.42735,0.93,street,Voie de Ramerupt 10500 Lesmont,10193_b079,G,VOIE DE RAMERUPT,
411429087,00041,41142908700041,O,2008-12-01,,,,2009-04-22T08:33:50,false,2,,4,,,RUE DES SAULES MARTINETS,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,86.90D,NAFRev2,N,4.416831,48.42757,0.93,housenumber,4 Rue des Saules Martinets 10500 Lesmont,10193_0120_00004,G,4 RUE DES SAULES MARTINETS,
412106841,00023,41210684100023,O,1999-01-01,NN,,,2008-01-04T22:10:23,true,3,,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412615262,00018,41261526200018,O,1997-07-02,NN,,,2008-11-08T01:27:17,false,4,,,,,GRANDE RUE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2002-07-01,F,FRANCINE CHEVELURE,,,,93.0D,NAF1993,N,4.413727,48.42674,0.93,street,Grande Rue 10500 Lesmont,10193_0073,G,GRANDE RUE,
413300377,00012,41330037700012,O,1997-01-01,NN,,,,true,5,,,,RUE,DU GAL DE GAULLE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,4.413883,48.427655,0.88,street,Rue du General de Gaulle 10500 Lesmont,10193_0053,G,RUE DU GENERAL DE GAULLE,
419605118,00019,41960511800019,O,1998-08-17,,,,,false,3,,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,1999-09-01,F,E.N-NET,,,,64.2B,NAF1993,N,,,0,,,,,,
419791124,00037,41979112400037,O,2001-04-02,01,2018,,2020-08-25T10:44:43,true,6,,8,,RUE,DES SAULES MARTINETS,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,46.17B,NAFRev2,O,4.417809,48.427178,0.93,housenumber,8 Rue des Saules Martinets 10500 Lesmont,10193_0120_00008,G,8 RUE DES SAULES MARTINETS,
421288473,00018,42128847300018,O,1998-12-18,NN,,,2014-06-13T23:24:16,true,4,,20,,AV,PATTON,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-09-08,A,,,,,93.12Z,NAFRev2,O,4.411122,48.427706,0.79,housenumber,20 Avenue Patton 10500 Lesmont,10193_0063_00020,G,20 AVENUE PATTON,
422344614,00017,42234461400017,O,1998-01-01,NN,,,,true,1,,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
423608512,00020,42360851200020,O,2012-01-11,,,,2020-02-06T14:47:21,false,2,,31,,AV,GENERAL PATTON,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,,02.40Z,NAFRev2,N,2.4555685,48.6353098,0.8,poi,Avenue du Général Patton (Pont) Évry,https://osm.org/way/264098838,G,,
423893197,00016,42389319700016,O,1999-07-22,NN,,,,false,4,,2,,IMP,DU PETIT LESMONT,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,28.7P,NAF1993,O,4.411001,48.426807,0.85,housenumber,2 Impasse du Petit Lesmont 10500 Lesmont,10193_0075_00002,G,2 IMPASSE DU PETIT LESMONT,
429297377,00013,42929737700013,O,1989-01-01,NN,,,2008-01-05T01:37:25,true,3,,,,AV,PATTON,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.412957,48.427945,0.74,street,Avenue Patton 10500 Lesmont,10193_0063,G,AVENUE PATTON,
433040961,00016,43304096100016,O,2000-06-01,02,2018,,2021-03-27T03:44:53,true,3,,1,,RUE,ERNEST LEGRAND,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.416173,48.428392,0.93,housenumber,1 Rue Ernest Legrand 10500 Lesmont,10193_0080_00001,G,1 RUE ERNEST LEGRAND,
434149688,00013,43414968800013,O,2001-01-12,NN,,,2008-01-05T20:59:11,true,3,,2,,IMP,DU PETIT LESMONT,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.411001,48.426807,0.85,housenumber,2 Impasse du Petit Lesmont 10500 Lesmont,10193_0075_00002,G,2 IMPASSE DU PETIT LESMONT,
438105140,00034,43810514000034,O,2006-05-22,NN,,,2010-04-18T09:07:20,true,4,,,,AV,DU GENERAL PATTON,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-07-31,F,LA MUNICHOISE,,,,56.10A,NAFRev2,O,2.4555685,48.6353098,0.82,poi,Avenue du Général Patton (Pont) Évry,https://osm.org/way/264098838,G,,
438871592,00012,43887159200012,O,2001-08-09,NN,,,2006-11-25T17:31:29,false,4,,,,RUE,PATTON,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,55.3A,NAFRev1,N,4.412957,48.427945,0.75,street,Avenue Patton 10500 Lesmont,10193_0063,G,AVENUE PATTON,
440408763,00025,44040876300025,O,2010-03-26,,,,2021-02-23T13:21:32,true,1,,7,,RUE,DES SAULES MARTINETS,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2010-03-26,A,,,,,68.20B,NAFRev2,N,4.417561,48.427328,0.93,housenumber,7 Rue des Saules Martinets 10500 Lesmont,10193_0120_00007,G,7 RUE DES SAULES MARTINETS,
441046513,00053,44104651300053,O,2010-02-01,,,,2020-03-04T08:33:16,false,2,,10,,RUE,DU GENERAL DE GAULLE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,86.90D,NAFRev2,N,4.415769,48.428063,0.93,housenumber,10 Rue du General de Gaulle 10500 Lesmont,10193_0053_00010,G,10 RUE DU GENERAL DE GAULLE,
442332854,00011,44233285400011,O,2002-06-02,NN,,,2008-11-08T02:15:47,false,4,,31,,AV,PATTON,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,45.4D,NAFRev1,O,4.413753,48.42758,0.79,housenumber,31 Avenue Patton 10500 Lesmont,10193_0063_00031,G,31 AVENUE PATTON,
442678397,00013,44267839700013,O,2002-07-03,NN,,,2014-05-27T04:52:59,false,4,,2,,LOT,DE LA MOTTE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,90.03B,NAFRev2,N,4.407233,48.424902,0.87,housenumber,2 Lotissement de la Motte 10500 Lesmont,10193_7iwhab_00002,G,2 LOTISSEMENT DE LA MOTTE,
442678892,00112,44267889200112,O,2002-07-23,,,,2013-07-11T08:26:34,false,4,SILO NOURICIA,,,,,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
448143800,00010,44814380000010,O,2003-04-10,NN,,4321AB,2015-04-09T19:27:16,true,4,,1,,RTE,DE PRECY NOTRE DAME,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,4.40987,48.426242,0.83,housenumber,1 Rue de Precy Notre Dame 10500 Lesmont,10193_0002_00001,G,1 RUE DE PRECY NOTRE DAME,
448303800,00016,44830380000016,O,2002-02-12,NN,,,2008-01-04T23:17:06,true,3,,9,,RTE,D ARCIS SUR AUBE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.1494245,48.536357,0.76,poi.school,Section d'Enseignement Général et Professionnel Adapté du Collège de la Voie Chatelaine (École) Arcis-sur-Aube,https://osm.org/way/88876086,G,,
450909817,00022,45090981700022,O,2004-10-01,NN,,,2014-07-08T02:42:21,false,4,,6,,RUE,DU GENERAL DE GAULLE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,71.12B,NAFRev2,O,4.415069,48.427892,0.93,housenumber,6 Rue du General de Gaulle 10500 Lesmont,10193_0053_00006,G,6 RUE DU GENERAL DE GAULLE,
452262470,00019,45226247000019,O,2003-04-01,NN,,,2006-11-25T19:02:40,true,3,,,,RUE,PATTON,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.1J,NAFRev1,N,4.412957,48.427945,0.75,street,Avenue Patton 10500 Lesmont,10193_0063,G,AVENUE PATTON,
453555377,00010,45355537700010,O,2004-05-17,NN,,4334ZC,2021-03-17T09:52:34,false,5,,51,B,AV,GENERAL DE GAULLE,10500,LESMONT,,,10193,,,,,,,,,,,,,,,,,,,2020-09-12,F,,,,,85.59A,NAFRev2,N,4.42217,48.428467,0.72,housenumber,51 bis Rue du General de Gaulle 10500 Lesmont,10193_0053_00051_bis,G,51 BIS RUE DU GENERAL DE GAULLE,