id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-491551,2023-03-31,000001,Vente,495,,,ETAILLE,B054,36400,36100,Lourouer-Saint-Laurent,36,,,361000000C0475,,,,,,,,,,,,,0,,,,,S,sols,,,330,2.034241,46.615019
2023-491988,2023-04-22,000001,Vente,12000,,,LES COTES,B048,36400,36100,Lourouer-Saint-Laurent,36,,,361000000C0354,,,,,,,,,,,,,0,,,,,T,terres,,,6148,2.032586,46.610418
2023-492046,2023-04-26,000001,Vente,15000,2,,ETAILLE,B054,36400,36100,Lourouer-Saint-Laurent,36,,,361000000C0223,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,220,2.033419,46.611281
2023-492046,2023-04-26,000001,Vente,15000,2,,ETAILLE,B054,36400,36100,Lourouer-Saint-Laurent,36,,,361000000C0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.033419,46.611281
2023-492046,2023-04-26,000001,Vente,15000,2,,ETAILLE,B054,36400,36100,Lourouer-Saint-Laurent,36,,,361000000C0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.033419,46.611281
2023-492046,2023-04-26,000001,Vente,15000,,,L ORME,B073,36400,36100,Lourouer-Saint-Laurent,36,,,361000000C0224,,,,,,,,,,,,,0,,,,,J,jardins,,,280,2.0335,46.611513
2023-492046,2023-04-26,000001,Vente,15000,,,L ORME,B073,36400,36100,Lourouer-Saint-Laurent,36,,,361000000C0378,,,,,,,,,,,,,0,,,,,P,prés,,,9110,2.033992,46.611453
2023-493405,2023-07-24,000001,Vente,470000,,,LA TERRE AU PIC,B108,36400,36100,Lourouer-Saint-Laurent,36,,,361000000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,15730,2.025487,46.637228
2023-493405,2023-07-24,000001,Vente,470000,,,LA TERRE AU PIC,B108,36400,36100,Lourouer-Saint-Laurent,36,,,361000000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,14110,2.024031,46.635998
2023-493405,2023-07-24,000001,Vente,470000,,,LA TERRE AU PIC,B108,36400,36100,Lourouer-Saint-Laurent,36,,,361000000A0446,,,,,,,,,,,,,0,,,,,P,prés,,,1220,2.025325,46.635958
2023-493725,2023-08-02,000001,Vente,210000,,,LA CHOPINERIE,B045,36400,36100,Lourouer-Saint-Laurent,36,,,361000000A0353,,,,,,,,,,,,,0,,,,,J,jardins,,,470,2.010364,46.618827
2023-493725,2023-08-02,000001,Vente,210000,,,LA CHOPINERIE,B045,36400,36100,Lourouer-Saint-Laurent,36,,,361000000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,2005,2.010707,46.618831
2023-493725,2023-08-02,000001,Vente,210000,,,LA CHOPINERIE,B045,36400,36100,Lourouer-Saint-Laurent,36,,,361000000A0592,,,,,,,,,,,,,0,,,,,P,prés,,,28,2.01112,46.618749
2023-493725,2023-08-02,000001,Vente,210000,,,LA CHOPINERIE,B045,36400,36100,Lourouer-Saint-Laurent,36,,,361000000A0593,,,,,,,,,,,,,0,,,,,P,prés,,,90,2.010264,46.618546
2023-493725,2023-08-02,000001,Vente,210000,,,LA CHOPINERIE,B045,36400,36100,Lourouer-Saint-Laurent,36,,,361000000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.010652,46.619233
2023-493725,2023-08-02,000001,Vente,210000,23,,RTE DE LA CHOPINERIE,0020,36400,36100,Lourouer-Saint-Laurent,36,,,361000000A0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.010584,46.619034
2023-493725,2023-08-02,000001,Vente,210000,23,,RTE DE LA CHOPINERIE,0020,36400,36100,Lourouer-Saint-Laurent,36,,,361000000A0597,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,767,2.010584,46.619034
2023-493725,2023-08-02,000001,Vente,210000,23,,RTE DE LA CHOPINERIE,0020,36400,36100,Lourouer-Saint-Laurent,36,,,361000000A0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.010584,46.619034
2023-493725,2023-08-02,000001,Vente,210000,23,,RTE DE LA CHOPINERIE,0020,36400,36100,Lourouer-Saint-Laurent,36,,,361000000A0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.010584,46.619034
2023-493725,2023-08-02,000001,Vente,210000,,,LA CHOPINERIE,B045,36400,36100,Lourouer-Saint-Laurent,36,,,361000000A0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,2.0108,46.619174
2023-493725,2023-08-02,000001,Vente,210000,,,LA CHOPINERIE,B045,36400,36100,Lourouer-Saint-Laurent,36,,,361000000A0623,,,,,,,,,,,,,0,,,,,T,terres,,,1016,2.011102,46.618933
2023-495162,2023-10-27,000001,Vente,44000,,,LE BOURG,B007,36400,36100,Lourouer-Saint-Laurent,36,,,361000000A0253,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.012762,46.623552
2023-495162,2023-10-27,000001,Vente,44000,,,LE BOURG,B007,36400,36100,Lourouer-Saint-Laurent,36,,,361000000A0263,,,,,,,,,,,,,0,,,,,J,jardins,,,252,2.013083,46.623967
2023-495162,2023-10-27,000001,Vente,44000,,,LE BOURG,B007,36400,36100,Lourouer-Saint-Laurent,36,,,361000000A0264,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.012956,46.623874
2023-495162,2023-10-27,000001,Vente,44000,7,,PL DE L'EGLISE,0040,36400,36100,Lourouer-Saint-Laurent,36,,,361000000A0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,2.012774,46.623749
2023-495162,2023-10-27,000001,Vente,44000,7,,PL DE L'EGLISE,0040,36400,36100,Lourouer-Saint-Laurent,36,,,361000000A0265,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,395,2.012774,46.623749
