id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880659,2021-02-24,000001,Vente,50000,32,,RUE DE BOURGOGNE,0005,52400,52233,Guyonvelle,52,,,52233000ZC0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,470,0,S,sols,,,1356,5.706465,47.851682
2021-880659,2021-02-24,000001,Vente,50000,,,DERRIERE LES JARDINS,B019,52400,52233,Guyonvelle,52,,,52233000ZC0067,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.706068,47.851682
2021-880659,2021-02-24,000001,Vente,50000,,,DERRIERE LES JARDINS,B019,52400,52233,Guyonvelle,52,,,52233000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,2157,5.706068,47.851682
2021-880759,2021-03-24,000001,Vente,70000,40,,RUE DE BOURGOGNE,0005,52400,52233,Guyonvelle,52,,,52233000ZC0044,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,766,5.70587,47.850916
2021-880759,2021-03-24,000001,Vente,70000,40,,RUE DE BOURGOGNE,0005,52400,52233,Guyonvelle,52,,,52233000ZC0044,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,POTAG,Jardin potager,1495,5.70587,47.850916
2021-881403,2021-04-27,000001,Vente,100,,,LES VIGNES,B058,52400,52233,Guyonvelle,52,,,52233000ZB0058,,,,,,,,,,,,,0,,,,,VE,vergers,,,690,5.71788,47.85274
2021-881787,2021-06-03,000001,Vente,9832,,,LES VIGNES,B058,52400,52233,Guyonvelle,52,,,52233000ZB0093,,,,,,,,,,,,,0,,,,,P,prés,,,2458,5.708749,47.852012
2021-882807,2021-08-05,000001,Vente,126410,,,RUE DU FOUR,B050,52400,52233,Guyonvelle,52,,,522330000B0434,,,,,,,,,,,,,0,,,,,P,prés,,,1188,5.709696,47.854571
2021-882807,2021-08-05,000001,Vente,126410,,,RUE DU FOUR,B050,52400,52233,Guyonvelle,52,,,522330000B0435,,,,,,,,,,,,,0,,,,,P,prés,,,40,5.709644,47.85438
2021-882807,2021-08-05,000001,Vente,126410,23,,RUE DES MAPRELLES,0030,52400,52233,Guyonvelle,52,,,522330000B0436,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,378,5.709776,47.854204
2021-882807,2021-08-05,000001,Vente,126410,21,,RUE DES MAPRELLES,0030,52400,52233,Guyonvelle,52,,,522330000B0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,5.709641,47.854198
2021-882807,2021-08-05,000001,Vente,126410,21,,RUE DES MAPRELLES,0030,52400,52233,Guyonvelle,52,,,522330000B0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,5.709641,47.854198
2021-882807,2021-08-05,000001,Vente,126410,21,,RUE DES MAPRELLES,0030,52400,52233,Guyonvelle,52,,,522330000B0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,5.709641,47.854198
2021-882807,2021-08-05,000001,Vente,126410,21,,RUE DES MAPRELLES,0030,52400,52233,Guyonvelle,52,,,522330000B0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,5.709641,47.854198
2021-882807,2021-08-05,000001,Vente,126410,,,RUE DU FOUR,B050,52400,52233,Guyonvelle,52,,,522330000B0461,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.709649,47.854065
2021-882807,2021-08-05,000001,Vente,126410,,,RUE DU FOUR,B050,52400,52233,Guyonvelle,52,,,522330000B0462,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.709753,47.854067
2021-883024,2021-09-03,000001,Vente,4682.4,,,LA COMBE OUEST,B059,52400,52233,Guyonvelle,52,,,522330000B0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,243,5.714914,47.852763
2021-883024,2021-09-03,000001,Vente,4682.4,,,LA COMBE OUEST,B059,52400,52233,Guyonvelle,52,,,522330000B0075,,,,,,,,,,,,,0,,,,,B,bois,,,103,5.714914,47.852763
2021-883024,2021-09-03,000001,Vente,4682.4,,,LA COMBE OUEST,B059,52400,52233,Guyonvelle,52,,,522330000B0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,133,5.715321,47.853147
2021-883024,2021-09-03,000001,Vente,4682.4,,,LA COMBE OUEST,B059,52400,52233,Guyonvelle,52,,,522330000B0113,,,,,,,,,,,,,0,,,,,B,bois,,,57,5.715321,47.853147
2021-883024,2021-09-03,000001,Vente,4682.4,,,LA COMBE OUEST,B059,52400,52233,Guyonvelle,52,,,522330000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9096,5.714738,47.853157
2021-883024,2021-09-03,000001,Vente,4682.4,,,LA COMBE OUEST,B059,52400,52233,Guyonvelle,52,,,522330000B0117,,,,,,,,,,,,,0,,,,,B,bois,,,560,5.714763,47.853825
2021-883024,2021-09-03,000001,Vente,4682.4,,,LA COMBE OUEST,B059,52400,52233,Guyonvelle,52,,,522330000B0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1309,5.714763,47.853825
2021-883024,2021-09-03,000001,Vente,4682.4,,,SOUS L EGLISE,B052,52400,52233,Guyonvelle,52,,,522330000B0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2655,5.71436,47.853475
2021-883024,2021-09-03,000001,Vente,4682.4,,,SOUS L EGLISE,B052,52400,52233,Guyonvelle,52,,,522330000B0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,5.713984,47.852971
2021-883024,2021-09-03,000001,Vente,4682.4,,,SOUS L EGLISE,B052,52400,52233,Guyonvelle,52,,,522330000B0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,648,5.714093,47.852789
2021-883024,2021-09-03,000001,Vente,4682.4,,,LA COMBE OUEST,B059,52400,52233,Guyonvelle,52,,,522330000B0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,566,5.714429,47.854172
2021-883075,2021-09-02,000001,Vente,67220,35,,RUE DES MAPRELLES,0030,52400,52233,Guyonvelle,52,,,522330000B0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,5.710915,47.85435
2021-883075,2021-09-02,000001,Vente,67220,35,,RUE DES MAPRELLES,0030,52400,52233,Guyonvelle,52,,,522330000B0225,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,886,5.710915,47.85435
2021-883075,2021-09-02,000001,Vente,67220,,,RUE DU FOUR,B050,52400,52233,Guyonvelle,52,,,522330000B0226,,,,,,,,,,,,,0,,,,,VE,vergers,,,767,5.71077,47.854793
2021-883075,2021-09-02,000001,Vente,67220,,,RUE DU FOUR,B050,52400,52233,Guyonvelle,52,,,522330000B0459,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.710916,47.85418
2021-883306,2021-09-28,000001,Vente,5124,,,LE MALPERTUIS,B026,52400,52233,Guyonvelle,52,,,522330000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1129,5.706408,47.863036
2021-883306,2021-09-28,000001,Vente,5124,,,BORDE AUX VILAINS,B005,52400,52233,Guyonvelle,52,,,522330000A0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5017,5.707661,47.868455
2021-883306,2021-09-28,000001,Vente,5124,,,LA COMBE OUEST,B059,52400,52233,Guyonvelle,52,,,522330000B0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1643,5.714591,47.852364
2021-883306,2021-09-28,000001,Vente,5124,,,LA COMBE EST,B060,52400,52233,Guyonvelle,52,,,522330000B0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,708,5.71805,47.851635
2021-883306,2021-09-28,000001,Vente,5124,,,CHENEVIERES DU VERNOIS,B014,52400,52233,Guyonvelle,52,,,522330000B0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,5.720203,47.853571
2021-883306,2021-09-28,000001,Vente,5124,,,CHENEVIERES DU VERNOIS,B014,52400,52233,Guyonvelle,52,,,522330000B0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,5.720528,47.853599
2021-883306,2021-09-28,000001,Vente,5124,,,CHENEVIERES DU VERNOIS,B014,52400,52233,Guyonvelle,52,,,522330000B0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,312,5.720134,47.854001
2021-883306,2021-09-28,000001,Vente,5124,,,CHENEVIERES DU VERNOIS,B014,52400,52233,Guyonvelle,52,,,522330000B0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3534,5.720118,47.854935
2021-883306,2021-09-28,000001,Vente,5124,,,SOUS L EGLISE,B052,52400,52233,Guyonvelle,52,,,522330000B0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1826,5.713348,47.852581
2021-883306,2021-09-28,000001,Vente,5124,,,RU DE MINUIT,B048,52400,52233,Guyonvelle,52,,,522330000C0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77,5.70949,47.844651
2021-883306,2021-09-28,000001,Vente,5124,,,RU DE MINUIT,B048,52400,52233,Guyonvelle,52,,,522330000C0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,652,5.709534,47.844958
2021-883306,2021-09-28,000001,Vente,5124,,,RU DE MINUIT,B048,52400,52233,Guyonvelle,52,,,522330000C0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,154,5.709472,47.844718
2021-883306,2021-09-28,000001,Vente,5124,,,PRE LEJU,B042,52400,52233,Guyonvelle,52,,,522330000C0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1791,5.719001,47.84954
2021-883306,2021-09-28,000001,Vente,5124,,,BEL AME,B002,52400,52233,Guyonvelle,52,,,522330000C0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,943,5.718434,47.845606
2021-883306,2021-09-28,000001,Vente,5124,,,DERRIERE LES JARDINS,B019,52400,52233,Guyonvelle,52,,,52233000ZB0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10530,5.711067,47.852601
2021-883306,2021-09-28,000001,Vente,5124,,,LES VIGNES,B058,52400,52233,Guyonvelle,52,,,52233000ZB0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5244,5.713845,47.852315
2021-883406,2021-09-28,000001,Vente,2000,,,BORDE AUX VILAINS,B005,52400,52233,Guyonvelle,52,,,522330000A0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7004,5.707141,47.868566
2021-883406,2021-09-28,000001,Vente,2000,,,LES GRANDES COTES,B020,52400,52233,Guyonvelle,52,,,522330000D0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,5.688607,47.852561
2021-883406,2021-09-28,000001,Vente,2000,,,LES GRANDES COTES,B020,52400,52233,Guyonvelle,52,,,522330000D0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2044,5.689274,47.853526
2021-883406,2021-09-28,000001,Vente,2000,,,LES PETITES COTES,B037,52400,52233,Guyonvelle,52,,,522330000D0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1347,5.690833,47.855722
2021-883406,2021-09-28,000001,Vente,2000,,,LES PETITES COTES,B037,52400,52233,Guyonvelle,52,,,522330000D0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,5.690944,47.855705
2021-883406,2021-09-28,000001,Vente,2000,,,LES PETITES COTES,B037,52400,52233,Guyonvelle,52,,,522330000D0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9460,5.691243,47.85578
2021-884115,2021-11-26,000001,Vente,105000,14,,PL DES TILLEULS,0040,52400,52233,Guyonvelle,52,,,522330000B0184,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,734,5.707434,47.855259
2021-884115,2021-11-26,000001,Vente,105000,14,,PL DES TILLEULS,0040,52400,52233,Guyonvelle,52,,,522330000B0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,5.707434,47.855259
2021-884115,2021-11-26,000001,Vente,105000,,,RUE DES MAPRELLES,B049,52400,52233,Guyonvelle,52,,,522330000B0479,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.707356,47.855146
2021-884115,2021-11-26,000001,Vente,105000,,,RUE DES MAPRELLES,B049,52400,52233,Guyonvelle,52,,,522330000B0480,,,,,,,,,,,,,0,,,,,S,sols,,,121,5.707321,47.855083
2021-884115,2021-11-26,000001,Vente,105000,,,CHAMP DU PRE,B010,52400,52233,Guyonvelle,52,,,52233000ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,13440,5.708089,47.856206
2021-884171,2021-11-23,000001,Vente,40000,34,,RUE DES MAPRELLES,0030,52400,52233,Guyonvelle,52,,,522330000B0249,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,156,5.712336,47.854452
2021-884171,2021-11-23,000001,Vente,40000,,,SOUS L EGLISE,B052,52400,52233,Guyonvelle,52,,,522330000B0450,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.712271,47.854478
2021-884171,2021-11-23,000001,Vente,40000,,,SOUS L EGLISE,B052,52400,52233,Guyonvelle,52,,,522330000B0464,,,,,,,,,,,,,0,,,,,S,sols,,,121,5.712045,47.854402
2021-884226,2021-11-30,000001,Vente,6670,,,LES PARTIES,B036,52400,52233,Guyonvelle,52,,,52233000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,27080,5.710794,47.867728
2021-884227,2021-11-30,000001,Vente,9250,,,DERRIERE LES JARDINS,B019,52400,52233,Guyonvelle,52,,,52233000ZC0062,,,,,,,,,,,,,0,,,,,P,prés,,,37000,5.703008,47.851869
