id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1068929,2020-01-07,000002,Vente,380000,,,LE PLAIN BOSC,B020,76770,76367,Houppeville,76,,,76367000AB0222,,,,,,,,,,,,,0,,,,,VE,vergers,,,206,1.066753,49.507442
2020-1068929,2020-01-07,000002,Vente,380000,136,,RUE GEORGES BRAQUE,0085,76770,76367,Houppeville,76,,,76367000AB0509,,,,,,,,,,,,,0,1,Maison,210,8,,,,,,1.067014,49.50733
2020-1069135,2020-01-10,000001,Vente,351000,5310,,LES PERAIS,B019,76770,76367,Houppeville,76,,,76367000AD0193,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,1962,1.07908,49.516163
2020-1069135,2020-01-10,000001,Vente,351000,5310,,LES PERAIS,B019,76770,76367,Houppeville,76,,,76367000AD0193,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,604,1.07908,49.516163
2020-1069249,2020-02-06,000001,Vente,151000,22,,RUE DU HAMEAU,0084,76770,76367,Houppeville,76,,,76367000AD0386,,,123,,,,,,,,,,1,1,Maison,88,5,,,,,,1.081526,49.513439
2020-1069381,2020-02-01,000001,Vente,230000,454,,RUE PAUL LANGEVIN,0125,76770,76367,Houppeville,76,,,76367000AD1389,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,865,1.086721,49.51511
2020-1069381,2020-02-01,000001,Vente,230000,,,LA VOIX MALINE,B025,76770,76367,Houppeville,76,,,76367000AD1392,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.086585,49.515201
2020-1069505,2020-02-24,000001,Vente,272000,121,,RUE PAUL ELUARD,0123,76770,76367,Houppeville,76,,,76367000AD1353,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,422,1.077787,49.513901
2020-1069505,2020-02-24,000001,Vente,272000,,,LES PERAIS,B019,76770,76367,Houppeville,76,,,76367000AD1354,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.077884,49.513836
2020-1069505,2020-02-24,000001,Vente,272000,,,LES PERAIS,B019,76770,76367,Houppeville,76,,,76367000AD1355,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.078289,49.513962
2020-1069505,2020-02-24,000001,Vente,272000,,,LES PERAIS,B019,76770,76367,Houppeville,76,,,76367000AD1357,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.078229,49.513927
2020-1069505,2020-02-24,000001,Vente,272000,,,LES PERAIS,B019,76770,76367,Houppeville,76,,,76367000AD1358,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.077888,49.513815
2020-1069572,2020-03-02,000001,Vente,244500,181,B,RUE DU PLAIN BOSC,0131,76770,76367,Houppeville,76,,,76367000AC1008,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,377,1.07064,49.507172
2020-1069572,2020-03-02,000001,Vente,244500,,,LE BOURG,B006,76770,76367,Houppeville,76,,,76367000AC1013,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.070668,49.50729
2020-1069573,2020-03-02,000002,Vente,500,,,LE BOURG,B006,76770,76367,Houppeville,76,,,76367000AC1018,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.070755,49.507261
2020-1069614,2020-03-09,000001,Vente,258000,,,LES PERAIS,B019,76770,76367,Houppeville,76,,,76367000AD0342,,,,,,,,,,,,,0,,,,,VE,vergers,,,129,1.079789,49.513025
2020-1069614,2020-03-09,000001,Vente,258000,61,,RUE ANDRE PICAN,0006,76770,76367,Houppeville,76,,,76367000AD0806,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,758,1.07961,49.513035
2020-1069616,2020-02-27,000001,Vente,175000,12,,RUE ALBERT CAMUS,0003,76770,76367,Houppeville,76,,,76367000AC0067,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,671,1.072091,49.509715
2020-1069641,2020-03-10,000001,Vente,370000,8,,RES DE LA PLAINE,A133,76770,76367,Houppeville,76,,,76367000AB0315,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,839,1.065835,49.509989
2020-1069727,2020-03-27,000001,Vente,384000,33,,LA BLANCHE VOIE,B002,76770,76367,Houppeville,76,,,76367000AD1075,,,,,,,,,,,,,0,1,Maison,174,5,P,prés,,,737,1.083279,49.511493
2020-1069759,2020-03-31,000001,Vente,106000,,,HAUTES TERRES,B015,76770,76367,Houppeville,76,,,76367000AC1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,1.075598,49.515586
2020-1069759,2020-03-31,000001,Vente,106000,,,HAUTES TERRES,B015,76770,76367,Houppeville,76,,,76367000AC1031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,1.075692,49.515421
2020-1069789,2020-02-18,000001,Vente,350000,430,,RUE JEAN JAURES,0087,76770,76367,Houppeville,76,,,76367000AD0925,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,500,1.08185,49.510995
2020-1069789,2020-02-18,000001,Vente,350000,430,,RUE JEAN JAURES,0087,76770,76367,Houppeville,76,,,76367000AD0925,,,,,,,,,,,,,0,1,Maison,156,4,VE,vergers,,,1000,1.08185,49.510995
2020-1069807,2020-03-27,000001,Vente,258000,176,,RUE ANDRE PICAN,0006,76770,76367,Houppeville,76,,,76367000AD1387,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,728,1.077744,49.512478
2020-1069811,2020-04-01,000001,Vente,192000,5,,RUE LOUIS PERGAUD,0108,76770,76367,Houppeville,76,,,76367000AC0154,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,311,1.081186,49.509418
2020-1069842,2020-03-30,000001,Vente,826100,,,LES CATELIERS,B009,76770,76367,Houppeville,76,,,76367000AE0037,,,,,,,,,,,,,0,,,,,J,jardins,,,1907,1.092229,49.506571
2020-1069842,2020-03-30,000001,Vente,826100,,,LES CATELIERS,B009,76770,76367,Houppeville,76,,,76367000AE0038,,,,,,,,,,,,,0,,,,,L,landes,,,552,1.092142,49.506214
2020-1069842,2020-03-30,000001,Vente,826100,,,LES CATELIERS,B009,76770,76367,Houppeville,76,,,76367000AE0039,,,,,,,,,,,,,0,,,,,J,jardins,,,1929,1.091773,49.506536
2020-1069842,2020-03-30,000001,Vente,826100,,,LES CATELIERS,B009,76770,76367,Houppeville,76,,,76367000AE0041,,,,,,,,,,,,,0,,,,,P,prés,,,436,1.091049,49.506895
2020-1069842,2020-03-30,000001,Vente,826100,,,LES CATELIERS,B009,76770,76367,Houppeville,76,,,76367000AE0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,2150,1.091433,49.506498
2020-1069842,2020-03-30,000001,Vente,826100,,,LES CATELIERS,B009,76770,76367,Houppeville,76,,,76367000AE0043,,,,,,,,,,,,,0,,,,,P,prés,,,4673,1.090551,49.506524
2020-1069842,2020-03-30,000001,Vente,826100,,,LES CATELIERS,B009,76770,76367,Houppeville,76,,,76367000AE0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,1.089987,49.506817
2020-1069842,2020-03-30,000001,Vente,826100,,,LES CATELIERS,B009,76770,76367,Houppeville,76,,,76367000AE0060,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2262,1.091712,49.50709
2020-1069842,2020-03-30,000001,Vente,826100,,,LES CATELIERS,B009,76770,76367,Houppeville,76,,,76367000AE0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,1062,1.092456,49.506557
2020-1069842,2020-03-30,000001,Vente,826100,454,,CHE DES CATELIERS,0065,76770,76367,Houppeville,76,,,76367000AE0065,,,,,,,,,,,,,0,1,Maison,246,6,S,sols,,,2609,1.091855,49.50679
2020-1069842,2020-03-30,000001,Vente,826100,454,,CHE DES CATELIERS,0065,76770,76367,Houppeville,76,,,76367000AE0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,2609,1.091855,49.50679
2020-1070271,2020-05-15,000001,Vente,79000,686,,RUE ANDRE PICAN,0006,76770,76367,Houppeville,76,,,76367000AC0671,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,483,1.073347,49.509513
2020-1070280,2020-06-09,000001,Vente,67000,,,RUE JOLIOT CURIE,0091,76770,76367,Houppeville,76,,,76367000AD1378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,1.077761,49.512982
2020-1070452,2020-06-04,000001,Vente,257300,242,,RUE DU PLAIN BOSC,0131,76770,76367,Houppeville,76,,,76367000AB0188,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,1.069615,49.507293
2020-1070452,2020-06-04,000001,Vente,257300,242,,RUE DU PLAIN BOSC,0131,76770,76367,Houppeville,76,,,76367000AB0188,,,,,,,,,,,,,0,1,Maison,94,4,VE,vergers,,,1100,1.069615,49.507293
2020-1070620,2020-06-24,000001,Vente,152000,,,LE BOURG,B006,76770,76367,Houppeville,76,,,76367000AC0193,,,,,,,,,,,,,0,,,,,J,jardins,,,616,,
2020-1070620,2020-06-24,000001,Vente,152000,5192,,LE BOURG,B006,76770,76367,Houppeville,76,,,76367000AC0194,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,393,,
2020-1070620,2020-06-24,000001,Vente,152000,,,LE BOURG,B006,76770,76367,Houppeville,76,,,76367000AC0195,,,,,,,,,,,,,0,,,,,P,prés,,,589,,
2020-1070643,2020-07-03,000001,Vente,337200,,,LA VOIX MALINE,B025,76770,76367,Houppeville,76,,,76367000AD0993,,,,,,,,,,,,,0,,,,,P,prés,,,11,1.084692,49.512662
2020-1070643,2020-07-03,000001,Vente,337200,20,,RUE DE LA VOIX MALINE,0188,76770,76367,Houppeville,76,,,76367000AD1020,,,,,,,,,,,,,0,1,Maison,141,7,P,prés,,,249,1.084819,49.51258
2020-1070643,2020-07-03,000001,Vente,337200,20,,RUE DE LA VOIX MALINE,0188,76770,76367,Houppeville,76,,,76367000AD1020,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,500,1.084819,49.51258
2020-1070656,2020-06-30,000001,Vente,388100,520,T,RUE PAUL LANGEVIN,0125,76770,76367,Houppeville,76,,,76367000AD1212,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,853,1.086852,49.514646
2020-1070656,2020-06-30,000001,Vente,388100,520,,RUE PAUL LANGEVIN,0125,76770,76367,Houppeville,76,,,76367000AD1233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,264,1.086845,49.514513
2020-1070677,2020-06-15,000001,Vente,450000,46,,DOM DE LA BLANCHE VOIE,A004,76770,76367,Houppeville,76,,,76367000AD1123,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1010,1.083715,49.511045
2020-1070699,2020-06-26,000001,Vente,242000,5308,,LE FOND DU VAL,B013,76770,76367,Houppeville,76,,,76367000AD0116,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,800,1.079719,49.516353
2020-1070731,2020-06-26,000001,Vente,350000,14,,RES DE LA PLAINE,A133,76770,76367,Houppeville,76,,,76367000AB0321,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,968,1.067161,49.50922
2020-1070802,2020-06-30,000001,Vente,115000,271,,RUE JEAN MOULIN,0089,76770,76367,Houppeville,76,,,76367000AC0656,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,524,1.074198,49.508667
2020-1070821,2020-07-10,000001,Vente,443700,78,,DOM DE LA BLANCHE VOIE,A004,76770,76367,Houppeville,76,,,76367000AD1134,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,814,1.088566,49.512914
2020-1070944,2020-07-03,000001,Vente,347050,96,,RUE ALPHONSE ALLAIS,0004,76770,76367,Houppeville,76,,,76367000AB0233,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,96,1.068914,49.508242
2020-1070944,2020-07-03,000001,Vente,347050,,,HAUTES TERRES SUD,B016,76770,76367,Houppeville,76,,,76367000AB0234,,,,,,,,,,,,,0,,,,,P,prés,,,35,1.068539,49.508344
2020-1070944,2020-07-03,000001,Vente,347050,,,HAUTES TERRES SUD,B016,76770,76367,Houppeville,76,,,76367000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,1380,1.068603,49.508193
2020-1071002,2020-07-22,000001,Vente,236000,,,LE BOURG,B006,76770,76367,Houppeville,76,,,76367000AC0220,,,,,,,,,,,,,0,,,,,S,sols,,,482,1.07445,49.508743
2020-1071002,2020-07-22,000001,Vente,236000,,,LE BOURG,B006,76770,76367,Houppeville,76,,,76367000AC0221,,,,,,,,,,,,,0,,,,,P,prés,,,168,1.074417,49.508552
2020-1071002,2020-07-22,000001,Vente,236000,249,,RUE JEAN MOULIN,0089,76770,76367,Houppeville,76,,,76367000AC0916,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,476,1.074558,49.50868
2020-1071002,2020-07-22,000001,Vente,236000,249,,RUE JEAN MOULIN,0089,76770,76367,Houppeville,76,,,76367000AC0916,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,1.074558,49.50868
2020-1071002,2020-07-22,000001,Vente,236000,249,,RUE JEAN MOULIN,0089,76770,76367,Houppeville,76,,,76367000AC0916,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,1.074558,49.50868
2020-1071002,2020-07-22,000001,Vente,236000,,,LE BOURG,B006,76770,76367,Houppeville,76,,,76367000AC0918,,,,,,,,,,,,,0,,,,,VE,vergers,,,57,1.074501,49.508533
2020-1071069,2020-07-24,000001,Vente,185000,99,,RUE JEAN MOULIN,0089,76770,76367,Houppeville,76,,,76367000AC0203,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,815,1.076874,49.508839
2020-1071106,2020-07-29,000001,Vente,205000,1,,IMP DES FORRIERES,0083,76770,76367,Houppeville,76,,,76367000AD0386,,,106,95.33,,,,,,,,,1,1,Maison,88,5,,,,,,1.081526,49.513439
2020-1071132,2020-07-30,000001,Vente,262500,219,,RUE DU BON VENT,0012,76770,76367,Houppeville,76,,,76367000AC0108,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,126,1.078584,49.510863
2020-1071132,2020-07-30,000001,Vente,262500,219,,RUE DU BON VENT,0012,76770,76367,Houppeville,76,,,76367000AC0108,,,,,,,,,,,,,0,1,Maison,105,5,P,prés,,,874,1.078584,49.510863
2020-1071245,2020-08-10,000001,Vente,229500,610,,RUE ANDRE PICAN,0006,76770,76367,Houppeville,76,,,76367000AC0867,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1084,1.074145,49.509963
2020-1071255,2020-08-12,000002,Vente,60000,35,,RUE DU PLAIN BOSC,0131,76770,76367,Houppeville,76,,,76367000AC1042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,1.071704,49.508025
2020-1071256,2020-08-21,000001,Vente,240600,4,,IMP DES ECOLES,0069,76770,76367,Houppeville,76,,,76367000AC0397,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,703,1.073256,49.511113
2020-1071355,2020-08-31,000001,Vente,312550,,,RUE DU PLAIN BOSC,0131,76770,76367,Houppeville,76,,,76367000AB0379,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,,,169,1.068755,49.503295
2020-1071355,2020-08-31,000001,Vente,312550,,,RUE DU PLAIN BOSC,0131,76770,76367,Houppeville,76,,,76367000AB0379,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1000,1.068755,49.503295
2020-1071540,2020-09-17,000001,Vente,30000,91,,RUE DU PLAIN BOSC,0131,76770,76367,Houppeville,76,,,76367000AC1041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,1.07158,49.508084
2020-1071662,2020-09-22,000001,Vente,310000,94,,DOM DE LA BLANCHE VOIE,A004,76770,76367,Houppeville,76,,,76367000AD1319,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1069,1.08734,49.512034
2020-1071662,2020-09-22,000001,Vente,310000,93,,DOM DE LA BLANCHE VOIE,A004,76770,76367,Houppeville,76,,,76367000AD1322,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.087214,49.511758
2020-1071662,2020-09-22,000001,Vente,310000,,,LA VOIX MALINE,B025,76770,76367,Houppeville,76,,,76367000AD1324,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.087597,49.512105
2020-1071827,2020-09-25,000001,Vente,197000,22,,RUE DE L OREE DU BOIS,0119,76770,76367,Houppeville,76,,,76367000AC0744,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,412,1.074022,49.511964
2020-1071887,2020-10-12,000001,Vente,230000,,,LE BOURG,B006,76770,76367,Houppeville,76,,,76367000AC0193,,,,,,,,,,,,,0,,,,,J,jardins,,,616,,
2020-1071887,2020-10-12,000001,Vente,230000,5192,,LE BOURG,B006,76770,76367,Houppeville,76,,,76367000AC0194,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,393,,
2020-1071887,2020-10-12,000001,Vente,230000,,,LE BOURG,B006,76770,76367,Houppeville,76,,,76367000AC0195,,,,,,,,,,,,,0,,,,,P,prés,,,589,,
2020-1071981,2020-10-14,000001,Vente,265000,,,LE BOURG,B006,76770,76367,Houppeville,76,,,76367000AC0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7150,,
2020-1072143,2020-10-30,000001,Vente,132000,304,,RUE PAUL LANGEVIN,0125,76770,76367,Houppeville,76,,,76367000AD0743,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,310,1.084496,49.514408
2020-1072203,2020-10-14,000001,Vente,50000,40,,CHE DES AUDINES,0061,76770,76367,Houppeville,76,,,76367000AD1409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1168,1.080117,49.519481
2020-1072293,2020-11-09,000001,Vente,335000,15,,RES DE LA PLAINE,A133,76770,76367,Houppeville,76,,,76367000AB0322,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,500,1.06741,49.509052
2020-1072293,2020-11-09,000001,Vente,335000,15,,RES DE LA PLAINE,A133,76770,76367,Houppeville,76,,,76367000AB0322,,,,,,,,,,,,,0,1,Maison,151,5,J,jardins,,,589,1.06741,49.509052
2020-1072347,2020-11-06,000002,Vente,200000,,,LE FOND DU VAL,B013,76770,76367,Houppeville,76,,,76367000AD1410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,1.086665,49.515924
2020-1072347,2020-11-06,000002,Vente,200000,,,LE FOND DU VAL,B013,76770,76367,Houppeville,76,,,76367000AD1411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,1.087125,49.515517
2020-1072347,2020-11-06,000002,Vente,200000,,,LE FOND DU VAL,B013,76770,76367,Houppeville,76,,,76367000AD1412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.087059,49.515696
2020-1072347,2020-11-06,000002,Vente,200000,,,LE FOND DU VAL,B013,76770,76367,Houppeville,76,,,76367000AD1413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,1.08688,49.51584
2020-1072347,2020-11-06,000002,Vente,200000,,,LE FOND DU VAL,B013,76770,76367,Houppeville,76,,,76367000AD1415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,1.086577,49.515754
2020-1072347,2020-11-06,000002,Vente,200000,,,LE FOND DU VAL,B013,76770,76367,Houppeville,76,,,76367000AD1416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,1.086561,49.515547
2020-1072347,2020-11-06,000002,Vente,200000,,,LE FOND DU VAL,B013,76770,76367,Houppeville,76,,,76367000AD1417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,1.086616,49.51539
2020-1072347,2020-11-06,000002,Vente,200000,,,LE FOND DU VAL,B013,76770,76367,Houppeville,76,,,76367000AD1418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,1.086895,49.515479
2020-1072347,2020-11-06,000002,Vente,200000,,,LE FOND DU VAL,B013,76770,76367,Houppeville,76,,,76367000AD1419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,1.086357,49.5155
2020-1072347,2020-11-06,000002,Vente,200000,,,LE FOND DU VAL,B013,76770,76367,Houppeville,76,,,76367000AD1420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,1.086734,49.515798
2020-1072347,2020-11-06,000002,Vente,200000,,,LE FOND DU VAL,B013,76770,76367,Houppeville,76,,,76367000AD1421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,1.086627,49.515308
2020-1072498,2020-11-24,000001,Vente,175700,3,,IMP DES FORRIERES,0083,76770,76367,Houppeville,76,,,76367000AD0386,,,105,68.6,,,,,,,,,1,1,Maison,69,4,,,,,,1.081526,49.513439
2020-1072548,2020-11-25,000001,Vente,275,,,LE FOND DU VAL,B013,76770,76367,Houppeville,76,,,76367000AD1365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,1.088922,49.515702
2020-1072556,2020-11-24,000001,Vente,331100,6,,RUE BRIQUETERIE,0028,76770,76367,Houppeville,76,,,76367000AB0435,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,700,1.066156,49.509429
2020-1073025,2020-12-28,000001,Vente,355600,14,,RESIDENCE LANGEVIN,0106,76770,76367,Houppeville,76,,,76367000AD1276,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,874,1.088114,49.515131
2020-1073085,2020-12-28,000001,Vente,270000,,,LA VOIX MALINE,B025,76770,76367,Houppeville,76,,,76367000AD0983,,,,,,,,,,,,,0,,,,,P,prés,,,223,1.082544,49.512252
2020-1073085,2020-12-28,000001,Vente,270000,,,LA VOIX MALINE,B025,76770,76367,Houppeville,76,,,76367000AD0983,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.082544,49.512252
2020-1073085,2020-12-28,000001,Vente,270000,10,,DOM DE LA BLANCHE VOIE,A004,76770,76367,Houppeville,76,,,76367000AD1018,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,165,1.082742,49.512186
2020-1073102,2020-12-29,000002,Vente,102000,,,HAUTES TERRES SUD,B016,76770,76367,Houppeville,76,,,76367000AB0503,,,,,,,,,,,,,0,,,,,VE,vergers,,,679,1.065831,49.508255
2020-1073102,2020-12-29,000002,Vente,102000,,,HAUTES TERRES SUD,B016,76770,76367,Houppeville,76,,,76367000AB0508,,,,,,,,,,,,,0,,,,,VE,vergers,,,218,1.065948,49.508067
2020-1073116,2020-12-28,000001,Vente,275000,,,LA VOIX MALINE,B025,76770,76367,Houppeville,76,,,76367000AD1173,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.080966,49.5125
2020-1073116,2020-12-28,000001,Vente,275000,,,LA VOIX MALINE,B025,76770,76367,Houppeville,76,,,76367000AD1174,,,,,,,,,,,,,0,,,,,S,sols,,,278,1.081323,49.512603
2020-1073116,2020-12-28,000001,Vente,275000,550,,RUE JEAN JAURES,0087,76770,76367,Houppeville,76,,,76367000AD1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1485,0,S,sols,,,1174,1.081508,49.512447
2020-1073116,2020-12-28,000001,Vente,275000,,,LA VOIX MALINE,B025,76770,76367,Houppeville,76,,,76367000AD1177,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.080989,49.512401
