siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202366,00011,21620236600011,O,1983-03-01,02,2021,,2023-11-30T10:18:28,true,4,,,,RTE,DE BEAURAINVILLE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.952531,50.412232,0.86,street,Route de Beaurainville 62990 Contes,62236_0020,G,ROUTE DE BEAURAINVILLE,
216202366,00029,21620236600029,O,1983-12-21,01,2021,,2023-11-30T10:18:28,false,4,,,,RUE,PRINCIPALE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 139,,,,85.20Z,NAFRev2,N,1.967251,50.406763,0.95,street,Rue Principale 62990 Contes,62236_0270,G,RUE PRINCIPALE,
216202366,00037,21620236600037,O,2003-05-01,NN,,,2008-01-04T18:38:27,false,3,,,,CHE,RURAL DIT DU MARAIS,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES ETANGS,,,,55.30Z,NAFRev2,N,1.955995,50.408078,0.49,street,Rue du Marais 62990 Contes,62236_0230,G,RUE DU MARAIS,
266202365,00018,26620236500018,O,1983-03-01,NN,,,2016-07-23T12:23:49,true,4,MAIRIE,,,RTE,DE BEAURAINVILLE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.952531,50.412232,0.86,street,Route de Beaurainville 62990 Contes,62236_0020,G,ROUTE DE BEAURAINVILLE,
302146196,00027,30214619600027,O,,,,,,true,1,,,,,CAMPING MUNICIPAL,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
302147186,00019,30214718600019,O,,,,,,true,1,,,,RUE,PRINCIPALE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.30,NAP,N,1.967251,50.406763,0.95,street,Rue Principale 62990 Contes,62236_0270,G,RUE PRINCIPALE,
313666380,00024,31366638000024,O,2003-01-01,,,,2008-11-07T00:28:56,true,4,,5,,IMP,ELOI,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,1.96398,50.408459,0.51,housenumber,5 Rue Eloi 62990 Contes,62236_0221_00005,G,5 RUE ELOI,
314234915,00036,31423491500036,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.967251,50.406763,0.95,street,Rue Principale 62990 Contes,62236_0270,G,RUE PRINCIPALE,
314475385,00014,31447538500014,P,1978-01-01,NN,,,2018-01-30T13:55:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CONTES,,[ND],62236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-09-30,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
314475385,00022,31447538500022,O,2006-09-10,,,,2021-12-01T15:47:54,true,2,,2,,RUE,DE LA CREUSE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2021-11-26,F,,,,,68.20A,NAFRev2,N,1.966644,50.407117,0.94,housenumber,2 Rue de la Creuse 62990 Contes,62236_0070_00002,G,2 RUE DE LA CREUSE,
323590794,00018,32359079400018,O,1982-01-01,,,,,false,3,,,,,,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328505458,00039,32850545800039,O,1996-10-14,,,,,true,1,,6,,RUE,PRE FLEURI,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,22.1J,NAF1993,N,1.957531,50.409103,0.88,housenumber,6 Rue du Pre Fleuri 62990 Contes,62236_0264_00006,G,6 RUE DU PRE FLEURI,
330807603,00015,33080760300015,O,,NN,,,,true,1,,,,,,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
333082105,00037,33308210500037,O,,,,,,true,1,,47,,RTE,DE BEAURAINVILLE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,1.952039,50.411717,0.87,housenumber,47 Route de Beaurainville 62990 Contes,62236_0020_00047,G,47 ROUTE DE BEAURAINVILLE,
335099982,00019,33509998200019,O,1986-01-01,NN,,,2015-04-23T10:03:08,true,4,,,,,,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
335099990,00012,33509999000012,O,1986-01-01,NN,,,2018-05-16T10:51:44,true,5,,,,,,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388299695,00014,38829969500014,O,1992-06-01,NN,,,2023-06-01T10:21:36,true,3,,,,,,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391284478,00016,39128447800016,O,1993-04-01,NN,,,2020-08-25T10:26:13,true,5,,107,,RUE,PRINCIPALE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,1.959518,50.409247,0.95,housenumber,107 Rue Principale 62990 Contes,62236_0270_00107,G,107 RUE PRINCIPALE,
398311290,00017,39831129000017,O,1975-10-01,NN,,,2006-10-28T02:33:08,true,3,,57,,RTE,DE BEAURAINVILLE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.951267,50.413016,0.87,housenumber,57 Route de Beaurainville 62990 Contes,62236_0020_00057,G,57 ROUTE DE BEAURAINVILLE,
404251167,00015,40425116700015,O,1979-10-01,NN,,,2009-06-11T04:08:30,true,4,,6,,RTE,DE BEAURAINVILLE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,01.11Z,NAFRev2,N,1.958226,50.409605,0.87,housenumber,6 Route de Beaurainville 62990 Contes,62236_0020_00006,G,6 ROUTE DE BEAURAINVILLE,
404251175,00018,40425117500018,O,,NN,,,,true,1,,,,,,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412507725,00015,41250772500015,O,1997-06-01,NN,,,2022-04-02T12:32:32,true,4,FERME DU MENAGE,150,,RUE,DU MENAGE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.962778,50.4195,0.94,housenumber,150 Rue du Ménage 62990 Contes,62236_0235_00150,G,150 RUE DU MENAGE,
428166656,00028,42816665600028,O,2021-11-01,,,,2023-11-02T19:41:25,false,2,,3,,RUE,DES ISLETS,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2023-01-20,F,,,,,62.02A,NAFRev2,N,1.981775,50.406242,0.94,housenumber,3 Rue des Islets 62990 Contes,62236_xo00xy_00003,G,3 RUE DES ISLETS,
443740766,00029,44374076600029,O,2011-03-15,,,,2013-02-01T11:42:31,true,2,,85,,RUE,PRINCIPALE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,56.10C,NAFRev2,N,1.962882,50.407858,0.95,housenumber,85 Rue Principale 62990 Contes,62236_0270_00085,G,85 RUE PRINCIPALE,
450325709,00019,45032570900019,O,2003-11-03,00,2020,4334ZB,2022-08-29T09:05:12,true,5,,3,,IMP,DES CHARMETTES,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.34Z,NAFRev2,O,1.968569,50.407431,0.71,housenumber,3 Rue des Charmettes 62990 Contes,62236_0060_00003,G,3 RUE DES CHARMETTES,
451831465,00054,45183146500054,O,2016-01-01,,,,2021-02-23T13:35:24,false,1,,39,,RUE,DE BEAURAINVILLE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2016-01-01,A,CHATTERIE DU BONHEUR DE MARY,,,,01.49Z,NAFRev2,N,1.953381,50.41155,0.84,housenumber,39 Route de Beaurainville 62990 Contes,62236_0020_00039,G,39 ROUTE DE BEAURAINVILLE,
478540263,00017,47854026300017,O,2004-09-07,NN,,,2008-11-08T02:42:51,true,3,,81,,RUE,PRINCIPALE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,36.1G,NAFRev1,N,1.963372,50.40759,0.95,housenumber,81 Rue Principale 62990 Contes,62236_0270_00081,G,81 RUE PRINCIPALE,
479711996,00021,47971199600021,O,2006-01-01,,,,2008-07-18T06:10:24,false,3,,89,,RUE,PRINCIPALE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,86.90D,NAFRev2,N,1.962249,50.408169,0.95,housenumber,89 Rue Principale 62990 Contes,62236_0270_00089,G,89 RUE PRINCIPALE,
480308782,00022,48030878200022,O,2009-07-06,,,4540ZP,2023-10-18T19:44:25,false,2,,23,,IMP,DES CHARMETTES,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2023-07-06,F,,,,,45.40Z,NAFRev2,N,1.971569,50.407868,0.73,housenumber,23 Rue des Charmettes 62990 Contes,62236_0060_00023,G,23 RUE DES CHARMETTES,
483384475,00016,48338447500016,O,2005-06-21,,,,2008-01-05T21:51:48,true,2,,18,,IMP,DU MENAGE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.960977,50.417678,0.82,housenumber,18 Impasse du Menage 62990 Contes,62236_0234_00018,G,18 IMPASSE DU MENAGE,
487938466,00017,48793846600017,O,2006-01-01,,,,2021-08-12T19:33:43,true,4,,57,,RUE,DE BEAURAINVILLE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.951267,50.413016,0.84,housenumber,57 Route de Beaurainville 62990 Contes,62236_0020_00057,G,57 ROUTE DE BEAURAINVILLE,
489446195,00013,48944619500013,O,2006-01-02,,,,2008-01-05T03:04:22,true,2,,41,,RUE,DU MARAIS,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.953738,50.406449,0.94,housenumber,41 Rue du Marais 62990 Contes,62236_0230_00041,G,41 RUE DU MARAIS,
492486964,00017,49248696400017,O,2006-10-01,NN,,,2010-04-18T12:25:36,true,4,,85,,RUE,PRINCIPALES,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2008-09-22,F,DELCLO,,,,43.22B,NAFRev2,O,1.962882,50.407858,0.89,housenumber,85 Rue Principale 62990 Contes,62236_0270_00085,G,85 RUE PRINCIPALE,
498090182,00011,49809018200011,O,2007-05-15,,,,2023-02-01T19:34:10,false,5,,3,,RUE,PRINCIPALE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2023-01-19,F,,,,,43.34Z,NAFRev2,N,1.977136,50.403219,0.95,housenumber,3 Rue Principale 62990 Contes,62236_0270_00003,G,3 RUE PRINCIPALE,
501582308,00034,50158230800034,O,2019-05-01,,,,2021-02-23T14:12:02,true,1,,2,,RUE,DE LA CREUSE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,66.22Z,NAFRev2,N,1.966644,50.407117,0.94,housenumber,2 Rue de la Creuse 62990 Contes,62236_0070_00002,G,2 RUE DE LA CREUSE,
503526246,00015,50352624600015,O,2008-03-11,,,,2008-04-04T05:43:02,true,1,,85,,RUE,PRINCIPALE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2008-03-11,A,,,,,68.20B,NAFRev2,N,1.962882,50.407858,0.95,housenumber,85 Rue Principale 62990 Contes,62236_0270_00085,G,85 RUE PRINCIPALE,
511710568,00011,51171056800011,O,2009-04-15,01,2021,4312BA,2023-11-30T10:25:50,true,2,,5,,IMP,ELOI,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2010-03-23,A,HUSSON TP,,,,43.12A,NAFRev2,O,1.96398,50.408459,0.51,housenumber,5 Rue Eloi 62990 Contes,62236_0221_00005,G,5 RUE ELOI,
523683662,00010,52368366200010,O,2010-07-01,,,,2015-02-12T08:49:38,true,2,,27,,CHE,DE LA CREUSE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.59A,NAFRev2,N,1.966676,50.409644,0.84,housenumber,27 Chemin de la Creuse Morleau 62990 Contes,62236_0074_00027,G,27 CHEMIN DE LA CREUSE MORLEAU,
539298497,00030,53929849700030,O,2017-04-01,,,,2020-10-01T09:41:17,false,2,,95,,RUE,PRINCIPALE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,45.11Z,NAFRev2,N,1.961696,50.40832,0.95,housenumber,95 Rue Principale 62990 Contes,62236_0270_00095,G,95 RUE PRINCIPALE,
539298497,00048,53929849700048,O,2020-07-01,,,,2021-03-12T08:49:19,true,2,,93,,RUE,PRINCIPALE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.39Z,NAFRev2,N,1.961972,50.408307,0.95,housenumber,93 Rue Principale 62990 Contes,62236_0270_00093,G,93 RUE PRINCIPALE,
616611661,00011,61661166100011,O,1966-01-01,NN,,,,true,3,,,,RUE,PRINCIPALE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,52.1B,NAFRev1,,1.967251,50.406763,0.95,street,Rue Principale 62990 Contes,62236_0270,G,RUE PRINCIPALE,
616812889,00015,61681288900015,O,,,,,,true,1,,,,RUE,DU MARAIS,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.955995,50.408078,0.94,street,Rue du Marais 62990 Contes,62236_0230,G,RUE DU MARAIS,
617012380,00011,61701238000011,O,1970-01-01,NN,,,2023-11-09T04:48:29,true,3,,65,,RUE,PRINCIPALE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,55.4A,NAFRev1,N,1.966215,50.4071,0.95,housenumber,65 Rue Principale 62990 Contes,62236_0270_00065,G,65 RUE PRINCIPALE,
617111489,00028,61711148900028,O,1987-07-01,NN,,,,true,3,,,,,,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
750800567,00026,75080056700026,O,2012-10-11,,,,2020-03-31T03:48:41,false,2,,102,,RUE,PRINCIPALE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,45.11Z,NAFRev2,N,1.960741,50.408944,0.95,housenumber,102 Rue Principale 62990 Contes,62236_0270_00102,G,102 RUE PRINCIPALE,
783981012,00017,78398101200017,O,,NN,,,,true,1,,,,,,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
810785188,00014,81078518800014,O,2015-05-02,,,4540ZP,2015-04-13T09:36:12,true,1,,24,,CHE,DE LA CREUSE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2015-05-02,A,FRED BRUGE MOTO,,,FRED BRUGE MOTO,45.40Z,NAFRev2,N,1.968445,50.408909,0.84,housenumber,24 Chemin de la Creuse Morleau 62990 Contes,62236_0074_00024,G,24 CHEMIN DE LA CREUSE MORLEAU,
812683829,00012,81268382900012,O,2015-07-01,,,,2018-04-20T10:00:23,true,1,,5,,RUE,ELOY,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,1.96398,50.408459,0.77,housenumber,5 Rue Eloi 62990 Contes,62236_0221_00005,G,5 RUE ELOI,
813189982,00016,81318998200016,O,2015-07-11,,,,2016-07-06T04:13:21,false,2,,19,,CHE,DE LA CREUSE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90D,NAFRev2,N,1.968568,50.409639,0.84,housenumber,19 Chemin de la Creuse Morleau 62990 Contes,62236_0074_00019,G,19 CHEMIN DE LA CREUSE MORLEAU,
813358561,00013,81335856100013,O,2015-09-03,,,,2021-02-23T17:31:50,true,1,,2,,RTE,ELOI,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,46.39B,NAFRev2,N,1.963542,50.407795,0.68,housenumber,2 Rue Eloi 62990 Contes,62236_0221_00002,G,2 RUE ELOI,
818715542,00010,81871554200010,O,2016-03-01,01,2021,,2023-11-30T11:06:53,true,2,,11,,RUE,DES CHARMETTES,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.99C,NAFRev2,O,1.969734,50.407376,0.94,housenumber,11 Rue des Charmettes 62990 Contes,62236_0060_00011,G,11 RUE DES CHARMETTES,
823659495,00019,82365949500019,O,2016-11-15,,,3320AZ,2022-04-09T04:12:24,true,2,,5,,RUE,DES CHARMETTES,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,33.20A,NAFRev2,N,1.968822,50.407407,0.94,housenumber,5 Rue des Charmettes 62990 Contes,62236_0060_00005,G,5 RUE DES CHARMETTES,
834495178,00016,83449517800016,O,2018-01-01,,,,2018-01-11T04:10:19,true,1,,12,,RTE,DE BEAURAINVILLE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,1.957065,50.410031,0.87,housenumber,12 Route de Beaurainville 62990 Contes,62236_0020_00012,G,12 ROUTE DE BEAURAINVILLE,
835226374,00014,83522637400014,O,2018-02-01,01,2021,,2023-11-30T11:17:00,true,1,,,,,HAMEAU DU MENAGE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.47Z,NAFRev2,N,1.965467,50.409293,0.58,street,Rue du Ménage 62990 Contes,62236_0235,G,RUE DU MENAGE,
840498687,00010,84049868700010,O,2018-06-21,,,5610CQ,2018-06-21T08:50:31,true,1,,9,B,IMP,DES CHARMETTES,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,DELICES FRITES,56.10C,NAFRev2,N,1.969533,50.407668,0.68,housenumber,9bis Rue des Charmettes 62990 Contes,62236_0060_00009_bis,G,9BIS RUE DES CHARMETTES,
842712580,00013,84271258000013,O,2018-10-01,,,8121ZZ,2020-05-20T03:46:27,true,2,,1,,RUE,DU MARAIS,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,81.21Z,NAFRev2,N,1.959088,50.409056,0.94,housenumber,1 Rue du Marais 62990 Contes,62236_0230_00001,G,1 RUE DU MARAIS,
849341920,00015,84934192000015,O,2019-03-01,01,2021,,2023-11-30T11:24:59,true,1,,105,,RUE,PRINCIPALE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.50Z,NAFRev2,O,1.959982,50.408949,0.95,housenumber,105 Rue Principale 62990 Contes,62236_0270_00105,G,105 RUE PRINCIPALE,
850918046,00010,85091804600010,O,2019-06-07,,,,2023-02-15T03:40:12,true,3,,102,,RUE,PRINCIPALE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2023-02-06,A,,,,LOEUILLEUX VINCENT,70.22Z,NAFRev2,N,1.960741,50.408944,0.95,housenumber,102 Rue Principale 62990 Contes,62236_0270_00102,G,102 RUE PRINCIPALE,
883073694,00019,88307369400019,O,2020-04-25,,,,2020-04-28T03:41:58,true,1,,13,,RUE,DU MENAGE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2020-04-25,A,,,,,70.22Z,NAFRev2,N,1.964982,50.409471,0.94,housenumber,13 Rue du Ménage 62990 Contes,62236_0235_00013,G,13 RUE DU MENAGE,
891433419,00019,89143341900019,O,2020-12-01,,,,2020-11-27T08:59:48,true,1,,3,,RUE,DES ILETS,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,47.99A,NAFRev2,N,1.982034,50.408354,0.83,locality,Rue des Ilets 62990 Contes,62236_0110,G,RUE DES ILETS,
891583031,00010,89158303100010,O,2020-12-01,,,,2022-08-29T08:39:58,true,2,,11,,RUE,MENAGE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,70.22Z,NAFRev2,N,1.965467,50.409293,0.87,housenumber,11 Rue du Ménage 62990 Contes,62236_0235_00011,G,11 RUE DU MENAGE,
894386150,00011,89438615000011,O,2021-03-01,,,8121ZZ,2023-05-22T08:19:45,true,2,,16,,RUE,PRINCIPALE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,81.30Z,NAFRev2,N,1.975426,50.404119,0.95,housenumber,16 Rue Principale 62990 Contes,62236_0270_00016,G,16 RUE PRINCIPALE,
902359637,00011,90235963700011,O,2021-09-06,,,,2021-09-04T13:03:42,true,1,PRES DU CHEMIN DE MONTREUIL,2,,CHE,DES VACHES,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,REMY CASETTA,74.90B,NAFRev2,N,1.967095,50.407157,0.46,housenumber,2 Chemin de la Creuse Morleau 62990 Contes,62236_0074_00002,G,2 CHEMIN DE LA CREUSE MORLEAU,
902897222,00011,90289722200011,O,2021-10-02,,,1813ZB,2023-02-10T11:24:58,true,2,,18,,RUE,DE BEAURAINVILLE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,STUDIO PLUME,74.10Z,NAFRev2,N,1.956246,50.410369,0.84,housenumber,18 Route de Beaurainville 62990 Contes,62236_0020_00018,G,18 ROUTE DE BEAURAINVILLE,
905212585,00012,90521258500012,O,2021-11-17,,,4399CZ,2021-11-17T04:06:29,true,1,,49,,RUE,PRINCIPALE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,43.99C,NAFRev2,N,1.977136,50.403219,0.95,housenumber,49 Rue Principale 62990 Contes,62236_0270_00049,G,49 RUE PRINCIPALE,
917754129,00018,91775412900018,O,2022-05-25,,,,2022-07-25T09:33:21,true,1,,25,,CHE,DE LA CREUSE,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,35.11Z,NAFRev2,N,1.967078,50.409622,0.84,housenumber,25 Chemin de la Creuse Morleau 62990 Contes,62236_0074_00025,G,25 CHEMIN DE LA CREUSE MORLEAU,
923622146,00010,92362214600010,O,2023-06-01,,,,2023-06-09T03:35:18,true,1,,8,,,RAQUETTE DU PRE FLEURI,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,68.20A,NAFRev2,N,1.957537,50.408989,0.67,housenumber,8 Rue du Pre Fleuri 62990 Contes,62236_0264_00008,G,8 RUE DU PRE FLEURI,
951008341,00012,95100834100012,O,2023-03-24,,,,2023-05-06T15:27:51,true,1,,19,,RUE,DES CHARMETTES,62990,CONTES,,,62236,,,,,,,,,,,,,,,,,,,2023-03-24,A,,,,,81.21Z,NAFRev2,N,1.970796,50.407688,0.94,housenumber,19 Rue des Charmettes 62990 Contes,62236_0060_00019,G,19 RUE DES CHARMETTES,
