id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-215839,2023-04-11,000001,Vente,155000,1,A,RUE DES MESANGES,0050,18390,18166,Nohant-en-Goût,18,,,18166000ZB0045,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,93,2.564984,47.108112
2023-215839,2023-04-11,000001,Vente,155000,3,,RUE DES ROUGES GORGES,0110,18390,18166,Nohant-en-Goût,18,,,18166000ZB0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,835,2.565086,47.10813
2023-217005,2023-06-19,000001,Vente,85240,19,,RUE DES ROUGES GORGES,0110,18390,18166,Nohant-en-Goût,18,,,18166000ZB0028,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1146,2.569638,47.10823
2023-217005,2023-06-19,000001,Vente,85240,19,,RUE DES ROUGES GORGES,0110,18390,18166,Nohant-en-Goût,18,,,18166000ZB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1146,2.569638,47.10823
2023-217005,2023-06-19,000001,Vente,85240,,,BELLEVUE,B072,18390,18166,Nohant-en-Goût,18,,,18166000ZB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,1164,2.569593,47.108579
2023-217306,2023-06-23,000001,Vente,209200,37,,RUE DES COLOMBES,0013,18390,18166,Nohant-en-Goût,18,,,18166000AB0040,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,2.575447,47.098698
2023-217306,2023-06-23,000001,Vente,209200,37,,RUE DES COLOMBES,0013,18390,18166,Nohant-en-Goût,18,,,18166000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.575447,47.098698
2023-217306,2023-06-23,000001,Vente,209200,37,,RUE DES COLOMBES,0013,18390,18166,Nohant-en-Goût,18,,,18166000AB0040,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,786,2.575447,47.098698
2023-217306,2023-06-23,000001,Vente,209200,37,,RUE DES COLOMBES,0013,18390,18166,Nohant-en-Goût,18,,,18166000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,786,2.575447,47.098698
2023-217523,2023-06-30,000001,Vente,253000,34,,RUE DES COLOMBES,0013,18390,18166,Nohant-en-Goût,18,,,18166000AB0118,,,,,,,,,,,,,0,,,,,T,terres,,,589,2.577785,47.097221
2023-217523,2023-06-30,000001,Vente,253000,,,LE BOURG,B013,18390,18166,Nohant-en-Goût,18,,,18166000AB0119,,,,,,,,,,,,,0,,,,,T,terres,,,96,2.578043,47.09738
2023-217523,2023-06-30,000001,Vente,253000,34,,RUE DES COLOMBES,0013,18390,18166,Nohant-en-Goût,18,,,18166000AB0127,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,2.577554,47.096823
2023-217523,2023-06-30,000001,Vente,253000,34,,RUE DES COLOMBES,0013,18390,18166,Nohant-en-Goût,18,,,18166000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.577554,47.096823
2023-217523,2023-06-30,000001,Vente,253000,34,,RUE DES COLOMBES,0013,18390,18166,Nohant-en-Goût,18,,,18166000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.577554,47.096823
2023-217854,2023-07-26,000001,Vente,100000,,,PRAIRIE DU PREAU,B057,18390,18166,Nohant-en-Goût,18,,,181660000C0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6150,2.559858,47.06724
2023-217854,2023-07-26,000001,Vente,100000,,,PRAIRIE DU PREAU,B057,18390,18166,Nohant-en-Goût,18,,,181660000C0109,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,61360,2.557376,47.068273
2023-217854,2023-07-26,000001,Vente,100000,,,PRAIRIE DE LA GIMONE,B055,18390,18166,Nohant-en-Goût,18,,,181660000C0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18250,2.557459,47.070408
2023-217854,2023-07-26,000001,Vente,100000,,,PRAIRIE DE LA GIMONE,B055,18390,18166,Nohant-en-Goût,18,,,181660000C0116,,,,,,,,,,,,,0,,,,,P,prés,,,8510,2.556424,47.070828
2023-217854,2023-07-26,000001,Vente,100000,,,PRAIRIE DE LA GIMONE,B055,18390,18166,Nohant-en-Goût,18,,,181660000C0117,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11990,2.554963,47.070608
2023-217854,2023-07-26,000001,Vente,100000,,,PRAIRIE DE LA GIMONE,B055,18390,18166,Nohant-en-Goût,18,,,181660000C0118,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,500,2.554383,47.070488
2023-217854,2023-07-26,000001,Vente,100000,,,PRAIRIE DE LA GIMONE,B055,18390,18166,Nohant-en-Goût,18,,,181660000C0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6750,2.5538,47.071299
2023-217854,2023-07-26,000001,Vente,100000,,,PRAIRIE DE LA GIMONE,B055,18390,18166,Nohant-en-Goût,18,,,181660000C0120,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11080,2.555517,47.071536
2023-217854,2023-07-26,000001,Vente,100000,,,PRAIRIE DU PREAU,B057,18390,18166,Nohant-en-Goût,18,,,181660000C0170,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,19439,2.559319,47.066356
2023-217854,2023-07-26,000001,Vente,100000,,,CHAMP DU JARDIN,B027,18390,18166,Nohant-en-Goût,18,,,181660000C0244,,,,,,,,,,,,,0,,,,,T,terres,,,9710,2.563696,47.067971
2023-217854,2023-07-26,000001,Vente,100000,,,PRAIRIE DU PREAU,B057,18390,18166,Nohant-en-Goût,18,,,181660000C0248,,,,,,,,,,,,,0,,,,,P,prés,,,7822,2.559756,47.065478
2023-217854,2023-07-26,000001,Vente,100000,,,PRAIRIE DEU PREAU,B056,18390,18166,Nohant-en-Goût,18,,,181660000C0249,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3629,2.558441,47.065244
2023-217854,2023-07-26,000001,Vente,100000,,,CHAMP DU JARDIN,B027,18390,18166,Nohant-en-Goût,18,,,181660000C0251,,,,,,,,,,,,,0,,,,,T,terres,,,4560,2.563627,47.069108
2023-217854,2023-07-26,000001,Vente,100000,,,CHAMP DU JARDIN,B027,18390,18166,Nohant-en-Goût,18,,,181660000C0251,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1185,2.563627,47.069108
2023-217854,2023-07-26,000001,Vente,100000,,,PRAIRIE DE LA GIMONE,B055,18390,18166,Nohant-en-Goût,18,,,181660000C0255,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3693,2.552437,47.071214
2023-217854,2023-07-26,000001,Vente,100000,,,PRAIRIE DE LA GIMONE,B055,18390,18166,Nohant-en-Goût,18,,,181660000C0256,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,62,2.553159,47.072135
2023-217854,2023-07-26,000001,Vente,100000,,,PRAIRIE DE LA GIMONE,B055,18390,18166,Nohant-en-Goût,18,,,181660000C0257,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8948,2.553598,47.071465
2023-217865,2023-07-26,000001,Vente,775000,,,LE PREAU,B058,18390,18166,Nohant-en-Goût,18,,,181660000C0095,,,,,,,,,,,,,0,,,,,P,prés,,,24020,2.56195,47.068194
2023-217865,2023-07-26,000001,Vente,775000,,,LE PREAU,B058,18390,18166,Nohant-en-Goût,18,,,181660000C0098,,,,,,,,,,,,,0,,,,,P,prés,,,4330,2.560841,47.068171
2023-217865,2023-07-26,000001,Vente,775000,,,LE PREAU,B058,18390,18166,Nohant-en-Goût,18,,,181660000C0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1740,2.561918,47.067482
2023-217865,2023-07-26,000001,Vente,775000,,,LE PREAU,B058,18390,18166,Nohant-en-Goût,18,,,181660000C0100,,,,,,,,,,,,,0,,,,,P,prés,,,9920,2.561258,47.067167
2023-217865,2023-07-26,000001,Vente,775000,,,LE PREAU,B058,18390,18166,Nohant-en-Goût,18,,,181660000C0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1520,2.56015,47.068161
2023-217865,2023-07-26,000001,Vente,775000,,,PRAIRIE DU PREAU,B057,18390,18166,Nohant-en-Goût,18,,,181660000C0110,,,,,,,,,,,,,0,,,,,P,prés,,,7340,2.560453,47.068656
2023-217865,2023-07-26,000001,Vente,775000,3,A,LE PREAU,B058,18390,18166,Nohant-en-Goût,18,,,181660000C0207,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,2140,2.56177,47.068604
2023-217865,2023-07-26,000001,Vente,775000,3,A,LE PREAU,B058,18390,18166,Nohant-en-Goût,18,,,181660000C0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2140,2.56177,47.068604
2023-217865,2023-07-26,000001,Vente,775000,3,A,LE PREAU,B058,18390,18166,Nohant-en-Goût,18,,,181660000C0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2140,2.56177,47.068604
2023-217865,2023-07-26,000001,Vente,775000,,,LE PREAU,B058,18390,18166,Nohant-en-Goût,18,,,181660000C0242,,,,,,,,,,,,,0,,,,,S,sols,,,3071,2.561907,47.068917
2023-217865,2023-07-26,000001,Vente,775000,,,LE PREAU,B058,18390,18166,Nohant-en-Goût,18,,,181660000C0245,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,52593,2.561425,47.066747
2023-219511,2023-10-24,000001,Vente,166000,17,,RTE DE BURY,0009,18390,18166,Nohant-en-Goût,18,,,181660000B0672,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,900,2.584221,47.097232
2023-219939,2023-11-17,000001,Vente,100000,2,,RUE DES ALOUETTES,0003,18390,18166,Nohant-en-Goût,18,,,18166000ZE0035,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,2500,2.565744,47.099545
