id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-162226,2023-02-02,000001,Vente,230000,5,,RUE DE LA LIBERATION,0160,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0215,,,,,,,,,,,,,0,1,Maison,58,4,J,jardins,,,488,,
2023-162226,2023-02-02,000001,Vente,230000,5,,RUE DE LA LIBERATION,0160,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0215,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,139,,
2023-162226,2023-02-02,000001,Vente,230000,3,,RUE DE LA LIBERATION,0160,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0216,,,,,,,,,,,,,0,1,Maison,40,1,J,jardins,,,590,-0.351709,49.094563
2023-162226,2023-02-02,000001,Vente,230000,3,,RUE DE LA LIBERATION,0160,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,590,-0.351709,49.094563
2023-162226,2023-02-02,000001,Vente,230000,3,,RUE DE LA LIBERATION,0160,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0216,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,262,-0.351709,49.094563
2023-162226,2023-02-02,000001,Vente,230000,3,,RUE DE LA LIBERATION,0160,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,-0.351709,49.094563
2023-162643,2023-02-14,000001,Vente,175000,5136,,CHEMIN DE VERRIERES,B009,14320,14277,Fontenay-le-Marmion,14,,,14277000AB0020,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,729,-0.350976,49.095725
2023-162643,2023-02-14,000001,Vente,175000,5136,,CHEMIN DE VERRIERES,B009,14320,14277,Fontenay-le-Marmion,14,,,14277000AB0020,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,271,-0.350976,49.095725
2023-163820,2023-03-13,000001,Vente,221000,19,,RUE DE LA MAIRIE,0200,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0428,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,166,-0.353909,49.093831
2023-164142,2023-03-22,000001,Vente,105800,18,,RUE DU TUMULUS,0380,14320,14277,Fontenay-le-Marmion,14,,,14277000AA0122,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,524,-0.354759,49.096937
2023-164541,2023-03-14,000001,Vente,259100,15,,RUE JACQUES PREVERT,0133,14320,14277,Fontenay-le-Marmion,14,,,14277000AB0151,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,605,-0.352265,49.097164
2023-166037,2023-04-25,000001,Vente,113000,28,,RUE DU PARC,0240,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0257,,,11,,5,61.9,,,,,,,2,2,Appartement,60,3,,,,,,-0.35541,49.094327
2023-166037,2023-04-25,000001,Vente,113000,28,,RUE DU PARC,0240,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0257,,,11,,5,61.9,,,,,,,2,3,Dépendance,,0,,,,,,-0.35541,49.094327
2023-166037,2023-04-25,000001,Vente,113000,28,,RUE DU PARC,0240,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0257,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.35541,49.094327
2023-166395,2023-04-24,000001,Vente,260000,13,,RUE GUILLAUME LE CONQUERANT,0105,14320,14277,Fontenay-le-Marmion,14,,,14277000AB0170,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,609,-0.352254,49.097715
2023-167159,2023-04-14,000001,Vente,40000,,,RUE DE LA REPUBLIQUE,0340,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0446,,,,,,,,,,,,,0,,,,,S,sols,,,181,-0.35361,49.093371
2023-167159,2023-04-14,000001,Vente,40000,,,RUE DE LA REPUBLIQUE,0340,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,-0.353828,49.09345
2023-167228,2023-05-23,000001,Vente,219000,13,,RUE DE L ESPERANCE,0080,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0314,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,778,-0.354247,49.094171
2023-168227,2023-06-07,000002,Vente,130000,5,,RUE DE LA LIBERATION,0160,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0475,,,,,,,,,,,,,0,1,Maison,58,4,,,,,,-0.351644,49.094676
2023-168513,2023-06-16,000001,Vente,144500,2,,RUE DES PAVILLONS,0300,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,-0.351642,49.091394
2023-168513,2023-06-16,000001,Vente,144500,2,,RUE DES PAVILLONS,0300,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0099,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,394,-0.351642,49.091394
2023-168513,2023-06-16,000001,Vente,144500,2,,RUE DES PAVILLONS,0300,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,-0.351642,49.091394
2023-169420,2023-06-22,000001,Vente,177000,46,,RUE DE LA REPUBLIQUE,0340,14320,14277,Fontenay-le-Marmion,14,,,14277000ZA0022,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.35754,49.091632
2023-169420,2023-06-22,000001,Vente,177000,46,,RUE DE LA REPUBLIQUE,0340,14320,14277,Fontenay-le-Marmion,14,,,14277000ZA0022,,,20,71.57,,,,,,,,,1,1,Maison,72,3,,,,,,-0.35754,49.091632
2023-169420,2023-06-22,000001,Vente,177000,46,,RUE DE LA REPUBLIQUE,0340,14320,14277,Fontenay-le-Marmion,14,,,14277000ZA0022,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.35754,49.091632
2023-170175,2023-07-18,000001,Vente,340000,4,,RUE DES ROUGES GORGES,0366,14320,14277,Fontenay-le-Marmion,14,,,14277000ZB0059,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,468,-0.34846,49.095116
2023-170461,2023-07-21,000001,Vente,260000,89,,AV MICHEL BOURSE,0010,14320,14277,Fontenay-le-Marmion,14,,,14277000AL0129,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,760,-0.352856,49.087903
2023-170462,2023-07-18,000001,Vente,300000,26,,RUE DU TUMULUS,0380,14320,14277,Fontenay-le-Marmion,14,,,14277000AA0126,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,540,-0.354085,49.097456
2023-170945,2023-07-31,000001,Vente,219645,91,,AV MICHEL BOURSE,0010,14320,14277,Fontenay-le-Marmion,14,,,14277000AL0128,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,760,-0.352533,49.088012
2023-171059,2023-08-04,000001,Vente,215000,69,,AV MICHEL BOURSE,0010,14320,14277,Fontenay-le-Marmion,14,,,14277000AL0194,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,297,-0.354086,49.088249
2023-171662,2023-07-28,000001,Vente,321650,4,,RUE DES HIRONDELLES,0115,14320,14277,Fontenay-le-Marmion,14,,,14277000ZB0080,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,564,-0.347394,49.095766
2023-172109,2023-08-30,000001,Vente,170390,6,,RUE DE LA MAIRIE,0200,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0145,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,512,-0.353309,49.094321
2023-172109,2023-08-30,000001,Vente,170390,6,,RUE DE LA MAIRIE,0200,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,-0.353309,49.094321
2023-172324,2023-08-18,000001,Vente,195000,11,,RUE DE LA POUDRIERE,0304,14320,14277,Fontenay-le-Marmion,14,,,14277000AB0202,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,277,-0.350487,49.097638
2023-173265,2023-09-12,000001,Vente,244500,6,,RUE DES CASTORS,0020,14320,14277,Fontenay-le-Marmion,14,,,14277000AL0020,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,418,-0.350012,49.089991
2023-173460,2023-09-22,000001,Vente,222070,9,,RUE DES ROSIERS,0360,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0208,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,408,-0.351403,49.092154
2023-174417,2023-09-25,000001,Vente,250000,26,,RUE DES COTEAUX,0040,14320,14277,Fontenay-le-Marmion,14,,,14277000AA0153,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,557,-0.352514,49.096901
2023-174440,2023-10-12,000001,Vente,122500,5,,RUE DU TUMULUS,0380,14320,14277,Fontenay-le-Marmion,14,,,14277000AA0078,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,587,-0.355382,49.095223
2023-174499,2023-09-06,000001,Vente,114010,7,,RUE DES ROSSIGNOLS,0362,14320,14277,Fontenay-le-Marmion,14,,,14277000AB0194,,,,,,,,,,,,,0,1,Maison,250,5,AB,terrains a bâtir,,,600,-0.350906,49.095293
2023-175089,2023-10-23,000001,Vente,122900,3,,RUE DE LA MAIRIE,0200,14320,14277,Fontenay-le-Marmion,14,,,14277000AK0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,390,-0.353694,49.094129
2023-175924,2023-11-16,000001,Vente,220000,4,,ALL DES MINEURS,0207,14320,14277,Fontenay-le-Marmion,14,,,14277000AL0098,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,753,-0.350793,49.088435
