siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047652,00017,20004765200017,O,2015-01-01,,,,2019-11-14T14:00:58,true,2,MAIRIE,,,IMP,DE L'EGLISE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,1.096008,49.705519,0.83,street,Impasse de l’Eglise 76890 Saint-Denis-sur-Scie,76574_0055,G,IMPASSE DE L EGLISE,
217605740,00018,21760574000018,O,1983-03-01,02,2020,,2022-08-29T09:08:54,true,4,,,,IMP,DE L'EGLISE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.096008,49.705519,0.83,street,Impasse de l’Eglise 76890 Saint-Denis-sur-Scie,76574_0055,G,IMPASSE DE L EGLISE,
217605740,00026,21760574000026,O,1983-12-21,01,2020,,2022-08-29T09:08:54,false,3,,,,RTE,D'AUFFAY,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.097675,49.712535,0.8,street,Route d’Auffay 76890 Saint-Denis-sur-Scie,76574_0030,G,ROUTE D AUFFAY,
257604348,00017,25760434800017,O,1998-12-15,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,,VILLAGE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,75.1C,NAF1993,O,1.10168,49.706761,0.34,street,Rue du Bocage 76890 Saint-Denis-sur-Scie,76574_0001,G,RUE DU BOCAGE,
257604348,00025,25760434800025,O,2000-09-01,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,,VILLAGE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2002-11-12,F,REGIE DE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,1.10168,49.706761,0.34,street,Rue du Bocage 76890 Saint-Denis-sur-Scie,76574_0001,G,RUE DU BOCAGE,
257604348,00041,25760434800041,O,2002-11-12,NN,,,2019-11-14T14:00:58,false,4,,50,,IMP,DE L'EGLISE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.09576,49.705909,0.84,housenumber,50 Impasse de l’Eglise 76890 Saint-Denis-sur-Scie,76574_0055_00050,G,50 IMPASSE DE L EGLISE,
257604348,00058,25760434800058,O,2016-02-25,12,2020,,2022-08-29T09:10:11,true,2,,50,,IMP,DE L'EGLISE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,84.11Z,NAFRev2,O,1.09576,49.705909,0.84,housenumber,50 Impasse de l’Eglise 76890 Saint-Denis-sur-Scie,76574_0055_00050,G,50 IMPASSE DE L EGLISE,
277601845,00013,27760184500013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
301188629,00010,30118862900010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,1986-12-18,F,,,,,36.10,NAP,N,,,0,,,,,,
306668245,00047,30666824500047,O,2014-06-01,,,,2021-02-23T10:37:31,true,1,HAMEAU DE BEUVILLE,124,,RUE,JEAN CHERPITEL,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.89Z,NAFRev2,N,1.060175,49.703393,0.94,housenumber,124 Rue Jean Cherpitel 76890 Saint-Denis-sur-Scie,76574_0090_00124,G,124 RUE JEAN CHERPITEL,
309607323,00081,30960732300081,O,2020-12-01,,,,2021-04-29T08:48:35,true,1,,229,,RTE,D'AUFFAY,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,69.20Z,NAFRev2,N,1.095722,49.706452,0.84,housenumber,229 Route d’Auffay 76890 Saint-Denis-sur-Scie,76574_0030_00229,G,229 ROUTE D AUFFAY,
315664011,00014,31566401100014,O,1979-01-01,NN,,4332BB,2019-11-14T14:00:58,true,5,HAM DE BEUVILLE,464,,RUE,DU RELAIS,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.29B,NAFRev2,N,1.050903,49.702984,0.94,housenumber,464 Rue du Relais 76890 Saint-Denis-sur-Scie,76574_0180_00464,G,464 RUE DU RELAIS,
317707966,00014,31770796600014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,FERME SAINTE MARTHE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.094562,49.706411,0.53,street,Rue de la Ferme 76890 Saint-Denis-sur-Scie,76574_0060,G,RUE DE LA FERME,
320548019,00027,32054801900027,O,1982-08-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
321965717,00010,32196571700010,O,1981-06-09,NN,,,2019-11-14T14:00:58,true,2,,,,,LE VILLAGE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,,,,1.103666,49.707066,0.42,street,Le Bocage 76890 Saint-Denis-sur-Scie,76574_0s1lfy,G,LE BOCAGE,
321965725,00013,32196572500013,O,1981-06-09,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321981367,00014,32198136700014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,81.21,NAP,N,,,0,,,,,,
322032632,00018,32203263200018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325959054,00025,32595905400025,O,1988-05-16,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE BEUVILLE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.2C,NAF1993,N,1.093664,49.703869,0.33,street,Route de la Vallee 76890 Saint-Denis-sur-Scie,76574_0015,G,ROUTE DE LA VALLEE,
329779979,00023,32977997900023,O,1986-11-01,NN,,,2019-11-14T14:00:58,false,5,,,,,,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
333786572,00029,33378657200029,O,2015-05-21,,,,2022-03-29T03:43:29,true,2,,826,,RUE,DU BOCAGE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,68.20B,NAFRev2,N,1.105929,49.706098,0.95,housenumber,826 Rue du Bocage 76890 Saint-Denis-sur-Scie,76574_0001_00826,G,826 RUE DU BOCAGE,
333915171,00016,33391517100016,O,1985-10-03,NN,,,2019-11-14T14:00:58,false,4,LE BOSMELET,,,,,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,01.61Z,NAFRev2,N,1.121457,49.701326,0.7,street,Route du Bosmelet 76890 Saint-Denis-sur-Scie,76574_0040,D,ROUTE DU BOSMELET,
333915171,00024,33391517100024,O,2009-10-26,,,,2019-11-14T14:00:58,false,2,MR FLEURY JEREMIE,2740,,RTE,DE TOTES,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,01.61Z,NAFRev2,N,1.061809,49.695287,0.84,housenumber,2740 Route de Totes 76890 Saint-Denis-sur-Scie,76574_0011_02740,G,2740 ROUTE DE TOTES,
333915171,00032,33391517100032,O,2018-03-12,,,,2021-02-23T10:53:14,true,1,A LA SCEA DE LA MOTTE,2000,,RTE,DU BOSMELET,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,01.61Z,NAFRev2,N,1.114874,49.707238,0.86,housenumber,2000 Route du Bosmelet 76890 Saint-Denis-sur-Scie,76574_0040_02000,G,2000 ROUTE DU BOSMELET,
333960961,00014,33396096100014,O,1985-09-30,NN,,,2019-11-14T14:00:58,true,4,,,,,LE BOSMELET,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,1.121457,49.701326,0.7,street,Route du Bosmelet 76890 Saint-Denis-sur-Scie,76574_0040,G,ROUTE DU BOSMELET,
338469513,00026,33846951300026,O,2011-03-17,02,2020,,2022-08-29T09:25:03,true,2,,2000,,RTE,DU BOSMELET,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.114874,49.707238,0.86,housenumber,2000 Route du Bosmelet 76890 Saint-Denis-sur-Scie,76574_0040_02000,G,2000 ROUTE DU BOSMELET,
341239606,00013,34123960600013,O,1987-05-04,,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
343124889,00019,34312488900019,O,1988-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,DE BEUVILLE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,20.3Z,NAF1993,O,1.093664,49.703869,0.33,street,Route de la Vallee 76890 Saint-Denis-sur-Scie,76574_0015,G,ROUTE DE LA VALLEE,
345053144,00035,34505314400035,O,2012-03-01,NN,,,2021-02-23T10:59:57,true,2,,5,,IMP,DU LOTISSEMENT,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,93.29Z,NAFRev2,N,1.095849,49.705004,0.35,housenumber,5 Impasse de la Scie 76890 Saint-Denis-sur-Scie,76574_zermn3_00005,G,5 IMPASSE DE LA SCIE,
345090864,00017,34509086400017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE BEUVILLE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,69.12,NAP,N,1.093664,49.703869,0.33,street,Route de la Vallee 76890 Saint-Denis-sur-Scie,76574_0015,G,ROUTE DE LA VALLEE,
345251409,00024,34525140900024,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
349812230,00036,34981223000036,O,2010-01-01,,,,2019-11-14T14:00:58,false,2,BEUVILLE,124,,RUE,JEAN CHERPITEL,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.89Z,NAFRev2,N,1.060175,49.703393,0.94,housenumber,124 Rue Jean Cherpitel 76890 Saint-Denis-sur-Scie,76574_0090_00124,G,124 RUE JEAN CHERPITEL,
350946778,00023,35094677800023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE BEUVILLE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0N,NAF1993,N,1.093664,49.703869,0.33,street,Route de la Vallee 76890 Saint-Denis-sur-Scie,76574_0015,G,ROUTE DE LA VALLEE,
351369814,00030,35136981400030,O,1993-12-01,NN,,,2019-11-14T14:00:58,true,6,BEUVILLE,222,,,LA GRANDE RUE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.065573,49.699234,0.81,housenumber,222 La Grand Rue 76890 Saint-Denis-sur-Scie,76574_0080_00222,G,222 LA GRAND RUE,
352201727,00026,35220172700026,O,2004-07-01,,,,2019-11-14T14:00:58,true,4,HAM  DE BEUVILLE,163,,RUE,JEAN CHERPITEL,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,01.13Z,NAFRev2,N,1.059997,49.703788,0.94,housenumber,163 Rue Jean Cherpitel 76890 Saint-Denis-sur-Scie,76574_0090_00163,G,163 RUE JEAN CHERPITEL,
379123003,00012,37912300300012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
379908759,00036,37990875900036,O,1997-04-01,NN,,,2019-11-14T14:00:58,true,4,BEUVILLE,,,,,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
384409900,00014,38440990000014,O,1991-10-01,NN,,,2021-02-02T03:54:16,true,6,,973,,RTE,D ORDEMARE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.50Z,NAFRev2,N,1.106876,49.708,0.86,housenumber,973 Route d’Ordemare 76890 Saint-Denis-sur-Scie,76574_0130_00973,G,973 ROUTE D ORDEMARE,
391091139,00017,39109113900017,O,2001-05-03,NN,,,2019-11-14T14:00:58,false,4,HAMEAU DE BEUVILLE,179,,,GRANDE RUE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,O,1.06641,49.699383,0.7,housenumber,179 La Grand Rue 76890 Saint-Denis-sur-Scie,76574_0080_00179,G,179 LA GRAND RUE,
397447327,00032,39744732700032,O,2011-08-30,NN,,,2021-02-23T11:21:12,true,2,,,,RUE,DU FOND SAINT NICOLAS,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,49.41B,NAFRev2,O,1.052519,49.706033,0.88,street,Rue du Fonds de Saint Nicolas 76890 Saint-Denis-sur-Scie,76574_0075,G,RUE DU FONDS DE SAINT NICOLAS,
398899856,00023,39889985600023,O,2001-07-19,NN,,,2019-11-14T14:00:58,true,3,,240,,RTE,DE LA VALLEE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.092901,49.702577,0.86,housenumber,240 Route de la Vallee 76890 Saint-Denis-sur-Scie,76574_0015_00240,G,240 ROUTE DE LA VALLEE,
400004974,00012,40000497400012,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405353517,00023,40535351700023,O,1996-10-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LE BOCASSE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,51.1T,NAF1993,N,1.103666,49.707066,0.6,street,Le Bocage 76890 Saint-Denis-sur-Scie,76574_0s1lfy,G,LE BOCAGE,
407895796,00016,40789579600016,O,1996-06-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LE VILLAGE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.103666,49.707066,0.42,street,Le Bocage 76890 Saint-Denis-sur-Scie,76574_0s1lfy,G,LE BOCAGE,
408007144,00012,40800714400012,O,1987-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408864650,00028,40886465000028,O,2005-06-01,03,2020,,2022-08-29T09:26:19,true,2,,900,,RTE,D AUFFAY,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.097675,49.712535,0.62,street,Route d’Auffay 76890 Saint-Denis-sur-Scie,76574_0030,G,ROUTE D AUFFAY,
414118141,00012,41411814100012,O,1997-10-01,NN,,,2019-11-14T14:00:58,true,4,CIDEX14-1,,,,,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
427856679,00019,42785667900019,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DE L ANCIENNE SUCRERIE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.096369,49.714494,0.95,street,Rue de l’Ancienne Sucrerie 76890 Saint-Denis-sur-Scie,76574_0010,G,RUE DE L ANCIENNE SUCRERIE,
427856935,00015,42785693500015,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,3,LE BOCAGE,,,,,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.103666,49.707066,0.94,street,Le Bocage 76890 Saint-Denis-sur-Scie,76574_0s1lfy,D,LE BOCAGE,
427880075,00010,42788007500010,O,1988-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,BEUVILLE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.2945896,49.2606252,0.89,poi.track,Chemin de Beuville Saint-Aubin-d'Arquenay,https://osm.org/way/232013146,G,,
427880075,00028,42788007500028,O,2010-03-01,,,,2019-11-14T14:00:58,false,2,,176,,RUE,JEAN CHERPITEL,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,1.061024,49.703456,0.94,housenumber,176 Rue Jean Cherpitel 76890 Saint-Denis-sur-Scie,76574_0090_00176,G,176 RUE JEAN CHERPITEL,
427880893,00016,42788089300016,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,BEUVILLE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.2945896,49.2606252,0.89,poi.track,Chemin de Beuville Saint-Aubin-d'Arquenay,https://osm.org/way/232013146,G,,
427880901,00017,42788090100017,O,1971-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE BEUVILLE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.093664,49.703869,0.33,street,Route de la Vallee 76890 Saint-Denis-sur-Scie,76574_0015,G,ROUTE DE LA VALLEE,
428189740,00015,42818974000015,O,1970-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,BEUVILLE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.2945896,49.2606252,0.89,poi.track,Chemin de Beuville Saint-Aubin-d'Arquenay,https://osm.org/way/232013146,G,,
429258825,00034,42925882500034,O,2011-01-03,,,4932ZA,2019-11-14T14:00:58,true,2,LE BOCAGE,1573,,RTE,D ORDEMARE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2017-01-02,F,TAXI N 103,,,,49.32Z,NAFRev2,N,1.106037,49.703072,0.86,housenumber,1573 Route d’Ordemare 76890 Saint-Denis-sur-Scie,76574_0130_01573,G,1573 ROUTE D ORDEMARE,
433058609,00010,43305860900010,O,2001-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE BEUVILLE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,1.093664,49.703869,0.33,street,Route de la Vallee 76890 Saint-Denis-sur-Scie,76574_0015,G,ROUTE DE LA VALLEE,
434272324,00022,43427232400022,O,2004-01-02,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE BEUVILLE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,1.093664,49.703869,0.33,street,Route de la Vallee 76890 Saint-Denis-sur-Scie,76574_0015,G,ROUTE DE LA VALLEE,
439401894,00019,43940189400019,O,2001-09-27,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,LE BOCAGE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.103666,49.707066,0.94,street,Le Bocage 76890 Saint-Denis-sur-Scie,76574_0s1lfy,G,LE BOCAGE,
442913042,00036,44291304200036,O,2004-04-01,,,,2019-11-14T14:00:58,true,4,,28,,RUE,FRANCOIS CAVELIER,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,38.32Z,NAFRev2,N,1.09426,49.715058,0.94,housenumber,28 Rue Francois Cavelier 76890 Saint-Denis-sur-Scie,76574_0002_00028,G,28 RUE FRANCOIS CAVELIER,
443424171,00017,44342417100017,O,2002-09-29,NN,,,2019-11-14T14:00:58,true,4,,2740,,,BEUVILLE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,1.061809,49.695287,0.36,housenumber,2740 Route de Totes 76890 Saint-Denis-sur-Scie,76574_0011_02740,G,2740 ROUTE DE TOTES,
448552380,00025,44855238000025,P,2018-05-03,,,9602AB,2020-11-13T19:35:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-SUR-SCIE,,[ND],76574,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
450162466,00012,45016246600012,O,2003-09-13,NN,,,2019-11-14T14:00:58,true,3,,28,,RUE,RANCOIS CAVELIER,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.09426,49.715058,0.87,housenumber,28 Rue Francois Cavelier 76890 Saint-Denis-sur-Scie,76574_0002_00028,G,28 RUE FRANCOIS CAVELIER,
450719760,00016,45071976000016,O,2003-10-22,NN,,,2019-11-14T14:00:58,true,3,,222,,,GRANDE RUE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.065573,49.699234,0.7,housenumber,222 La Grand Rue 76890 Saint-Denis-sur-Scie,76574_0080_00222,G,222 LA GRAND RUE,
479722266,00018,47972226600018,O,2004-11-01,,,,2019-11-14T14:00:58,false,3,,67,,RUE,DE LA FERME,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,1.095395,49.706036,0.94,housenumber,67 Rue de la Ferme 76890 Saint-Denis-sur-Scie,76574_0060_00067,G,67 RUE DE LA FERME,
479722266,00026,47972226600026,O,2006-03-01,,,,2020-01-23T11:13:10,true,4,,67,,RUE,DE LA FERME,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2020-01-31,F,CHALEUR NATURE,,,,47.78B,NAFRev2,N,1.095395,49.706036,0.94,housenumber,67 Rue de la Ferme 76890 Saint-Denis-sur-Scie,76574_0060_00067,G,67 RUE DE LA FERME,
481144947,00035,48114494700035,P,2022-04-01,,,8211ZP,2022-12-23T03:53:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-SUR-SCIE,,[ND],76574,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-15,F,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
484763156,00045,48476315600045,O,2022-05-31,,,,2022-07-21T12:28:00,true,1,HAMEAU DE BEUVILLE,502,,RUE,LA GRAND RUE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,70.10Z,NAFRev2,N,1.060752,49.701757,0.72,street,La Grand Rue 76890 Saint-Denis-sur-Scie,76574_0080,G,LA GRAND RUE,
489904268,00013,48990426800013,O,2006-04-01,NN,,,2020-06-24T03:50:50,true,2,,67,,RUE,DE LA FERME,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.095395,49.706036,0.94,housenumber,67 Rue de la Ferme 76890 Saint-Denis-sur-Scie,76574_0060_00067,G,67 RUE DE LA FERME,
491398814,00013,49139881400013,O,2006-09-01,,,4333ZZ,2019-11-14T14:00:58,true,4,,60,,RUE,JAEN CHERPITEL,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.33Z,NAFRev2,N,1.059304,49.703127,0.78,housenumber,60 Rue Jean Cherpitel 76890 Saint-Denis-sur-Scie,76574_0090_00060,G,60 RUE JEAN CHERPITEL,
494864655,00035,49486465500035,O,2014-06-03,,,,2019-11-14T14:00:58,false,2,,75,,RTE,DE LA VALLEE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,MR VIGNOLLES MICKAEL,43.32A,NAFRev2,N,1.09373,49.70395,0.86,housenumber,75 Route de la Vallee 76890 Saint-Denis-sur-Scie,76574_0015_00075,G,75 ROUTE DE LA VALLEE,
494864655,00043,49486465500043,O,2016-01-01,,,4332AA,2019-11-14T14:00:58,false,2,,57,,RTE,DE LA VALLEE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.32A,NAFRev2,N,1.093933,49.704083,0.86,housenumber,57 Route de la Vallee 76890 Saint-Denis-sur-Scie,76574_0015_00057,G,57 ROUTE DE LA VALLEE,
499326619,00016,49932661900016,O,2007-07-01,00,2020,,2022-08-29T09:31:22,false,6,,999,,RTE,D'AUFFAY,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,64.20Z,NAFRev2,O,1.097577,49.712857,0.84,housenumber,999 Route d’Auffay 76890 Saint-Denis-sur-Scie,76574_0030_00999,G,999 ROUTE D AUFFAY,
500371430,00025,50037143000025,O,2008-10-01,,,,2019-11-14T14:00:58,true,2,,278,,RUE,DE L ANCIENNE SUCRERIE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.03B,NAFRev2,N,1.094969,49.713739,0.95,housenumber,278 Rue de l’Ancienne Sucrerie 76890 Saint-Denis-sur-Scie,76574_0010_00278,G,278 RUE DE L ANCIENNE SUCRERIE,
503354482,00013,50335448200013,O,2008-04-07,,,,2019-11-14T14:00:58,false,2,,106,,RTE,DE TOTES,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,1.092442,49.704481,0.84,housenumber,106 Route de Totes 76890 Saint-Denis-sur-Scie,76574_0011_00106,G,106 ROUTE DE TOTES,
504456971,00028,50445697100028,O,2015-11-23,,,,2021-02-23T14:17:16,true,1,,177,,RUE,HENRI FLEURY,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,93.29Z,NAFRev2,N,1.102406,49.713927,0.94,housenumber,177 Rue Henri Fleury 76890 Saint-Denis-sur-Scie,76574_0203_00177,G,177 RUE HENRI FLEURY,
504992439,00035,50499243900035,O,2014-11-01,,,,2019-11-14T14:00:58,false,2,,1658,Q,RTE,D'ORDEMARE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,71.12B,NAFRev2,N,1.105869,49.706259,0.62,street,Route d’Ordemare 76890 Saint-Denis-sur-Scie,76574_0130,G,ROUTE D ORDEMARE,
505144444,00013,50514444400013,O,2007-01-01,,,,2019-11-14T14:00:58,true,1,,,,,CHATEAU DE BEUVILLE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,-0.3658285,49.230634,0.89,poi.3,Château de la Londe (Patrimoine national) Biéville-Beuville,https://osm.org/way/109717255,G,,
509216263,00012,50921626300012,O,2008-11-15,NN,,,2019-11-14T14:00:58,true,1,CHEZ MR VAN ESLANDE CHRIS,67,,RUE,DE LA FERME,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,78.30Z,NAFRev2,N,1.095395,49.706036,0.94,housenumber,67 Rue de la Ferme 76890 Saint-Denis-sur-Scie,76574_0060_00067,G,67 RUE DE LA FERME,
509491635,00041,50949163500041,O,2014-02-28,,,9524ZZ,2020-02-18T19:34:57,true,4,,2070,,RTE,DU BOSMELET,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,THA SANDAS,74.10Z,NAFRev2,N,1.124486,49.698386,0.86,housenumber,2070 Route du Bosmelet 76890 Saint-Denis-sur-Scie,76574_0040_02070,G,2070 ROUTE DU BOSMELET,
510099286,00047,51009928600047,O,2016-10-13,,,,2019-11-14T14:00:58,false,2,,1658,C,RTE,D ORDEMARE,76890,SAINT-DENIS-SUR-SCIE,,,76574,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,TOP DISCOUNT 76,47.82Z,NAFRev2,N,1.106015,49.702441,0.86,housenumber,1658c Route d’Ordemare 76890 Saint-Denis-sur-Scie,76574_0130_01658_c,G,1658C ROUTE D ORDEMARE,