siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023844,00042,20002384400042,O,2018-01-01,21,2021,,2023-11-30T10:17:34,false,1,,533,,RTE,DU MARENSIN,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD DU LOUTS,,,,87.10A,NAFRev2,O,-0.878106,43.736666,0.87,housenumber,533 Route du Marensin 40380 Gamarde-les-Bains,40104_0200_00533,G,533 ROUTE DU MARENSIN,
200069631,00089,20006963100089,O,2017-01-01,NN,,,2020-08-25T10:15:13,false,3,,533,,RTE,DU MARENSIN,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2018-01-30,F,EHPAD DU LOUTS,,,,87.10A,NAFRev2,O,-0.878106,43.736666,0.87,housenumber,533 Route du Marensin 40380 Gamarde-les-Bains,40104_0200_00533,G,533 ROUTE DU MARENSIN,
214001042,00016,21400104200016,O,1983-03-01,11,2021,,2023-11-30T10:18:17,true,4,,75,,RUE,ABBE BORDES,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.870141,43.731232,0.95,housenumber,75 Rue Abbé Bordes 40380 Gamarde-les-Bains,40104_0050_00075,G,75 RUE ABBE BORDES,
214001042,00024,21400104200024,O,1983-12-21,03,2021,,2023-11-30T10:18:17,false,5,,23,,RTE,MARENSIN,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.87464,43.733329,0.78,housenumber,23 Route du Marensin 40380 Gamarde-les-Bains,40104_0200_00023,G,23 ROUTE DU MARENSIN,
214001042,00032,21400104200032,O,2003-04-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
244000741,00045,24400074100045,O,2002-01-01,NN,,,2019-11-14T14:00:37,false,4,,19,,IMP,ABBE MINVIELLE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2013-10-14,F,EHPAD ABBE BORDES,,,,87.30A,NAFRev2,N,-0.872637,43.732484,0.86,housenumber,19 Impasse Abbe Minvielle 40380 Gamarde-les-Bains,40104_0215_00019,G,19 IMPASSE ABBE MINVIELLE,
244000741,00102,24400074100102,O,2013-10-14,NN,,,2019-11-14T14:00:37,false,3,,533,,RTE,DU MARENSIN,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD DU LOUTS,,,,87.30A,NAFRev2,O,-0.878106,43.736666,0.87,housenumber,533 Route du Marensin 40380 Gamarde-les-Bains,40104_0200_00533,G,533 ROUTE DU MARENSIN,
254002157,00017,25400215700017,O,1986-01-10,NN,,,2019-11-14T14:00:37,true,1,,,,,,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
254002173,00014,25400217300014,O,1986-02-04,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1E,NAF1993,N,-0.892273,43.742604,0.38,street,Route de Claverie 40380 Gamarde-les-Bains,40104_0090,G,ROUTE DE CLAVERIE,
254002231,00010,25400223100010,O,1987-01-31,03,2021,,2023-11-30T10:19:00,true,4,,,,,MAIRIE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-0.892273,43.742604,0.38,street,Route de Claverie 40380 Gamarde-les-Bains,40104_0090,G,ROUTE DE CLAVERIE,
264001025,00016,26400102500016,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305477283,00017,30547728300017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
309826170,00057,30982617000057,O,2015-04-01,,,,2019-11-14T14:00:37,true,1,,86,,RUE,ABBE BORDES,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,86.90E,NAFRev2,N,-0.869859,43.731772,0.95,housenumber,86 Rue Abbé Bordes 40380 Gamarde-les-Bains,40104_0050_00086,G,86 RUE ABBE BORDES,
312224983,00014,31222498300014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,55.71,NAP,N,,,0,,,,,,
312586597,00022,31258659700022,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BOURG,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,55.4B,NAF1993,N,-0.872357,43.732859,0.94,street,Bourg 40380 Gamarde-les-Bains,40104_k6zej9,G,BOURG,
314707407,00016,31470740700016,O,1978-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE MONTFORT,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3E,NAF1993,O,-0.836356,43.731994,0.83,street,Route de Montfort 40380 Gamarde-les-Bains,40104_0220,G,ROUTE DE MONTFORT,
314737412,00010,31473741200010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AUMOY,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
314997206,00060,31499720600060,O,2010-11-16,NN,,,2019-11-14T14:00:37,true,2,,901,,RTE,DE TERRENABE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,46.19B,NAFRev2,N,-0.886042,43.714377,0.87,housenumber,901 Route de Terrenabe 40380 Gamarde-les-Bains,40104_0330_00901,G,901 ROUTE DE TERRENABE,
316208198,00028,31620819800028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
316293034,00013,31629303400013,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,GRAND CARDENEAU,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.32A,NAFRev2,N,-0.840384,43.739199,0.48,street,Grand Bois 40380 Gamarde-les-Bains,40104_B058,G,GRAND BOIS,
316293125,00019,31629312500019,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON LAPLANTE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
316368224,00010,31636822400010,O,1979-01-01,NN,,,2022-10-03T03:55:32,false,6,,,,,AU BOURG,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,-0.872357,43.732859,0.65,street,Bourg 40380 Gamarde-les-Bains,40104_k6zej9,G,BOURG,
316368224,00028,31636822400028,O,2021-01-01,,,,2022-12-17T02:23:53,true,1,,515,,RTE,DE HON,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.859044,43.734315,0.82,housenumber,515 Route de Hon 40380 Gamarde-les-Bains,40104_0145_00515,G,515 ROUTE DE HON,
322423674,00017,32242367400017,O,1976-02-07,NN,,,2019-11-14T14:00:37,true,3,,,,LD,TOQUELAZE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
322475120,00018,32247512000018,O,1981-09-15,NN,,,2019-11-14T14:00:37,false,4,,,,,AU PETIT PRUILHE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
322596669,00026,32259666900026,O,1988-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LESCROUZADES,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,81.30Z,NAFRev2,N,-0.860725,43.729313,0.71,street,Chemin de Lacrouzade 40380 Gamarde-les-Bains,40104_0170,G,CHEMIN DE LACROUZADE,
322596669,00034,32259666900034,O,2016-05-18,00,2021,,2023-11-30T10:22:52,true,2,,763,,RTE,DE LA CHALOSSE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,81.30Z,NAFRev2,O,-0.861788,43.727513,0.88,housenumber,763 Route de la Chalosse 40380 Gamarde-les-Bains,40104_0080_00763,G,763 ROUTE DE LA CHALOSSE,
322964289,00019,32296428900019,O,1981-11-15,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DU MOULIN,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.1F,NAFRev1,N,-0.867862,43.736945,0.82,street,Route du Moulin 40380 Gamarde-les-Bains,40104_0225,G,ROUTE DU MOULIN,
323734939,00016,32373493900016,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES ACACIAS,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,-0.877311,43.733162,0.41,street,Chemin de Marciacq 40380 Gamarde-les-Bains,40104_0199,G,CHEMIN DE MARCIACQ,
323864348,00012,32386434800012,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHATEAU DU RAU,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,85.1G,NAFRev1,N,-0.878444,43.72152,0.35,street,Rau 40380 Gamarde-les-Bains,40104_hya77j,G,RAU,
324076769,00011,32407676900011,O,1982-02-20,NN,,,2019-11-14T14:00:37,false,3,,,,,LE BOUSQUET,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,74.1J,NAFRev1,N,-0.866734,43.72268,0.77,street,Route du Bousquet 40380 Gamarde-les-Bains,40104_0055,G,ROUTE DU BOUSQUET,
325380806,00019,32538080600019,O,1982-08-20,NN,,,2019-11-14T14:00:37,true,3,,,,,LE MOULIN,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.867862,43.736945,0.74,street,Route du Moulin 40380 Gamarde-les-Bains,40104_0225,G,ROUTE DU MOULIN,
329443915,00015,32944391500015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DU MOULIN,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.1F,NAF1993,N,-0.867862,43.736945,0.82,street,Route du Moulin 40380 Gamarde-les-Bains,40104_0225,G,ROUTE DU MOULIN,
330404849,00011,33040484900011,O,1984-05-03,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON CLAVERIE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-0.892273,43.742604,0.54,street,Route de Claverie 40380 Gamarde-les-Bains,40104_0090,G,ROUTE DE CLAVERIE,
331196576,00010,33119657600010,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,62.11,NAP,N,-0.872357,43.732859,0.65,street,Bourg 40380 Gamarde-les-Bains,40104_k6zej9,G,BOURG,
331558676,00010,33155867600010,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331819961,00011,33181996100011,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,HOURNADET,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.886552,43.741201,0.38,street,Chemin de Hourcloun 40380 Gamarde-les-Bains,40104_0160,G,CHEMIN DE HOURCLOUN,
333044220,00031,33304422000031,O,2008-04-21,,,,2019-11-14T14:00:37,true,1,MAISON LU,465,,RTE,DU MOULIN,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,82.19Z,NAFRev2,N,-0.869799,43.73605,0.85,housenumber,465 Route du Moulin 40380 Gamarde-les-Bains,40104_0225_00465,G,465 ROUTE DU MOULIN,
333811768,00014,33381176800014,O,1985-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334065125,00091,33406512500091,O,2012-01-01,,,,2019-11-14T14:00:37,true,2,,185,,CHE,DE PEILLAOU,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,47.82Z,NAFRev2,N,-0.863596,43.739022,0.86,housenumber,185 Chemin de Peillaou 40380 Gamarde-les-Bains,40104_0257_00185,G,185 CHEMIN DE PEILLAOU,
334678489,00017,33467848900017,O,1986-01-01,NN,,,2023-05-05T20:13:10,true,4,,,,,MAISON ARNAUDIN,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,-0.880075,43.732389,0.54,street,Impasse d'Arnaudin 40380 Gamarde-les-Bains,40104_kw0gln,G,IMPASSE D ARNAUDIN,
334711769,00011,33471176900011,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,SARLATTE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.883528,43.738244,0.92,street,Chemin de Sarlatte 40380 Gamarde-les-Bains,40104_0295,G,CHEMIN DE SARLATTE,
335354106,00023,33535410600023,O,1985-12-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3E,NAF1993,N,,,0,,,,,,
337604151,00015,33760415100015,O,1986-02-12,NN,,,2019-11-14T14:00:37,true,3,,,,,,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338486335,00023,33848633500023,O,1995-08-01,,,1320ZD,2019-11-14T14:00:37,true,6,MAISON PAVILLON,1028,,RTE,DE DAX,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,LA NAVETTE,13.20Z,NAFRev2,N,-0.872304,43.710197,0.83,housenumber,1028 Route de Dax 40380 Gamarde-les-Bains,40104_0110_01028,G,1028 ROUTE DE DAX,
338486335,00031,33848633500031,O,2004-06-17,NN,,,2019-11-14T14:00:37,false,4,,1096,,RTE,DE DAX,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,13.20Z,NAFRev2,N,-0.872994,43.710042,0.83,housenumber,1096 Route de Dax 40380 Gamarde-les-Bains,40104_0110_01096,G,1096 ROUTE DE DAX,
338486509,00023,33848650900023,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DE DAX PAVILLON CASTAGNET,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
338664873,00019,33866487300019,O,1986-07-01,NN,,,2019-11-14T14:00:37,true,3,1810 RTE DE LA CHALOSSE,,,,MAISON POUMEDE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1999-12-25,A,,,,,01.11Z,NAFRev2,N,-0.84966,43.728603,0.34,street,Chemin Pouyet de Coudosse 40380 Gamarde-les-Bains,40104_6f2amy,G,CHEMIN POUYET DE COUDOSSE,
339182180,00010,33918218000010,O,1986-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PARLARIOU,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
339906752,00011,33990675200011,O,1981-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,FONTAINE DE YON,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.869563,43.729019,0.39,street,Route de Taillade 40380 Gamarde-les-Bains,40104_0315,G,ROUTE DE TAILLADE,
340298413,00014,34029841300014,O,1987-02-15,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON LAPLANTE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340443654,00017,34044365400017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE POYANNE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,23.02,NAP,N,-0.869416,43.709936,0.47,street,Route de Poupan 40380 Gamarde-les-Bains,40104_0275,G,ROUTE DE POUPAN,
340888700,00010,34088870000010,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,INGLADE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341699668,00016,34169966800016,O,1987-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON HOURNADET,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341941482,00018,34194148200018,O,1987-07-01,NN,,,2019-11-14T14:00:37,false,3,,,,,HOURNADET,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,01.2G,NAFRev1,N,-0.886552,43.741201,0.38,street,Chemin de Hourcloun 40380 Gamarde-les-Bains,40104_0160,G,CHEMIN DE HOURCLOUN,
341941482,00026,34194148200026,O,2006-08-23,,,,2021-02-23T10:57:34,true,2,GRAND HOURNADET,315,,RTE,DE GOOS,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.884572,43.723777,0.83,housenumber,315 Route de Goos 40380 Gamarde-les-Bains,40104_0125_00315,G,315 ROUTE DE GOOS,
342266640,00016,34226664000016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LEBENNE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.63,NAP,N,-0.877423,43.721335,0.34,street,Leborde 40380 Gamarde-les-Bains,40104_5y3tzj,G,LEBORDE,
342536083,00013,34253608300013,O,1987-10-01,NN,,,2019-11-14T14:00:37,false,4,,,,,CAMIADE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,-0.859734,43.725006,0.92,street,Chemin de Camiade 40380 Gamarde-les-Bains,40104_0070,G,CHEMIN DE CAMIADE,
342892205,00010,34289220500010,O,1987-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,JOVAN,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342903796,00023,34290379600023,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,BAROUBE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
343453080,00016,34345308000016,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CAME,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.859734,43.725006,0.52,street,Chemin de Camiade 40380 Gamarde-les-Bains,40104_0070,G,CHEMIN DE CAMIADE,
343453676,00011,34345367600011,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,PARLARRIOU,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344161047,00032,34416104700032,O,2015-02-15,,,4331ZB,2019-11-14T14:00:37,false,2,,16,,RUE,DE LA POSTE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.31Z,NAFRev2,N,-0.872935,43.73252,0.95,housenumber,16 Rue de la Poste 40380 Gamarde-les-Bains,40104_0270_00016,G,16 RUE DE LA POSTE,
344382569,00038,34438256900038,O,2009-11-01,NN,,3230ZZ,2023-02-06T09:59:13,true,7,,1801,,RTE,DU MARENSIN,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,56.10C,NAFRev2,N,-0.890492,43.742578,0.87,housenumber,1801 Route du Marensin 40380 Gamarde-les-Bains,40104_0200_01801,G,1801 ROUTE DU MARENSIN,
344382569,00046,34438256900046,O,2012-02-17,,,,2023-02-01T08:14:04,false,1,,1801,,RTE,DU MARENSIN,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,01.49Z,NAFRev2,N,-0.890492,43.742578,0.87,housenumber,1801 Route du Marensin 40380 Gamarde-les-Bains,40104_0200_01801,G,1801 ROUTE DU MARENSIN,
344588256,00018,34458825600018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAYSOUOTTE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.63,NAP,N,,,0,,,,,,
345373294,00015,34537329400015,O,1988-06-11,NN,,,2019-11-14T14:00:37,true,4,CHEZ MR BIZET,,,RTE,DE POYANNE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1999-02-06,F,,,,,01.1A,NAF1993,N,-0.869416,43.709936,0.47,street,Route de Poupan 40380 Gamarde-les-Bains,40104_0275,G,ROUTE DE POUPAN,
347644999,00018,34764499900018,O,1988-07-25,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIS LABEYRIE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.12A,NAFRev2,N,0.1213179,43.5797653,0.75,poi.guest_house,A Labeyrie (Maison d'hôte) Beaumarchés,https://osm.org/way/65651338,G,,
347925059,00011,34792505900011,O,1988-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LAGRAULET,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,01.11Z,NAFRev2,N,-0.856077,43.737156,0.92,street,Chemin de Lagraulet 40380 Gamarde-les-Bains,40104_0177,G,CHEMIN DE LAGRAULET,
348488479,00018,34848847900018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
350896114,00021,35089611400021,O,1999-02-01,NN,,,2019-11-14T14:00:37,true,1,,435,,RUE,ABBE BORDES,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,74.1J,NAF1993,N,-0.873873,43.732681,0.95,housenumber,435 Rue Abbé Bordes 40380 Gamarde-les-Bains,40104_0050_00435,G,435 RUE ABBE BORDES,
351022413,00014,35102241300014,O,1989-05-21,NN,,,2019-11-14T14:00:37,true,3,,,,,LIEU DIT LA PLANTE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.873091,43.732896,0.47,street,Rue de la Poste 40380 Gamarde-les-Bains,40104_0270,G,RUE DE LA POSTE,
351922570,00012,35192257000012,O,1989-08-23,NN,,,2019-11-14T14:00:37,true,3,,,,,LA PLANTE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.873091,43.732896,0.47,street,Rue de la Poste 40380 Gamarde-les-Bains,40104_0270,G,RUE DE LA POSTE,
351940085,00084,35194008500084,O,2021-04-10,,,,2022-05-04T09:06:03,true,3,,1670,,RTE,DE LA CHALOSSE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,MON AUTRE CHEMIN,96.09Z,NAFRev2,N,-0.856567,43.720704,0.88,housenumber,1670 Route de la Chalosse 40380 Gamarde-les-Bains,40104_0080_01670,G,1670 ROUTE DE LA CHALOSSE,
353050636,00029,35305063600029,O,2005-06-27,,,,2019-11-14T14:00:37,false,3,,,,IMP,ABBE BORDE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,-0.871704,43.731855,0.69,street,Rue Abbé Bordes 40380 Gamarde-les-Bains,40104_0050,G,RUE ABBE BORDES,
353510159,00018,35351015900018,O,1990-01-01,NN,,,2023-02-20T16:04:44,true,4,,10,,RTE,DE TAILLADE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,-0.866484,43.729833,0.85,housenumber,10 Route de Taillade 40380 Gamarde-les-Bains,40104_0315_00010,G,10 ROUTE DE TAILLADE,
353797558,00015,35379755800015,O,1990-03-04,,,,2019-11-14T14:00:37,true,1,,,,,MAYSOUOTTE,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
356000729,05645,35600072905645,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,3,,348,,RUE,ABBE BORDES,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2006-10-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.873143,43.732471,0.95,housenumber,348 Rue Abbé Bordes 40380 Gamarde-les-Bains,40104_0050_00348,G,348 RUE ABBE BORDES,
377671235,00069,37767123500069,O,2009-08-25,,,,2019-11-14T14:00:37,false,2,,78,,PL,DES ARENES,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,43.21A,NAFRev2,N,-0.87397,43.733512,0.83,housenumber,78 Place des Arènes 40380 Gamarde-les-Bains,40104_0010_00078,G,78 PLACE DES ARENES,
377761887,00019,37776188700019,O,1990-02-01,01,2021,,2023-11-30T10:18:32,true,4,,,,LD,MENOYES,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.8701,43.728435,0.35,street,Lotissement Pedelhommi 40380 Gamarde-les-Bains,40104_m0i50s,G,LOTISSEMENT PEDELHOMMI,
377774542,00023,37777454200023,O,1992-10-01,NN,,,2019-11-14T14:00:37,false,4,,,,,AU BOURG,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2G,NAF1993,N,-0.872357,43.732859,0.65,street,Bourg 40380 Gamarde-les-Bains,40104_k6zej9,G,BOURG,
377844303,00018,37784430300018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MENOYES,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,-0.8701,43.728435,0.35,street,Lotissement Pedelhommi 40380 Gamarde-les-Bains,40104_m0i50s,G,LOTISSEMENT PEDELHOMMI,
378049621,00014,37804962100014,O,1990-05-15,NN,,1071CB,2023-01-07T06:07:18,true,9,,423,,RUE,ABBE BORDES,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,,47.26Z,NAFRev2,O,-0.874025,43.732757,0.95,housenumber,423 Rue Abbé Bordes 40380 Gamarde-les-Bains,40104_0050_00423,G,423 RUE ABBE BORDES,
378623565,00017,37862356500017,O,1990-06-01,NN,,,2019-11-14T14:00:37,false,3,,,,,GRAND GARDENAU,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-0.840384,43.739199,0.57,street,Grand Bois 40380 Gamarde-les-Bains,40104_B058,G,GRAND BOIS,
378848162,00012,37884816200012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE LOUN,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.06,NAP,N,-0.867031,43.717305,0.69,street,Chemin de Caloun 40380 Gamarde-les-Bains,40104_0065,G,CHEMIN DE CALOUN,
379182108,00017,37918210800017,O,1990-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
379285398,00010,37928539800010,O,1990-09-05,NN,,,2019-11-14T14:00:37,true,4,,,,,AU SARRAIL,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
379308570,00017,37930857000017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU SARRAIL,40380,GAMARDE-LES-BAINS,,,40104,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,