id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049441,2021-01-25,000001,Vente,4900,,,L'EGLISE,B007,62240,62165,Bournonville,62,,,621650000B0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6499,1.85268,50.70735
2021-1050142,2021-03-02,000001,Vente,228500,24,,RTE D HENNEVEUX,0035,62240,62165,Bournonville,62,,,621650000A0202,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,1.846466,50.705047
2021-1050142,2021-03-02,000001,Vente,228500,,,LA PLACE,B011,62240,62165,Bournonville,62,,,621650000A0230,,,,,,,,,,,,,0,,,,,S,sols,,,316,1.846561,50.705069
2021-1050623,2021-04-14,000001,Vente,23000,,,LES PRES HT,B013,62240,62165,Bournonville,62,,,621650000B0195,,,,,,,,,,,,,0,,,,,P,prés,,,4050,1.864322,50.6922
2021-1050623,2021-04-14,000001,Vente,23000,,,LES PRES HT,B013,62240,62165,Bournonville,62,,,621650000B0196,,,,,,,,,,,,,0,,,,,P,prés,,,7330,1.863991,50.691503
2021-1050623,2021-04-14,000001,Vente,23000,,,LES PRES HT,B013,62240,62165,Bournonville,62,,,621650000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,13920,1.862643,50.690283
2021-1052471,2021-07-16,000002,Vente,97400,,,LE CANTINARD,B004,62240,62165,Bournonville,62,,,621650000B0454,,,,,,,,,,,,,0,,,,,P,prés,,,6995,1.86093,50.696476
2021-1053429,2021-09-20,000001,Vente,30000,,,LE MONT,B010,62240,62165,Bournonville,62,,,621650000B0340,,,,,,,,,,,,,0,,,,,P,prés,,,2670,1.86056,50.713498
2021-1053429,2021-09-20,000001,Vente,30000,,,LE MONT,B010,62240,62165,Bournonville,62,,,621650000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,1700,1.860787,50.71257
2021-1053991,2021-10-21,000001,Vente,500,,,LE CANTINARD,B004,62240,62165,Bournonville,62,,,621650000B0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,1.859865,50.695662
2021-1055125,2021-12-21,000001,Vente,70000,,,LE MONT,B010,62240,62165,Bournonville,62,,,621650000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,7250,1.847869,50.71403
2021-1055125,2021-12-21,000001,Vente,70000,,,LE MONT,B010,62240,62165,Bournonville,62,,,621650000A0104,,,,,,,,,,,,,0,,,,,P,prés,,,8143,1.847405,50.713747
2021-1055125,2021-12-21,000001,Vente,70000,,,LE MONT,B010,62240,62165,Bournonville,62,,,621650000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,1740,1.846658,50.714281
2021-1055125,2021-12-21,000001,Vente,70000,,,LE MONT,B010,62240,62165,Bournonville,62,,,621650000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,2400,1.845808,50.713851
2021-1055125,2021-12-21,000001,Vente,70000,,,LE MONT,B010,62240,62165,Bournonville,62,,,621650000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,9920,1.847175,50.713014
2021-1055125,2021-12-21,000001,Vente,70000,,,LE MONT,B010,62240,62165,Bournonville,62,,,621650000A0108,,,,,,,,,,,,,0,,,,,P,prés,,,2340,1.848114,50.712354
2021-1055125,2021-12-21,000001,Vente,70000,,,LE MONT,B010,62240,62165,Bournonville,62,,,621650000A0109,,,,,,,,,,,,,0,,,,,P,prés,,,7290,1.848805,50.712676
2021-1055125,2021-12-21,000001,Vente,70000,,,LE MONT,B010,62240,62165,Bournonville,62,,,621650000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,4800,1.849208,50.713198
2021-1055125,2021-12-21,000001,Vente,70000,8,,RUE DE L EGLISE,0030,62240,62165,Bournonville,62,,,621650000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,4420,1.849796,50.713531
2021-1055125,2021-12-21,000001,Vente,70000,,,LE MONT,B010,62240,62165,Bournonville,62,,,621650000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,5320,1.850737,50.712408
2021-1055125,2021-12-21,000001,Vente,70000,,,LE MONT,B010,62240,62165,Bournonville,62,,,621650000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,4930,1.849911,50.712273
