siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100162,00013,21810016200013,O,1983-03-01,03,2018,,2020-08-25T10:19:19,true,4,,,,,,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100162,00021,21810016200021,O,1983-12-21,01,2018,,2020-08-25T10:19:19,false,3,,15,,RUE,DE L'EGLISE,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.166584,43.430145,0.93,housenumber,15 Rue de l'Eglise 81110 Arfons,81016_0031_00015,G,15 RUE DE L EGLISE,
218100162,00039,21810016200039,O,1995-12-25,NN,,,2008-01-04T18:43:21,false,2,,,,,,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218100162,00047,21810016200047,O,1997-01-09,NN,,,2008-01-04T18:43:21,false,3,MAIRIE,,,,,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.166739,43.429763,0.9,street,Rue de la Mairie 81110 Arfons,81016_0056,D,RUE DE LA MAIRIE,
218100162,00054,21810016200054,O,2002-09-05,NN,,,2015-05-14T03:40:57,false,4,,,,,HOTEL DE VILLE,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2014-03-09,A,TRANSPORTS,,,,49.39A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
218100162,00062,21810016200062,O,2003-12-24,NN,,,2008-01-04T18:43:21,false,3,,,,,HOTEL DE VILLE,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS POUR PAIN ET JOURNAUX,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268101458,00019,26810145800019,O,1984-11-20,NN,,,2010-06-26T03:16:42,true,3,,,,,MAIRIE,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.166739,43.429763,0.9,street,Rue de la Mairie 81110 Arfons,81016_0056,G,RUE DE LA MAIRIE,
268105566,00015,26810556600015,O,1985-01-22,NN,,,2010-06-26T03:16:50,true,3,,,,,MAIRIE,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.166739,43.429763,0.9,street,Rue de la Mairie 81110 Arfons,81016_0056,G,RUE DE LA MAIRIE,
300260353,00010,30026035300010,O,,,,,,true,1,,,,,,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
310499215,00013,31049921500013,O,,NN,,,,true,1,,,,RTE,DU LAMPY,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.169193,43.428159,0.79,street,Route du Lampy 81110 Arfons,81016_0049,G,ROUTE DU LAMPY,
320293368,00033,32029336800033,O,2006-11-15,,,,2021-02-23T10:44:19,true,2,,,,LD,LES ESCUDIES,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.198475,43.440583,0.92,street,Les Escudies Bas 81110 Arfons,81016_b023,G,LES ESCUDIES BAS,
321991408,00014,32199140800014,O,,NN,,,,true,1,,,,,,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,02.20,NAP,N,,,0,,,,,,
323317677,00025,32331767700025,O,1981-12-09,NN,,,,false,3,,,,,,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
325808103,00064,32580810300064,O,2013-11-14,,,,2013-12-04T10:58:25,true,1,,,,,LE FOURTET,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2013-11-14,A,DOMAINE DU FOURTET,,,,01.42Z,NAFRev2,N,2.170775,43.431431,0.34,street,Impasse Fonsaguet 81110 Arfons,81016_uove6l,G,IMPASSE FONSAGUET,
329693204,00011,32969320400011,O,,NN,,,,true,1,,,,,,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
329723183,00011,32972318300011,O,1984-04-09,01,2018,4321AB,2020-08-25T10:33:59,true,4,,30,,RUE,DE LA COLOMBE,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.169363,43.430494,0.93,housenumber,30 Rue de la Colombe 81110 Arfons,81016_0016_00030,G,30 RUE DE LA COLOMBE,
329723191,00014,32972319100014,O,,NN,,,,true,1,,,,RUE,DE LA COLOMBE,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,02.0B,NAF1993,N,2.169781,43.430914,0.93,street,Rue de la Colombe 81110 Arfons,81016_0016,G,RUE DE LA COLOMBE,
331369488,00084,33136948800084,O,2011-07-11,,,,2012-03-06T09:28:52,false,2,,7,,RTE,DU LAMPY,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,02.20Z,NAFRev2,N,2.16812,43.428927,0.81,housenumber,7 Route du Lampy 81110 Arfons,81016_0049_00007,G,7 ROUTE DU LAMPY,
334287513,00033,33428751300033,O,2009-01-26,,,1629ZA,2021-07-12T03:48:02,true,5,,18,,CHE,DES CABANES,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,OGE JOUETS,16.29Z,NAFRev2,N,2.167466,43.430637,0.83,housenumber,18 Chemin des Cabanes 81110 Arfons,81016_0010_00018,G,18 CHEMIN DES CABANES,
334484961,00019,33448496100019,O,,NN,,,,true,1,,,,,,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
344823208,00030,34482320800030,O,2006-01-01,,,,2017-08-06T03:33:44,false,2,,,,LD,LES GAILLARDS,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7561198,46.4769761,0.89,poi.farmyard,Les Gaillards (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384218162,G,,
344823208,00048,34482320800048,O,2017-08-01,,,,2021-02-23T10:59:46,true,1,,,,,LES GAILLARDS,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,70.21Z,NAFRev2,N,3.7561198,46.4769761,0.89,poi.farmyard,Les Gaillards (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384218162,G,,
348951229,00015,34895122900015,O,1988-12-07,NN,,,2015-05-14T07:44:11,true,4,LA PRUNE,,,,PIERRON,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,6.1598601,49.3508684,0.89,poi.bicycle,Pierron (Vélos) Thionville,https://osm.org/node/1600604258,G,,
350666772,00016,35066677200016,O,1989-05-10,NN,,,2012-02-17T09:19:05,true,4,,,,,LE FOURTET,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.170775,43.431431,0.34,street,Impasse Fonsaguet 81110 Arfons,81016_uove6l,G,IMPASSE FONSAGUET,
352269880,00014,35226988000014,O,1989-10-03,NN,,,2014-03-31T04:33:19,true,3,,,,LD,LE CROS,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
352269880,00022,35226988000022,O,1989-10-03,,,,2008-01-04T23:40:44,false,3,,,,,LE CROS,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
356000737,01977,35600073701977,O,1991-01-01,NN,,,2006-10-28T00:12:01,false,3,,,,GR,RUE,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2006-09-21,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,,,0,,,,,,
379422835,00015,37942283500015,O,1990-10-06,NN,,,2014-07-08T01:03:03,true,4,,,,,,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
380718734,00011,38071873400011,O,1990-03-01,NN,,,2021-05-07T08:42:41,true,6,,,,LD,LE CROS,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90F,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
381111640,00029,38111164000029,O,1991-07-01,NN,,,,false,4,,,,,HOTEL DE LA MONTAGNE NOIRE,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,85.1E,NAF1993,N,2.1379885,43.4853607,0.91,poi.hotel,Hôtel de la Montagne Noire Dourgne,https://osm.org/node/1777328883,G,,
382586055,00016,38258605500016,O,1991-06-01,NN,,,2008-01-04T22:12:07,true,3,,,,,MAIRIE,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.166739,43.429763,0.9,street,Rue de la Mairie 81110 Arfons,81016_0056,G,RUE DE LA MAIRIE,
384800694,00026,38480069400026,O,2001-06-13,NN,,,2008-01-05T19:57:14,true,3,,,,,LE CHENIL,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7295712,47.888615,0.9,poi.track,Le Chenil (Chemin) Saint-Sulpice,https://osm.org/way/105704570,G,,
385199641,00015,38519964100015,O,1992-03-10,NN,,,2008-01-04T22:51:18,true,3,,,,,LES ESCUDIES,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.198475,43.440583,0.92,street,Les Escudies Bas 81110 Arfons,81016_b023,G,LES ESCUDIES BAS,
387511603,00046,38751160300046,O,2002-07-12,NN,,,2018-03-05T09:16:16,false,4,,,,,5 LES BASTOULS,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.20Z,NAFRev2,N,2.150831,43.431783,0.86,housenumber,5 Hameau les Bastouls 81110 Arfons,81016_a007_00005,G,5 HAMEAU LES BASTOULS,
388224289,00016,38822428900016,O,1992-03-13,NN,,,2008-01-04T23:06:13,true,3,,,,,PLO DE CARLES,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.19679,43.429193,0.53,locality,Plo de Las Ginestes 81110 Arfons,81016_b052,G,PLO DE LAS GINESTES,
388242877,00016,38824287700016,O,1992-07-01,NN,,,2012-11-15T14:41:35,true,3,,,,,LE CROS,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
388406688,00019,38840668800019,O,1992-03-25,,,,2014-02-26T03:34:38,true,4,,,,,LES ESCUDIES,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,02.10Z,NAFRev2,N,2.198475,43.440583,0.92,street,Les Escudies Bas 81110 Arfons,81016_b023,G,LES ESCUDIES BAS,
388841686,00024,38884168600024,O,2000-10-01,NN,,,,true,1,,1,,RUE,FONSAGUET,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.1R,NAF1993,N,2.170775,43.431431,0.7,housenumber,1 Impasse Fonsaguet 81110 Arfons,81016_uove6l_00001,G,1 IMPASSE FONSAGUET,
389558917,00024,38955891700024,O,1996-11-01,,,,2006-10-28T01:29:52,false,3,,1,,,LES BASTOULS,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,02.0B,NAFRev1,N,2.151173,43.431751,0.86,housenumber,1 Hameau les Bastouls 81110 Arfons,81016_a007_00001,G,1 HAMEAU LES BASTOULS,
393808498,00017,39380849800017,O,1994-01-01,NN,,,2016-01-12T00:15:11,true,3,,,,,,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
393860978,00013,39386097800013,O,,NN,,,,true,1,,,,RTE,DU LAMPI,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,85.1H,NAF1993,N,2.169193,43.428159,0.65,street,Route du Lampy 81110 Arfons,81016_0049,G,ROUTE DU LAMPY,
394969224,00010,39496922400010,O,1900-01-01,,,,2017-09-14T07:51:24,false,3,,6,,RUE,DE LA COLOMBE,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,02.0B,NAF1993,N,2.168639,43.430132,0.93,housenumber,6 Rue de la Colombe 81110 Arfons,81016_0016_00006,G,6 RUE DE LA COLOMBE,
402134506,00011,40213450600011,O,,NN,,,,true,1,,21,,,PLO DU BARBIER,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,O,2.166567,43.429713,0.93,housenumber,21 Plo du Barbier 81110 Arfons,81016_xwxr46_00021,G,21 PLO DU BARBIER,
403217318,00019,40321731800019,O,1996-01-08,NN,,,2008-11-08T01:15:01,false,3,,12,,,PLO DU BARBIER,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.7H,NAFRev1,N,2.166188,43.429838,0.93,housenumber,12 Plo du Barbier 81110 Arfons,81016_xwxr46_00012,G,12 PLO DU BARBIER,
403217318,00027,40321731800027,O,2006-10-01,,,9529ZF,2016-12-07T19:21:39,true,3,,,,CHE,DE PHALIPPOU,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2016-12-31,F,' MUTLI - SERVICES ',,,,95.29Z,NAFRev2,N,2.163638,43.429755,0.82,locality,Chemin de Phalippou 81110 Arfons,81016_0069,G,CHEMIN DE PHALIPPOU,
403917701,00019,40391770100019,O,1983-01-01,NN,,,2017-04-21T03:22:00,true,4,,,,,LAMPY,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.169193,43.428159,0.9,street,Route du Lampy 81110 Arfons,81016_0049,G,ROUTE DU LAMPY,
405019118,00026,40501911800026,O,2002-05-13,NN,,,2009-11-09T15:46:35,true,4,,,,,LE ROUQUET,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2009-08-08,F,,,,,01.45Z,NAFRev2,N,2.330454,48.854621,0.9,poi.bar,Le Rouquet (Bar) Paris,https://osm.org/node/2842142901,G,,
405066556,00011,40506655600011,O,1983-07-01,NN,,,2008-01-04T20:50:02,true,3,,,,,LA METAIRIE GRANDE,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.0590145,47.5958186,0.8,poi.camp_site,La Grande Métairie 5* (Camping) Carnac,https://osm.org/way/75731840,G,,
408435949,00016,40843594900016,O,1972-01-01,NN,,,,true,1,,,,,PIERRON,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,01.2A,NAF1993,N,6.1598601,49.3508684,0.89,poi.bicycle,Pierron (Vélos) Thionville,https://osm.org/node/1600604258,G,,
409967833,00016,40996783300016,O,1996-11-14,NN,,,2008-01-04T21:34:51,true,3,,21,,PL,DU BARBIER,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.166567,43.429713,0.83,housenumber,21 Plo du Barbier 81110 Arfons,81016_xwxr46_00021,G,21 PLO DU BARBIER,
412726911,00024,41272691100024,O,2012-01-10,,,,2014-02-26T07:47:03,false,1,,,,,LES ESCUDIES,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,02.10Z,NAFRev2,N,2.198475,43.440583,0.92,street,Les Escudies Bas 81110 Arfons,81016_b023,G,LES ESCUDIES BAS,
412785818,00011,41278581800011,O,1997-07-01,NN,,,2007-12-10T13:06:06,true,4,,21,,,PLO DU BARBIER,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,2.166567,43.429713,0.93,housenumber,21 Plo du Barbier 81110 Arfons,81016_xwxr46_00021,G,21 PLO DU BARBIER,
418371852,00017,41837185200017,O,1998-04-01,NN,,,2006-11-25T15:57:42,true,4,,21,,,PLO DU BARBIER,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,2.166567,43.429713,0.93,housenumber,21 Plo du Barbier 81110 Arfons,81016_xwxr46_00021,G,21 PLO DU BARBIER,
419355318,00017,41935531800017,O,1998-05-07,NN,,,2018-09-29T04:06:13,true,3,,2,,,PLO DU BARBIER,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.165991,43.430147,0.93,housenumber,2 Plo du Barbier 81110 Arfons,81016_xwxr46_00002,G,2 PLO DU BARBIER,
421742388,00018,42174238800018,O,1999-01-01,NN,,,,false,4,ECOLE DES ESCUDIES,,,,,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,2.199105,43.441625,0.52,street,Hameau les Escudies Hauts 81110 Arfons,81016_a015,D,HAMEAU LES ESCUDIES HAUTS,
423982784,00013,42398278400013,O,1999-07-24,NN,,,2014-02-19T05:09:59,true,4,,,,,LE CHENIL,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,68.20B,NAFRev2,N,-0.7295712,47.888615,0.9,poi.track,Le Chenil (Chemin) Saint-Sulpice,https://osm.org/way/105704570,G,,
425276664,00017,42527666400017,O,1997-01-01,NN,,,2016-01-12T00:21:27,true,3,,,,,,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428200695,00016,42820069500016,O,1974-01-01,NN,,,2014-04-29T03:37:36,true,4,,,,,,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430399766,00012,43039976600012,O,2000-04-20,NN,,,,false,5,,,,,AUX ESCUDIES HAUT,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6E,NAF1993,N,2.199105,43.441625,0.68,street,Hameau les Escudies Hauts 81110 Arfons,81016_a015,G,HAMEAU LES ESCUDIES HAUTS,
434888665,00024,43488866500024,O,2001-05-20,NN,,,,true,4,PLAISANCE,,,,,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,74.6Z,NAFRev1,N,2.195847,43.440059,0.93,street,Plaisance 81110 Arfons,81016_ot86q6,D,PLAISANCE,
443077433,00037,44307743300037,O,2011-07-07,NN,,,2017-08-16T03:22:17,true,4,,23,,,PLO DU BARBIER,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2012-12-31,F,L'ESTAMINET,,,L'ESTAMINET,56.30Z,NAFRev2,N,2.166372,43.42969,0.93,housenumber,23 Plo du Barbier 81110 Arfons,81016_xwxr46_00023,G,23 PLO DU BARBIER,
443493382,00032,44349338200032,O,2013-02-16,,,,2013-04-04T14:19:47,false,1,,,,,MONTALRIC,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2013-02-16,A,,,,,02.10Z,NAFRev2,N,2.1549037,43.4517092,0.89,poi.peak,sommet de Montalric (Pic) Arfons,https://osm.org/node/5523653436,G,,
443525878,00015,44352587800015,O,2002-09-27,NN,,,2011-04-23T11:52:15,false,4,,1,,RUE,DE LA COLOMBE,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,90.01Z,NAFRev2,O,2.169781,43.430914,0.93,housenumber,1 Rue de la Colombe 81110 Arfons,81016_0016_00001,G,1 RUE DE LA COLOMBE,
447679291,00016,44767929100016,O,2002-10-18,NN,,,2006-10-31T04:43:03,false,3,,12,,RTE,DU LAMPY,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,70.2C,NAFRev1,N,2.167412,43.429067,0.82,housenumber,12 Route du Lampy 81110 Arfons,81016_0049_00012,G,12 ROUTE DU LAMPY,
447728684,00013,44772868400013,O,1996-06-07,NN,,,2008-01-04T23:00:00,true,3,MAIRIE,,,,,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.166739,43.429763,0.9,street,Rue de la Mairie 81110 Arfons,81016_0056,D,RUE DE LA MAIRIE,
448468157,00012,44846815700012,O,2003-05-15,NN,,,2009-06-27T10:52:08,false,3,,18,,,LES ESCUDIES BAS,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.4B,NAFRev1,N,2.197973,43.440523,0.93,housenumber,18 Les Escudies Bas 81110 Arfons,81016_b023_00018,G,18 LES ESCUDIES BAS,
448468157,00020,44846815700020,O,2005-10-01,,,,2019-05-07T15:34:15,false,3,,2,,RUE,DE LA COLOMBE,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,81.30Z,NAFRev2,N,2.168539,43.430079,0.93,housenumber,2 Rue de la Colombe 81110 Arfons,81016_0016_00002,G,2 RUE DE LA COLOMBE,
448468157,00038,44846815700038,O,2019-05-15,,,,2021-02-23T13:30:09,true,1,,18,,CHE,DU MOULIN BAS,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2019-05-15,A,LES CALMILLES,,,,01.42Z,NAFRev2,N,2.179232,43.430294,0.85,housenumber,18 Chemin du Moulin Bas 81110 Arfons,81016_0060_00018,G,18 CHEMIN DU MOULIN BAS,
448747089,00010,44874708900010,O,2003-05-20,NN,,,2014-07-08T02:36:04,true,4,,9,,,PLACE DU POIDS PUBLIC,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,O,2.165623,43.430533,0.93,housenumber,9 Place du Poids Public 81110 Arfons,81016_0075_00009,G,9 PLACE DU POIDS PUBLIC,
452404007,00018,45240400700018,O,2004-02-19,NN,,,2008-01-05T21:34:48,true,3,,,,,LES CALMILLES,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.168435,43.430012,0.31,street,Chemin de la Fontaine des Canons 81110 Arfons,81016_0037,G,CHEMIN DE LA FONTAINE DES CANONS,
452489651,00011,45248965100011,O,2004-03-10,NN,,,2011-07-08T09:09:13,true,7,ARFONS,23,,,LE PLO DU BARBIER,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,2.166675,43.429824,0.8,housenumber,23 Place Plo du Barbier 81110 Arfons,81016_0072_00023,G,23 PLACE PLO DU BARBIER,
452494826,00020,45249482600020,O,2010-01-01,,,,2014-04-23T09:59:15,true,2,MAIRIE DE ARFONS,,,,,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,94.99Z,NAFRev2,N,2.166739,43.429763,0.89,street,Rue de la Mairie 81110 Arfons,81016_0056,D,RUE DE LA MAIRIE,
483790838,00021,48379083800021,O,2015-05-01,,,,2021-02-23T13:48:43,true,1,LES ESCUDIES,1,,CHE,DU MOULIN HAUT,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,2.1759678,43.4327963,0.82,poi.track,Chemin du Moulin Haut Arfons,https://osm.org/way/182517268,G,,
483810552,00024,48381055200024,O,2008-04-01,,,,2010-05-18T14:21:41,false,2,,8,,RTE,DE LAMPY,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,85.51Z,NAFRev2,N,2.167012,43.429212,0.63,housenumber,8 Route du Lampy 81110 Arfons,81016_0049_00008,G,8 ROUTE DU LAMPY,
487421323,00014,48742132300014,O,2005-10-01,NN,,,2019-06-24T13:21:37,true,3,MAIRIE,,,,,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.166739,43.429763,0.9,street,Rue de la Mairie 81110 Arfons,81016_0056,D,RUE DE LA MAIRIE,
487761371,00037,48776137100037,O,2008-02-27,,,,2008-03-12T14:49:59,false,1,D89,,,LD,PLO DE LAS GINESTES,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,35.11Z,NAFRev2,N,2.19679,43.429193,0.93,locality,Plo de Las Ginestes 81110 Arfons,81016_b052,G,PLO DE LAS GINESTES,
487761397,00024,48776139700024,O,2008-02-26,,,,2013-05-28T08:33:15,false,1,PARCELLE D 282,,,LD,PLO DE MILLET,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-02-26,A,,,,,35.11Z,NAFRev2,N,2.194286,43.418882,0.93,locality,Plo de Millet 81110 Arfons,81016_b053,G,PLO DE MILLET,
489197624,00013,48919762400013,O,2006-04-10,,,,2008-11-08T03:01:27,true,3,,1,,RUE,DE LA COLOMBE,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-16,F,ENTREPRISE MATHIS,,,,43.22A,NAFRev2,N,2.169781,43.430914,0.93,housenumber,1 Rue de la Colombe 81110 Arfons,81016_0016_00001,G,1 RUE DE LA COLOMBE,
490470531,00016,49047053100016,O,2006-07-01,,,,2009-08-23T03:37:14,true,3,,13,,RUE,DE L'EGLISE,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2009-08-31,F,AL PICHON MONTANHOL,,,,47.11B,NAFRev2,N,2.166431,43.430159,0.93,housenumber,13 Rue de l'Eglise 81110 Arfons,81016_0031_00013,G,13 RUE DE L EGLISE,
493137137,00029,49313713700029,O,2008-03-25,,,,2013-07-25T08:29:09,false,2,,28,,CHE,DES CABANES,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,47.89Z,NAFRev2,N,2.166876,43.431009,0.83,housenumber,28 Chemin des Cabanes 81110 Arfons,81016_0010_00028,G,28 CHEMIN DES CABANES,
494649650,00012,49464965000012,O,2007-04-01,,,,2008-01-05T05:15:22,true,2,,15,,RUE,DE L'EGLISE,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-01-01,A,JCKAT,,,,68.20B,NAFRev2,N,2.166584,43.430145,0.93,housenumber,15 Rue de l'Eglise 81110 Arfons,81016_0031_00015,G,15 RUE DE L EGLISE,
495389520,00018,49538952000018,O,2007-02-08,,,,2008-12-11T08:33:27,false,3,,13,,,LA FAYANCE,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,90.01Z,NAFRev2,N,5.5434351,43.7313055,0.88,poi.drain,Canal de la Fayance (Drain) La Tour-d'Aigues,https://osm.org/way/76088195,G,,
495389520,00026,49538952000026,O,2008-12-01,NN,,,2017-05-04T07:05:51,false,3,,5,,RUE,DE LA MAIRIE,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,90.01Z,NAFRev2,O,2.167005,43.43015,0.93,housenumber,5 Rue de la Mairie 81110 Arfons,81016_0056_00005,G,5 RUE DE LA MAIRIE,
500492723,00027,50049272300027,O,2012-11-25,,,,2014-02-27T11:34:33,true,2,,7,,LD,FONSAGUET,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,66.19B,NAFRev2,N,2.171826,43.4309,0.93,housenumber,7 Fonsaguet 81110 Arfons,81016_n68f5a_00007,G,7 FONSAGUET,
502198245,00024,50219824500024,O,2011-05-13,,,,2014-12-15T11:22:38,true,2,,28,,CHE,DES CABANES,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.82Z,NAFRev2,N,2.166876,43.431009,0.83,housenumber,28 Chemin des Cabanes 81110 Arfons,81016_0010_00028,G,28 CHEMIN DES CABANES,
503516916,00015,50351691600015,O,2007-07-19,,,,2008-04-03T14:01:03,true,1,MAIRIE,5,,RUE,DE LA MAIRIE,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2007-07-19,A,,,,,91.03Z,NAFRev2,N,2.167005,43.43015,0.93,housenumber,5 Rue de la Mairie 81110 Arfons,81016_0056_00005,G,5 RUE DE LA MAIRIE,
505369959,00018,50536995900018,O,2008-07-01,01,2018,,2020-08-25T10:19:42,true,1,,14,,CHE,FONTAINE DES CANONS,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2008-07-01,A,ETABLISSEMENTS JULIEN GASTOU,,,,02.20Z,NAFRev2,O,2.169374,43.428666,0.86,housenumber,14 Chemin de la Fontaine des Canons 81110 Arfons,81016_0037_00014,G,14 CHEM DE LA FONT DES CANONS,
509092888,00015,50909288800015,O,2007-11-01,,,,2008-11-21T04:06:15,true,1,,7,,,LES ESCUDIES BAS,81110,ARFONS,,,81016,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,90.03A,NAFRev2,N,2.197986,43.440442,0.93,housenumber,7 Les Escudies Bas 81110 Arfons,81016_b023_00007,G,7 LES ESCUDIES BAS,