siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207700,00019,21020770000019,O,1983-03-01,01,2019,,2021-10-27T08:06:24,true,4,,7,,RUE,PRINCIPALE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.626831,49.383017,0.94,housenumber,7 Rue Principale 02160 Viel-Arcy,02797_0040_00007,G,7 RUE PRINCIPALE,
210207700,00035,21020770000035,O,1997-01-01,NN,,,2008-01-04T18:23:50,false,3,MAIRIE,7,,RUE,PRINCIPALE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.626831,49.383017,0.94,housenumber,7 Rue Principale 02160 Viel-Arcy,02797_0040_00007,G,7 RUE PRINCIPALE,
260207808,00015,26020780800015,O,1983-03-01,NN,,,2016-11-20T14:06:32,true,4,MAIRIE,7,,RUE,PRINCIPALE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.626831,49.383017,0.94,housenumber,7 Rue Principale 02160 Viel-Arcy,02797_0040_00007,G,7 RUE PRINCIPALE,
260210406,00013,26021040600013,O,1992-01-01,NN,,,,true,1,,7,,RUE,PRINCIPALE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.626831,49.383017,0.94,housenumber,7 Rue Principale 02160 Viel-Arcy,02797_0040_00007,G,7 RUE PRINCIPALE,
301972014,00015,30197201400015,O,1975-01-01,NN,,4399CZ,2015-07-12T03:18:34,true,6,,1,,RUE,PRINCIPALE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,3.624483,49.381108,0.94,housenumber,1 Rue Principale 02160 Viel-Arcy,02797_0040_00001,G,1 RUE PRINCIPALE,
301972030,00011,30197203000011,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,3.623767,49.381102,0.94,street,Rue de l’Eglise 02160 Viel-Arcy,02797_0010,G,RUE DE L EGLISE,
302281431,00015,30228143100015,O,1975-01-01,NN,,,2008-11-07T00:18:20,true,3,,,,,,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
302734850,00027,30273485000027,O,1900-01-01,NN,,,,false,4,,,,,,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
304840341,00016,30484034100016,O,,NN,,,,true,1,,,,,,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
309467140,00013,30946714000013,O,1977-01-01,NN,,,2014-07-08T00:14:30,true,5,,4,,LD,LA ROCHE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,18.12Z,NAFRev2,O,3.620604,49.376012,0.84,housenumber,4 Rue de la Roche 02160 Viel-Arcy,02797_0070_00004,G,4 RUE DE LA ROCHE,
313622680,00012,31362268000012,O,,,,,,true,1,,,,,,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
313833618,00017,31383361800017,O,1900-01-01,,,,2007-01-18T09:13:17,true,3,,,,,,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313833998,00021,31383399800021,O,2000-01-01,NN,,,2008-01-04T20:24:46,true,3,,2,,,ROUTE DE PONT D'ARCY,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.628146,49.38183,0.83,housenumber,2 Route de Pont-Arcy 02160 Viel-Arcy,02797_0035_00002,G,2 ROUTE DE PONT ARCY,
327085197,00017,32708519700017,O,1983-01-15,,,,2022-05-07T03:35:50,true,3,,,,,,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340599042,00025,34059904200025,O,1997-06-09,,,,,true,1,,3,,RTE,DE PONT ARCY,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,3.627306,49.383018,0.84,housenumber,3 Route de Pont-Arcy 02160 Viel-Arcy,02797_0035_00003,G,3 ROUTE DE PONT ARCY,
347410243,00088,34741024300088,O,2000-03-01,NN,,,2013-05-18T04:07:08,false,4,,8,,,LA CENDRIERE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,52.10B,NAFRev2,O,3.652517,49.387663,0.86,housenumber,8 Rue de la Cendrière 02160 Viel-Arcy,02797_0007_00008,G,8 RUE DE LA CENDRIERE,
352951255,00012,35295125500012,O,,,,,,true,1,,,,,MOULIN DE BAS,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2G,NAF1993,N,3.633259,49.375918,0.93,street,Au Moulin de Bas 02160 Viel-Arcy,02797_B053,G,AU MOULIN DE BAS,
380972059,00063,38097205900063,O,2012-05-21,,,,2014-10-19T04:23:03,false,2,,6,,,MOULIN DE BAS,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.10Z,NAFRev2,N,3.633616,49.376038,0.87,housenumber,6 Au Moulin de Bas 02160 Viel-Arcy,02797_b053_00006,G,6 AU MOULIN DE BAS,
381960491,00904,38196049100904,O,2012-02-24,01,2019,,2021-10-27T08:10:10,false,2,,,,,,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
388884991,00018,38888499100018,O,1992-09-03,01,2019,,2021-10-27T08:16:21,true,3,SCAVA,,,,,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391982493,00010,39198249300010,O,1993-07-15,NN,,,2022-02-10T15:57:47,true,4,,7,,RTE,DE PONT ARCY,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,,68.20B,NAFRev2,N,3.625283,49.383555,0.84,housenumber,7 Route de Pont-Arcy 02160 Viel-Arcy,02797_0035_00007,G,7 ROUTE DE PONT ARCY,
397808916,00019,39780891600019,O,1994-07-01,01,2019,4399CZ,2021-10-27T08:23:54,true,4,,1,,PL,DE L'EGLISE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.623321,49.380655,0.83,housenumber,1 Place de l’Eglise 02160 Viel-Arcy,02797_0009_00001,G,1 PLACE DE L EGLISE,
399938604,00010,39993860400010,O,1993-12-01,NN,,,2016-01-12T00:15:54,true,3,,,,,,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403804446,00157,40380444600157,O,1998-06-15,NN,,,2008-01-14T16:06:09,false,4,,,,,MLN DE BAS,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2008-01-01,F,C.A.V.A. LA BERGERIE,,,,88.99B,NAFRev2,N,3.633259,49.375918,0.68,street,Au Moulin de Bas 02160 Viel-Arcy,02797_B053,G,AU MOULIN DE BAS,
408876647,00012,40887664700012,O,1981-09-05,NN,,,2013-06-18T03:09:47,true,4,,,,,,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432048262,00013,43204826200013,O,1990-01-01,NN,,,2008-01-04T18:26:31,true,3,,,,PL,DE LA MAIRIE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.652647,49.387934,0.42,street,Rue de la Cendrière 02160 Viel-Arcy,02797_0007,G,RUE DE LA CENDRIERE,
437649726,00027,43764972600027,O,2001-12-17,NN,,,,false,4,,1,,,COUDE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,91.3E,NAFRev1,O,3.62805,49.382915,0.34,housenumber,1 Route de Pont-Arcy 02160 Viel-Arcy,02797_0035_00001,G,1 ROUTE DE PONT ARCY,
437649726,00035,43764972600035,O,2003-03-11,NN,,,2009-06-27T10:02:46,true,4,,2,,RUE,DU MOULIN DE BAS,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.633192,49.375898,0.82,housenumber,2 Rue du Moulin du Bas 02160 Viel-Arcy,02797_0023_00002,G,2 RUE DU MOULIN DU BAS,
440838654,00018,44083865400018,O,2002-03-01,NN,,,2021-10-20T08:36:10,false,5,,3,,RUE,DES BOVETTES,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,43.22B,NAFRev2,O,3.627546,49.381794,0.93,housenumber,3 Rue des Bovettes 02160 Viel-Arcy,02797_0002_00003,G,3 RUE DES BOVETTES,
449767912,00032,44976791200032,O,2008-09-13,NN,,4334ZC,2021-02-23T13:32:10,true,3,,8,,RUE,PRINCIPALE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,43.34Z,NAFRev2,O,3.624299,49.381057,0.94,housenumber,8 Rue Principale 02160 Viel-Arcy,02797_0040_00008,G,8 RUE PRINCIPALE,
450277595,00010,45027759500010,O,2003-09-27,NN,,,2008-07-08T09:43:11,false,4,,26,,,GRANDE RUE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,68.20B,NAFRev2,N,3.621204,49.376251,0.42,street,Rue de la Roche 02160 Viel-Arcy,02797_0070,G,RUE DE LA ROCHE,
477804389,00013,47780438900013,O,2004-08-08,NN,,,2014-07-08T02:52:54,true,6,,7,,RTE,DE PONT ARCY,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,43.99C,NAFRev2,N,3.625283,49.383555,0.84,housenumber,7 Route de Pont-Arcy 02160 Viel-Arcy,02797_0035_00007,G,7 ROUTE DE PONT ARCY,
480536366,00028,48053636600028,O,2006-09-01,,,,2007-07-06T06:11:17,true,2,,8,,RTE,DE BRAINE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.3A,NAFRev1,N,3.625372,49.380107,0.82,housenumber,8 Route de Braine 02160 Viel-Arcy,02797_0003_00008,G,8 ROUTE DE BRAINE,
482935921,00015,48293592100015,O,2005-07-01,NN,,,2014-07-10T00:12:51,true,4,,7,,RTE,DE BRAINE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,3.625354,49.379846,0.82,housenumber,7 Route de Braine 02160 Viel-Arcy,02797_0003_00007,G,7 ROUTE DE BRAINE,
507555233,00018,50755523300018,O,2008-07-15,,,,2008-08-07T07:01:00,true,1,,6,,,LA CENDRIERE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,68.20B,NAFRev2,N,3.652542,49.387979,0.86,housenumber,6 Rue de la Cendrière 02160 Viel-Arcy,02797_0007_00006,G,6 RUE DE LA CENDRIERE,
508725793,00014,50872579300014,O,2008-11-03,,,4322AZ,2015-03-18T00:19:45,true,2,,1,,RTE,DE PONT ARCY,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,43.22A,NAFRev2,N,3.62805,49.382915,0.84,housenumber,1 Route de Pont-Arcy 02160 Viel-Arcy,02797_0035_00001,G,1 ROUTE DE PONT ARCY,
520751603,00017,52075160300017,O,2010-03-15,,,,2012-11-10T01:52:20,true,2,,3,,RTE,DE BRAINE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,46.19B,NAFRev2,N,3.625642,49.38039,0.82,housenumber,3 Route de Braine 02160 Viel-Arcy,02797_0003_00003,G,3 ROUTE DE BRAINE,
523829778,00019,52382977800019,O,2010-08-03,NN,,,2018-12-14T09:45:16,false,3,,7,,RTE,DE PONT ARCY,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2011-08-12,F,GS PLATRERIE,,,,43.31Z,NAFRev2,O,3.625283,49.383555,0.84,housenumber,7 Route de Pont-Arcy 02160 Viel-Arcy,02797_0035_00007,G,7 ROUTE DE PONT ARCY,
524498029,00015,52449802900015,O,2010-06-01,,,,2012-11-10T02:25:33,true,1,,,,LD,LA CENDRIERE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.64Z,NAFRev2,N,3.651872,49.38834,0.93,street,La Cendriere 02160 Viel-Arcy,02797_w4ct5h,G,LA CENDRIERE,
527937312,00025,52793731200025,O,2012-07-01,,,1413ZB,2021-02-23T15:44:14,true,1,,6,,RUE,DE LA CENDRIERE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2012-07-01,A,SOS RETOUCHES,,,,14.13Z,NAFRev2,N,3.652542,49.387979,0.93,housenumber,6 Rue de la Cendrière 02160 Viel-Arcy,02797_0007_00006,G,6 RUE DE LA CENDRIERE,
531307338,00016,53130733800016,O,2003-02-10,,,,2011-03-28T16:33:41,true,1,MAIRIE,7,,RUE,PRINCIPALE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2003-02-10,A,,,,,94.99Z,NAFRev2,N,3.626831,49.383017,0.94,housenumber,7 Rue Principale 02160 Viel-Arcy,02797_0040_00007,G,7 RUE PRINCIPALE,
532284403,00013,53228440300013,O,2010-12-01,,,,2013-04-26T14:55:32,true,1,,5,,RTE,DE PONT ARCY,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.11Z,NAFRev2,N,3.625412,49.383333,0.84,housenumber,5 Route de Pont-Arcy 02160 Viel-Arcy,02797_0035_00005,G,5 ROUTE DE PONT ARCY,
532298700,00016,53229870000016,O,2010-12-01,,,,2013-04-26T14:57:09,true,1,,5,,RTE,DE PONT ARCY,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.11Z,NAFRev2,N,3.625412,49.383333,0.84,housenumber,5 Route de Pont-Arcy 02160 Viel-Arcy,02797_0035_00005,G,5 ROUTE DE PONT ARCY,
532321908,00016,53232190800016,O,2010-12-01,,,,2017-04-06T11:37:16,false,1,,5,,RTE,DE PONT ARCY,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.11Z,NAFRev2,N,3.625412,49.383333,0.84,housenumber,5 Route de Pont-Arcy 02160 Viel-Arcy,02797_0035_00005,G,5 ROUTE DE PONT ARCY,
532338787,00015,53233878700015,O,2010-12-01,,,,2011-05-15T04:49:43,true,1,,8,,RTE,DE PONT ARCY,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.11Z,NAFRev2,N,3.626655,49.383108,0.84,housenumber,8 Route de Pont-Arcy 02160 Viel-Arcy,02797_0035_00008,G,8 ROUTE DE PONT ARCY,
532338795,00018,53233879500018,O,2011-01-01,,,,2011-05-30T14:37:06,true,1,,8,,RTE,DE PONT ARCY,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.626655,49.383108,0.84,housenumber,8 Route de Pont-Arcy 02160 Viel-Arcy,02797_0035_00008,G,8 ROUTE DE PONT ARCY,
538050105,00013,53805010500013,O,2011-11-21,,,4322BC,2017-02-16T04:15:54,true,3,,1,,RUE,DES LARRIS,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,HEGO JEAN SEBASTIEN,43.22B,NAFRev2,N,3.62268,49.38051,0.94,housenumber,1 Rue des Larris 02160 Viel-Arcy,02797_0017_00001,G,1 RUE DES LARRIS,
715771218,00016,71577121800016,O,1957-01-01,NN,,,2008-01-05T02:49:23,true,3,,,,,,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
753649219,00023,75364921900023,O,2012-10-01,NN,,,2020-01-07T08:32:28,false,4,,2,,RTE,DE PONT ARCY,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,47.29Z,NAFRev2,N,3.628146,49.38183,0.84,housenumber,2 Route de Pont-Arcy 02160 Viel-Arcy,02797_0035_00002,G,2 ROUTE DE PONT ARCY,
775676406,00157,77567640600157,O,2008-01-01,NN,,,2013-05-18T05:25:41,false,2,CHRS LA VALLEE DE L'AISNE,2,,RUE,DU MOULIN DE BAS,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,87.90B,NAFRev2,O,3.633192,49.375898,0.82,housenumber,2 Rue du Moulin du Bas 02160 Viel-Arcy,02797_0023_00002,G,2 RUE DU MOULIN DU BAS,
780233953,00014,78023395300014,O,1900-01-01,NN,,,2008-07-09T06:21:18,true,4,,,,,,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
780233961,00017,78023396100017,O,,,,,,true,1,,,,,,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780233987,00012,78023398700012,O,,,,,,true,1,,,,,,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
789173580,00026,78917358000026,O,2015-08-01,,,9602AB,2017-03-16T03:19:43,true,2,,15,,RTE,DE PONT ARCY,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,LADAM CAROLINE COIFF'LINE,96.02A,NAFRev2,N,3.624602,49.38472,0.85,housenumber,15 Route de Pont-Arcy 02160 Viel-Arcy,02797_0035_00015,G,15 ROUTE DE PONT ARCY,
793733478,00010,79373347800010,O,2013-06-11,,,,2013-06-20T08:19:20,true,1,,1,,RTE,DE PONT-ARCY,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,43.22A,NAFRev2,N,3.62805,49.382915,0.84,housenumber,1 Route de Pont-Arcy 02160 Viel-Arcy,02797_0035_00001,G,1 ROUTE DE PONT ARCY,
802765644,00017,80276564400017,O,2014-05-01,,,,2017-07-04T03:56:23,true,1,,6,,,MOULIN DE BAS,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,LA DIFFERENCE,55.20Z,NAFRev2,N,3.633616,49.376038,0.87,housenumber,6 Au Moulin de Bas 02160 Viel-Arcy,02797_b053_00006,G,6 AU MOULIN DE BAS,
810281246,00019,81028124600019,O,2015-04-01,,,,2018-01-25T03:40:48,true,2,,3,,RTE,ROUTE DE BRAINE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,10.71D,NAFRev2,N,3.625642,49.38039,0.82,housenumber,3 Route de Braine 02160 Viel-Arcy,02797_0003_00003,G,3 ROUTE DE BRAINE,
817862832,00018,81786283200018,O,2016-01-27,,,,2021-07-19T08:40:38,true,2,,6,,RUE,DE LA CENDRIERE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2020-12-31,F,TOP KALITE,,,TOP KALITE,47.89Z,NAFRev2,N,3.652542,49.387979,0.93,housenumber,6 Rue de la Cendrière 02160 Viel-Arcy,02797_0007_00006,G,6 RUE DE LA CENDRIERE,
819654344,00012,81965434400012,O,2016-03-27,,,,2020-02-20T19:35:34,false,2,,10,,RUE,PRINCIPALE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2019-12-30,F,LE DOMAINE DES LOUPS D'OPALE,,,,01.49Z,NAFRev2,N,3.622962,49.379921,0.94,housenumber,10 Rue Principale 02160 Viel-Arcy,02797_0040_00010,G,10 RUE PRINCIPALE,
822306296,00010,82230629600010,O,2016-09-01,,,,2016-09-05T08:24:44,true,1,,2,,RUE,DU MOULIN DE BAS,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,62.01Z,NAFRev2,N,3.633192,49.375898,0.82,housenumber,2 Rue du Moulin du Bas 02160 Viel-Arcy,02797_0023_00002,G,2 RUE DU MOULIN DU BAS,
898163746,00016,89816374600016,O,2021-03-01,,,4399CZ,2021-04-13T16:26:15,true,1,,4,,RUE,DE L'OUVRAGE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,VARELA VITOR,43.99C,NAFRev2,N,3.625234,49.380934,0.94,housenumber,4 Rue de l’Ouvrage 02160 Viel-Arcy,02797_0025_00004,G,4 RUE DE L OUVRAGE,
900685884,00018,90068588400018,O,2021-07-05,,,4399CZ,2021-08-07T20:00:35,true,1,,4,,RUE,DE L'OUVRAGE,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,SANTANA VITOR,43.99C,NAFRev2,N,3.625234,49.380934,0.94,housenumber,4 Rue de l’Ouvrage 02160 Viel-Arcy,02797_0025_00004,G,4 RUE DE L OUVRAGE,
909730616,00010,90973061600010,O,2022-01-18,,,,2022-06-28T04:25:47,true,2,,2,,RUE,AU MOULIN DE BAS,02160,VIEL-ARCY,,,02797,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,46.19B,NAFRev2,N,3.633192,49.375898,0.71,housenumber,2 Rue du Moulin du Bas 02160 Viel-Arcy,02797_0023_00002,G,2 RUE DU MOULIN DU BAS,
