siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202816,00014,21220281600014,O,1983-03-01,11,2018,,2021-02-23T10:31:36,true,4,,,,PL,DE LA MAIRIE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
212202816,00030,21220281600030,O,1983-12-21,03,2018,,2020-08-25T10:16:15,false,3,,,,RUE,DU GUE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.733923,48.397121,0.94,street,Rue du Gué 22150 Saint-Carreuc,22281_0021,G,RUE DU GUE,
212202816,00055,21220281600055,O,1988-09-16,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DE LA POSTE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-2.732427,48.398397,0.94,street,Rue de la Poste 22150 Saint-Carreuc,22281_0040,G,RUE DE LA POSTE,
212202816,00063,21220281600063,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,BOURG,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2011-04-12,F,CAISSE DES ECOLES,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212202816,00071,21220281600071,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,2,,,,PL,DE LA MAIRIE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
212202816,00089,21220281600089,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,PL,DE LA MAIRIE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2019-06-04,F,EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
212202816,00097,21220281600097,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DE LA MAIRIE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2002-12-25,F,PAVILLONS LOCATIFS,,,,70.2A,NAF1993,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
212202816,00105,21220281600105,O,2004-03-18,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,PL,DE LA MAIRIE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2010-12-25,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
262202682,00015,26220268200015,O,1984-08-06,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,PL,DE LA MAIRIE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2011-04-13,A,,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
262205339,00019,26220533900019,O,1993-12-15,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2008-12-25,F,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300906138,00023,30090613800023,O,1999-08-12,NN,,,2019-11-14T14:00:24,true,4,,,,,LE PETIT MONTIER,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.34Z,NAFRev2,N,-2.749998,48.387471,0.94,street,Le Petit Montier 22150 Saint-Carreuc,22281_b762,G,LE PETIT MONTIER,
301200580,00019,30120058000019,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,PORTE AU MINOU,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.755863,48.416465,0.93,street,La Porte au Minou 22150 Saint-Carreuc,22281_b815,G,LA PORTE AU MINOU,
301200788,00018,30120078800018,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PORTE AU MINOU,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.755863,48.416465,0.93,street,La Porte au Minou 22150 Saint-Carreuc,22281_b815,G,LA PORTE AU MINOU,
301225405,00010,30122540500010,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,PL,DE L'EGLISE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,55.4A,NAFRev1,N,-2.731071,48.398278,0.82,street,Place de l'Eglise 22150 Saint-Carreuc,22281_0015,G,PLACE DE L EGLISE,
303877708,00014,30387770800014,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA PORTE AU MINOU,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,68.20B,NAFRev2,N,-2.755863,48.416465,0.94,street,La Porte au Minou 22150 Saint-Carreuc,22281_b815,G,LA PORTE AU MINOU,
304690316,00019,30469031600019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.09,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304817661,00016,30481766100016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.37,NAP,N,,,0,,,,,,
306932401,00012,30693240100012,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX CABARET,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.744395,48.412001,0.94,street,La Croix Cabaret 22150 Saint-Carreuc,22281_b479,G,LA CROIX CABARET,
307184424,00025,30718442400025,O,1900-01-01,,,,2020-12-15T08:55:03,false,2,,,,LD,LA VILLE BENOIT,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.4A,NAF1993,N,-2.758744,48.40028,0.94,street,La Ville Benoit 22150 Saint-Carreuc,22281_c071,G,LA VILLE BENOIT,
309045581,00027,30904558100027,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,ST GUIHEN,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2J,NAFRev1,O,-2.771467,48.401314,0.75,street,Saint-guihen 22150 Saint-Carreuc,22281_b998,G,SAINT GUIHEN,
309272722,00013,30927272200013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309862282,00014,30986228200014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,85.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310198577,00010,31019857700010,O,,,,,2019-11-14T14:00:24,true,1,,,,,BELLE VUE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1989-07-12,F,,,,,65.06,NAP,N,4.3470343,48.9500303,0.9,poi.park,Parc Belle vue Châlons-en-Champagne,https://osm.org/way/255459552,G,,
310762695,00016,31076269500016,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313580490,00016,31358049000016,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE CARO,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,-2.747112,48.401144,0.94,street,La Ville Caro 22150 Saint-Carreuc,22281_c072,G,LA VILLE CARO,
313908345,00017,31390834500017,O,,,,,2019-11-14T14:00:24,true,1,,,,,COCALIN,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-2.724147,48.418561,0.58,street,Cocolin 22150 Saint-Carreuc,22281_gurwhl,G,COCOLIN,
315104406,00014,31510440600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BEAUCROIX,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,-2.739487,48.413085,0.94,street,Beaucroix 22150 Saint-Carreuc,22281_7vhvpo,G,BEAUCROIX,
315738898,00024,31573889800024,O,1982-10-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,SAINT GUIHEN,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,52.6E,NAFRev1,N,-2.771467,48.401314,0.94,street,Saint-guihen 22150 Saint-Carreuc,22281_b998,G,SAINT GUIHEN,
315888008,00010,31588800800010,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318074002,00011,31807400200011,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA GARE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,70.2C,NAF1993,N,-2.743675,48.406278,0.94,street,La Gare 22150 Saint-Carreuc,22281_8s2ctm,G,LA GARE,
319247441,00037,31924744100037,O,1998-06-22,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DU CENTRE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,-2.73189,48.39795,0.94,street,Rue du Centre 22150 Saint-Carreuc,22281_0008,G,RUE DU CENTRE,
321327959,00029,32132795900029,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU ROCHER,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,-2.729379,48.400566,0.94,street,Rue du Rocher 22150 Saint-Carreuc,22281_0045,G,RUE DU ROCHER,
322661406,00015,32266140600015,O,,,,,2019-11-14T14:00:24,true,1,,,,PL,DE L EGLISE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.731071,48.398278,0.82,street,Place de l'Eglise 22150 Saint-Carreuc,22281_0015,G,PLACE DE L EGLISE,
323651562,00015,32365156200015,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,2,,,,,LA DOUTE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-2.734393,48.410939,0.94,street,La Doute 22150 Saint-Carreuc,22281_zz551o,G,LA DOUTE,
325017663,00015,32501766300015,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX CABARET,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,-2.744395,48.412001,0.94,street,La Croix Cabaret 22150 Saint-Carreuc,22281_b479,G,LA CROIX CABARET,
325094019,00016,32509401900016,O,1982-10-01,NN,,4520AC,2019-11-14T14:00:24,true,4,,,,RUE,DE L ETANG,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,29.20Z,NAFRev2,N,-2.73296,48.399357,0.94,street,Rue de l'Etang 22150 Saint-Carreuc,22281_0018,G,RUE DE L ETANG,
325192458,00017,32519245800017,O,1982-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GOUINGUENET,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,45.2V,NAFRev1,O,-2.763859,48.390937,0.72,street,Goinguenet 22150 Saint-Carreuc,22281_n7qh42,G,GOINGUENET,
325233534,00016,32523353400016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE ROCHER,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
326146594,00014,32614659400014,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA GARE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.743675,48.406278,0.94,street,La Gare 22150 Saint-Carreuc,22281_8s2ctm,G,LA GARE,
327323002,00037,32732300200037,O,1987-06-01,11,2018,,2020-08-25T10:32:29,true,3,,,,,LA VILLE CARO,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-2.747112,48.401144,0.94,street,La Ville Caro 22150 Saint-Carreuc,22281_c072,G,LA VILLE CARO,
329118905,00010,32911890500010,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX CABARET,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,35.05,NAP,N,-2.744395,48.412001,0.94,street,La Croix Cabaret 22150 Saint-Carreuc,22281_b479,G,LA CROIX CABARET,
330119256,00031,33011925600031,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,69.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330298522,00013,33029852200013,O,1984-07-04,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330705302,00017,33070530200017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE ST BRIEUC,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,24.03,NAP,N,-2.732427,48.398397,0.46,street,Rue de la Poste 22150 Saint-Carreuc,22281_0040,G,RUE DE LA POSTE,
330717489,00026,33071748900026,O,1900-01-01,,,,2019-11-14T14:00:24,false,3,,,,,ST GUIHEN,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,-2.771467,48.401314,0.75,street,Saint-guihen 22150 Saint-Carreuc,22281_b998,G,SAINT GUIHEN,
331208405,00026,33120840500026,O,1995-09-05,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DU CENTRE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,-2.73189,48.39795,0.94,street,Rue du Centre 22150 Saint-Carreuc,22281_0008,G,RUE DU CENTRE,
331422824,00010,33142282400010,O,1978-09-15,NN,,,2019-11-14T14:00:24,true,3,,,,LD,SAINT GUILHEN,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2J,NAFRev1,N,-2.771467,48.401314,0.75,street,Saint-guihen 22150 Saint-Carreuc,22281_b998,G,SAINT GUIHEN,
331422832,00013,33142283200013,O,1978-09-15,NN,,,2019-11-14T14:00:24,true,3,,,,LD,ST GUIHEN,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.3E,NAFRev1,N,-2.771467,48.401314,0.75,street,Saint-guihen 22150 Saint-Carreuc,22281_b998,G,SAINT GUIHEN,
331849398,00010,33184939800010,O,1985-02-01,,,,2019-11-14T14:00:24,false,4,,,,,LA GARE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1992-12-25,F,BAR RESTAURANT DE LA GARE,,,,55.3A,NAF1993,N,-2.743675,48.406278,0.94,street,La Gare 22150 Saint-Carreuc,22281_8s2ctm,G,LA GARE,
332184753,00033,33218475300033,O,1988-01-20,NN,,,2019-11-14T14:00:24,true,5,,,,RUE,DE LA CHENAIE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,46.61Z,NAFRev2,O,-2.733686,48.400573,0.94,street,Rue de la Chênaie 22150 Saint-Carreuc,22281_0010,G,RUE DE LA CHENAIE,
333069771,00041,33306977100041,O,1993-05-01,NN,,,2019-11-14T14:00:24,false,4,BOURG,,,RUE,DE LA LANDE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,55.3A,NAFRev1,O,-2.732255,48.397557,0.94,street,Rue de la Lande 22150 Saint-Carreuc,22281_0030,G,RUE DE LA LANDE,
333224525,00019,33322452500019,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333451904,00010,33345190400010,O,1985-05-01,11,2018,4332AA,2020-08-25T10:36:09,true,5,,,,,LA PORTE AU MINOU,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2009-11-26,A,ESCALIERS REUX,,,,43.32A,NAFRev2,O,-2.755863,48.416465,0.94,street,La Porte au Minou 22150 Saint-Carreuc,22281_b815,G,LA PORTE AU MINOU,
333647535,00017,33364753500017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA VILLE MEREUC,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-2.772825,48.412434,0.94,street,La Ville Mereuc 22150 Saint-Carreuc,22281_c078,G,LA VILLE MEREUC,
338157969,00027,33815796900027,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DU TERTRE DE LA BRAIZE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,48.02,NAP,N,,,0,,,,,,
338170004,00018,33817000400018,O,1986-05-07,NN,,,2019-11-14T14:00:24,false,4,,,,,LA CROIX BOTREL,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,68.20B,NAFRev2,N,-2.729188,48.400842,0.94,locality,La Croix Botrel 22150 Saint-Carreuc,22281_b478,G,LA CROIX BOTREL,
338196488,00013,33819648800013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA VILLEMAIN,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1990-06-16,F,,,,,55.60,NAP,N,-2.758805,48.415628,0.8,street,La Ville Main 22150 Saint-Carreuc,22281_c077,G,LA VILLE MAIN,
338693948,00014,33869394800014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU CENTRE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1997-12-13,F,,,,,93.0D,NAF1993,O,-2.73189,48.39795,0.94,street,Rue du Centre 22150 Saint-Carreuc,22281_0008,G,RUE DU CENTRE,
339381006,00016,33938100600016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA LANDE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,55.1A,NAF1993,N,-2.732255,48.397557,0.94,street,Rue de la Lande 22150 Saint-Carreuc,22281_0030,G,RUE DE LA LANDE,
339537441,00034,33953744100034,O,1989-09-18,11,2018,,2020-08-25T10:38:39,true,5,,,,RUE,DE L ETANG,22150,SAINT-CARREUC,,BP 1,22281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,-2.73296,48.399357,0.94,street,Rue de l'Etang 22150 Saint-Carreuc,22281_0018,G,RUE DE L ETANG,
342261732,00016,34226173200016,O,1987-08-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BEAUCROIX,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,O,-2.739487,48.413085,0.94,street,Beaucroix 22150 Saint-Carreuc,22281_7vhvpo,G,BEAUCROIX,
347533127,00176,34753312700176,O,2018-10-01,,,,2019-11-14T14:00:24,false,1,,,,,LA CROIX CABARET,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,46.75Z,NAFRev2,O,-2.744395,48.412001,0.94,street,La Croix Cabaret 22150 Saint-Carreuc,22281_b479,G,LA CROIX CABARET,
347656472,00011,34765647200011,O,1988-07-02,NN,,,2019-11-14T14:00:24,false,4,,,,RTE,,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2001-07-01,F,BEST OF FRITES,,,,52.6D,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
347829046,00015,34782904600015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,SAINT GUIHEN,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1993-07-21,F,,,,,02.0B,NAF1993,N,-2.771467,48.401314,0.94,street,Saint-guihen 22150 Saint-Carreuc,22281_b998,G,SAINT GUIHEN,
347829103,00014,34782910300014,O,1988-08-08,NN,,,2019-11-14T14:00:24,true,3,,,,LD,SAINT GUIHEN,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-2.771467,48.401314,0.94,street,Saint-guihen 22150 Saint-Carreuc,22281_b998,G,SAINT GUIHEN,
347829186,00019,34782918600019,O,1988-08-08,NN,,,2019-11-14T14:00:24,true,4,,,,LD,SAINT GUIHEN,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,-2.771467,48.401314,0.94,street,Saint-guihen 22150 Saint-Carreuc,22281_b998,G,SAINT GUIHEN,
348978891,00029,34897889100029,O,1991-06-24,NN,,,2019-11-14T14:00:24,true,3,,,,PL,DE LA MAIRIE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
350196341,00027,35019634100027,O,2006-05-24,,,,2019-11-14T14:00:24,true,3,,,,RUE,DE LA POSTE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2009-09-15,F,VIVAL,,,,47.11B,NAFRev2,N,-2.732427,48.398397,0.94,street,Rue de la Poste 22150 Saint-Carreuc,22281_0040,G,RUE DE LA POSTE,
353560162,00011,35356016200011,O,1982-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,L'ISLE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,-2.760522,48.4177,0.94,street,L'Isle 22150 Saint-Carreuc,22281_2tohhu,G,L ISLE,
353792336,00011,35379233600011,O,1990-01-11,NN,,,2019-11-14T14:00:24,true,1,,,,,LA ROSE DES VENTS,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,01.2G,NAF1993,N,-2.763409,48.412856,0.94,street,La Rose des Vents 22150 Saint-Carreuc,22281_0ngok9,G,LA ROSE DES VENTS,
356000539,01902,35600053901902,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,PL,DE LA MAIRIE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
377558325,00017,37755832500017,O,1990-03-23,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE L ETANG,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.73296,48.399357,0.94,street,Rue de l'Etang 22150 Saint-Carreuc,22281_0018,G,RUE DE L ETANG,
378024582,00025,37802458200025,O,1997-07-15,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DU CENTRE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,33.1B,NAFRev1,O,-2.73189,48.39795,0.94,street,Rue du Centre 22150 Saint-Carreuc,22281_0008,G,RUE DU CENTRE,
378182570,00010,37818257000010,O,1990-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,SAINT GUIHEU,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,01.2G,NAFRev1,N,-2.771467,48.401314,0.8,street,Saint-guihen 22150 Saint-Carreuc,22281_b998,G,SAINT GUIHEN,
378187884,00010,37818788400010,O,1990-06-01,,,,2019-11-14T14:00:24,false,4,,,,LOT,DES FONTAINES,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,45.3F,NAF1993,N,-2.731284,48.401038,0.72,street,Rue des Fontaines 22150 Saint-Carreuc,22281_0020,G,RUE DES FONTAINES,
378281224,00071,37828122400071,O,1993-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,LD,LA CROIX CABARET,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1C,NAF1993,O,-2.744395,48.412001,0.94,street,La Croix Cabaret 22150 Saint-Carreuc,22281_b479,G,LA CROIX CABARET,
379768922,00013,37976892200013,O,1986-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,SAINT GUIHEN,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-2.771467,48.401314,0.94,street,Saint-guihen 22150 Saint-Carreuc,22281_b998,G,SAINT GUIHEN,
380744805,00017,38074480500017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LOT,DU ROCHER,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,60.09,NAP,N,-2.729379,48.400566,0.67,street,Rue du Rocher 22150 Saint-Carreuc,22281_0045,G,RUE DU ROCHER,
380863647,00018,38086364700018,O,1991-02-04,NN,,,2019-11-14T14:00:24,true,3,,,,,BEAUCROIX,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.1J,NAF1993,N,-2.739487,48.413085,0.94,street,Beaucroix 22150 Saint-Carreuc,22281_7vhvpo,G,BEAUCROIX,
380990366,00011,38099036600011,O,1972-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LE BEAU JOUAN,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.763078,48.407075,0.94,street,Le Beau Jouan 22150 Saint-Carreuc,22281_b025,G,LE BEAU JOUAN,
381742204,00013,38174220400013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BELLEVUE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,-2.757918,48.40754,0.94,street,Bellevue 22150 Saint-Carreuc,22281_3pit2w,G,BELLEVUE,
382544963,00012,38254496300012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE VAULAUDY,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,52.6D,NAF1993,N,-2.741717,48.402486,0.94,street,Le Vaulaudy 22150 Saint-Carreuc,22281_itkyms,G,LE VAULAUDY,
383241304,00013,38324130400013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PETIT BONJOUAN,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-2.762323,48.40555,0.69,street,Le Petit Beaujouan 22150 Saint-Carreuc,22281_zwetrh,G,LE PETIT BEAUJOUAN,
383241858,00018,38324185800018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA COTE,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,52.4C,NAF1993,N,-2.746792,48.411914,0.94,street,La Côte 22150 Saint-Carreuc,22281_ps791v,G,LA COTE,
384080222,00019,38408022200019,O,1992-01-06,NN,,4331ZA,2019-11-14T14:00:24,true,5,,,,,ST GUIHEN,22150,SAINT-CARREUC,,,22281,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,O,-2.771467,48.401314,0.75,street,Saint-guihen 22150 Saint-Carreuc,22281_b998,G,SAINT GUIHEN,