siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,01166,01625002901166,O,1995-12-31,NN,,,2014-08-29T04:15:14,false,4,,,,,PIECE SAINT THIBAULT,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,52.21Z,NAFRev2,N,2.745859,48.574515,0.94,street,Piece Saint Thibault 77950 Moisenay,77295_B059,G,PIECE SAINT THIBAULT,
217702950,00015,21770295000015,O,1983-03-01,11,2019,,2021-10-27T08:10:38,true,4,,,,,,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702950,00023,21770295000023,O,1983-12-21,03,2019,,2021-10-27T08:10:38,false,4,,1,,RUE,DU JUBILE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2021-03-04,A,ECOLE PRIMAIRE LHIOREAU,,,,85.20Z,NAFRev2,N,2.73735,48.56312,0.95,housenumber,1 Rue du Jubilé 77950 Moisenay,77295_0350_00001,G,1 RUE DU JUBILE,
257702811,00015,25770281100015,O,1983-03-01,11,2019,,2021-10-27T08:12:28,true,4,,,,,MAIRIE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.738269,48.562566,0.39,street,Rue de la Maison du Bout 77950 Moisenay,77295_0372,G,RUE DE LA MAISON DU BOUT,
257703694,00014,25770369400014,O,1983-08-31,NN,,,2017-05-04T01:37:14,true,6,,,,,MAIRIE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,84.12Z,NAFRev2,O,2.738269,48.562566,0.39,street,Rue de la Maison du Bout 77950 Moisenay,77295_0372,G,RUE DE LA MAISON DU BOUT,
257704429,00014,25770442900014,O,1990-04-23,NN,,,2018-09-29T12:07:53,true,4,MAIRIE,,,RUE,DU JUBILE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.32A,NAFRev2,N,2.737541,48.56312,0.95,street,Rue du Jubilé 77950 Moisenay,77295_0350,G,RUE DU JUBILE,
267702652,00012,26770265200012,O,1983-03-01,NN,,,2010-06-26T03:15:53,true,3,,,,,MAIRIE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.738269,48.562566,0.39,street,Rue de la Maison du Bout 77950 Moisenay,77295_0372,G,RUE DE LA MAISON DU BOUT,
300605615,00032,30060561500032,O,1984-12-01,NN,,,2018-11-27T14:03:15,false,4,,11,,RUE,DE MELUN,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,47.89Z,NAFRev2,N,2.729053,48.562121,0.95,housenumber,11 Rue de Melun 77950 Moisenay,77295_0420_00011,G,11 RUE DE MELUN,
301454286,00016,30145428600016,O,1974-01-01,NN,,,,true,4,,15,,RUE,GRANDE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,52.6D,NAFRev1,N,2.73787,48.561687,0.96,housenumber,15 Rue Grande 77950 Moisenay,77295_0320_00015,G,15 RUE GRANDE,
304079460,00016,30407946000016,O,,,,,,true,1,,,,,,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
304079478,00026,30407947800026,O,1998-05-27,,,,,true,1,,20,,RUE,GRANDE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,55.4B,NAF1993,N,2.734462,48.561504,0.96,housenumber,20 Rue Grande 77950 Moisenay,77295_0320_00020,G,20 RUE GRANDE,
304079528,00010,30407952800010,O,,,,,,true,1,,63,,RUE,DES SIRENES,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.750272,48.565246,0.81,street,Rue des Sirenes 77950 Moisenay,77295_0605,G,RUE DES SIRENES,
304079577,00017,30407957700017,O,,,,,,true,1,,28,,RUE,DU CENTRE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,2.749556,48.561599,0.95,housenumber,28 Rue du Centre 77950 Moisenay,77295_0140_00028,G,28 RUE DU CENTRE,
304198468,00015,30419846800015,O,,NN,,,,true,1,,,,,CARRIERES DE MOISENAY,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,,F,,,,,14.02,NAP,N,2.737258,48.563914,0.57,street,Impasse de la Pierre Moise 77950 Moisenay,77295_0545,G,IMPASSE DE LA PIERRE MOISE,
306383712,00016,30638371200016,O,,NN,,,,true,1,,,,LD,LES HEURTS BAUDINS,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.05,NAP,N,2.757931,48.564227,0.85,locality,Les Heurts Baudin 77950 Moisenay,77295_B038,G,LES HEURTS BAUDIN,
307382895,00018,30738289500018,O,1976-01-01,NN,,,2014-07-08T00:13:49,true,5,,2,,RUE,DE L ANCUEIL,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.12A,NAFRev2,O,2.74915,48.561607,0.76,housenumber,2 Rue de l’Ancoeuil 77950 Moisenay,77295_0040_00002,G,2 RUE DE L ANCOEUIL,
307774687,00015,30777468700015,O,,NN,,,,true,1,,15,,RUE,DES ECOLES,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,55.3A,NAF1993,O,2.734494,48.562356,0.73,housenumber,15 Rue de l’Ecole 77950 Moisenay,77295_0200_00015,G,15 RUE DE L ECOLE,
310736798,00029,31073679800029,O,,NN,,,,true,1,,3,,IMP,DES GRANDS JARDINS,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,62.41,NAP,N,2.750117,48.562819,0.87,housenumber,3 Impasse des Grands Jardins 77950 Moisenay,77295_0340_00003,G,3 IMPASSE DES GRANDS JARDINS,
311672430,00023,31167243000023,O,,NN,,,,true,1,,2,,RUE,GRANDE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2B,NAF1993,N,2.740063,48.560766,0.96,housenumber,2 Rue Grande 77950 Moisenay,77295_0320_00002,G,2 RUE GRANDE,
311674568,00010,31167456800010,O,,NN,,,,true,1,,16,,RUE,DES EGLANTIERS,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.741614,48.560426,0.95,housenumber,16 Rue des Eglantiers 77950 Moisenay,77295_0220_00016,G,16 RUE DES EGLANTIERS,
313755084,00016,31375508400016,O,,NN,,,,true,1,,18,,RUE,DE L ENFER,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.735832,48.562009,0.95,housenumber,18 Rue de l’Enfer 77950 Moisenay,77295_0240_00018,G,18 RUE DE L ENFER,
314567173,00021,31456717300021,O,,NN,,,,true,1,,11,,RUE,DES ECOLES,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.734868,48.562544,0.73,housenumber,11 Rue de l’Ecole 77950 Moisenay,77295_0200_00011,G,11 RUE DE L ECOLE,
314768722,00022,31476872200022,O,,NN,,,,true,1,,8,B,RUE,DE L ENFER,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.735996,48.562337,0.85,housenumber,8bis Rue de l’Enfer 77950 Moisenay,77295_0240_00008_bis,G,8BIS RUE DE L ENFER,
317675395,00014,31767539500014,O,1980-01-01,NN,,,2008-11-07T00:33:19,true,3,,5,,RUE,DU JUBILE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,O,2.7379,48.563171,0.95,housenumber,5 Rue du Jubilé 77950 Moisenay,77295_0350_00005,G,5 RUE DU JUBILE,
318641461,00021,31864146100021,O,1981-11-09,NN,,,2014-07-08T00:22:23,true,5,,25,,RUE,DE L ECOLE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.99C,NAFRev2,O,2.73436,48.56195,0.95,housenumber,25 Rue de l’Ecole 77950 Moisenay,77295_0200_00025,G,25 RUE DE L ECOLE,
320502354,00014,32050235400014,O,,NN,,,,true,1,,43,,RUE,GRANDE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,81.21,NAP,N,2.732097,48.56097,0.96,housenumber,43 Rue Grande 77950 Moisenay,77295_0320_00043,G,43 RUE GRANDE,
321902454,00032,32190245400032,O,1982-06-05,NN,,,2014-07-08T00:26:16,false,5,,2,B,RUE,LANCUEIL,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.99C,NAFRev2,O,2.748929,48.554894,0.54,housenumber,2b Rue du Moulin de la Roue 77950 Moisenay,77295_r615xc_00002_b,G,2B RUE DU MOULIN DE LA ROUE,
324066737,00010,32406673700010,O,1982-04-01,NN,,,2014-07-08T00:28:40,true,5,,22,,RUE,DES COUTURES,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22B,NAFRev2,O,2.746051,48.562022,0.95,housenumber,22 Rue des Coutures 77950 Moisenay,77295_0160_00022,G,22 RUE DES COUTURES,
324573567,00033,32457356700033,O,2012-04-17,,,,2013-05-17T04:09:53,false,2,,2,,RUE,DES BUTTES,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2013-04-20,F,ELEVAGE DE LA VALLEE DES CHATEAUX,,,,01.49Z,NAFRev2,N,2.748359,48.565657,0.94,housenumber,2 Rue des Buttes 77950 Moisenay,77295_0120_00002,G,2 RUE DES BUTTES,
324731678,00011,32473167800011,O,1982-05-01,01,2019,,2021-10-27T08:24:10,true,4,,18,,RUE,DE L ENFER,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.735832,48.562009,0.95,housenumber,18 Rue de l’Enfer 77950 Moisenay,77295_0240_00018,G,18 RUE DE L ENFER,
325382141,00019,32538214100019,O,1982-07-27,NN,,,2020-04-13T19:31:46,true,4,,18,,RUE,DE L ENFER,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2019-11-23,F,,,,,68.20B,NAFRev2,N,2.735832,48.562009,0.95,housenumber,18 Rue de l’Enfer 77950 Moisenay,77295_0240_00018,G,18 RUE DE L ENFER,
326494713,00018,32649471300018,O,,NN,,,,true,1,,14,,RUE,COUTURES,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,,F,,,,,29.22,NAP,N,2.746479,48.56285,0.89,housenumber,14 Rue des Coutures 77950 Moisenay,77295_0160_00014,G,14 RUE DES COUTURES,
328559976,00019,32855997600019,O,1983-10-28,NN,,,2006-10-27T01:50:42,false,3,,3,,RUE,DES EGLANTIERS,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,70.2C,NAFRev1,N,2.744719,48.561448,0.95,housenumber,3 Rue des Eglantiers 77950 Moisenay,77295_0220_00003,G,3 RUE DES EGLANTIERS,
329662803,00017,32966280300017,O,,,,,,true,1,,43,B,RUE,GRANDE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,69.12,NAP,N,2.732151,48.560979,0.84,housenumber,43bis Rue Grande 77950 Moisenay,77295_0320_00043_bis,G,43BIS RUE GRANDE,
329662811,00010,32966281100010,O,,,,,,true,1,,3,,RUE,DU CENTRE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,55.4B,NAF1993,N,2.748873,48.563831,0.95,housenumber,3 Rue du Centre 77950 Moisenay,77295_0140_00003,G,3 RUE DU CENTRE,
330908781,00025,33090878100025,O,1996-03-01,NN,,,2021-01-23T03:43:01,true,4,,4,,RUE,DU MOULIN,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.728777,48.560634,0.95,housenumber,4 Rue du Moulin 77950 Moisenay,77295_0500_00004,G,4 RUE DU MOULIN,
331573055,00018,33157305500018,O,,,,,,true,1,,43,,RUE,GRANDE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,15.8C,NAF1993,N,2.732097,48.56097,0.96,housenumber,43 Rue Grande 77950 Moisenay,77295_0320_00043,G,43 RUE GRANDE,
333422681,00044,33342268100044,O,2000-08-15,NN,,,2008-11-07T00:53:11,false,3,,12,,RUE,DU CENTRE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,60.2E,NAFRev1,N,2.749001,48.562889,0.95,housenumber,12 Rue du Centre 77950 Moisenay,77295_0140_00012,G,12 RUE DU CENTRE,
333852283,00022,33385228300022,O,1988-11-01,NN,,,2014-07-08T00:39:28,true,6,,3,,RUE,DES COUTURES,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.13B,NAFRev2,N,2.748018,48.563267,0.95,housenumber,3 Rue des Coutures 77950 Moisenay,77295_0160_00003,G,3 RUE DES COUTURES,
338313646,00014,33831364600014,O,1986-07-04,,,,,true,4,,6,,RUE,DE L'ACACIA,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6G,NAF1993,N,2.728463,48.560975,0.95,housenumber,6 Rue de l’Acacia 77950 Moisenay,77295_0020_00006,G,6 RUE DE L ACACIA,
338315120,00026,33831512000026,O,1986-07-15,NN,,,,false,4,,22,,RUE,DU CENTRE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,74.2B,NAF1993,N,2.749251,48.562185,0.95,housenumber,22 Rue du Centre 77950 Moisenay,77295_0140_00022,G,22 RUE DU CENTRE,
338316003,00015,33831600300015,O,,NN,,,,true,1,,6,,RUE,DE L'ACACIA,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,2.728463,48.560975,0.95,housenumber,6 Rue de l’Acacia 77950 Moisenay,77295_0020_00006,G,6 RUE DE L ACACIA,
338819956,00016,33881995600016,O,,NN,,,,true,1,,11,,RUE,DES ECOLES,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,58.12,NAP,N,2.734868,48.562544,0.73,housenumber,11 Rue de l’Ecole 77950 Moisenay,77295_0200_00011,G,11 RUE DE L ECOLE,
338999527,00033,33899952700033,O,1900-01-01,NN,,,2016-04-14T08:29:44,false,3,,8,,PL,LIBERTE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,N,2.73474,48.563087,0.8,housenumber,8 Place de la Liberté 77950 Moisenay,77295_0360_00008,G,8 PLACE DE LA LIBERTE,
339106494,00034,33910649400034,O,2005-09-01,,,,2009-01-30T08:15:05,false,4,,3,,RUE,DES EGLANTIERS,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2008-01-01,F,CABINET NEWTON,,,,62.02A,NAFRev2,N,2.744719,48.561448,0.95,housenumber,3 Rue des Eglantiers 77950 Moisenay,77295_0220_00003,G,3 RUE DES EGLANTIERS,
339316143,00025,33931614300025,O,1994-08-01,NN,,8121ZZ,2019-12-06T13:14:15,true,4,,41,B,RUE,GRANDE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.21Z,NAFRev2,N,2.73256,48.561059,0.84,housenumber,41bis Rue Grande 77950 Moisenay,77295_0320_00041_bis,G,41BIS RUE GRANDE,
339422529,00018,33942252900018,O,,NN,,,,true,1,,,,IMP,,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,64.24,NAP,N,2.741401,48.561837,0.65,street,Impasse du Cuche 77950 Moisenay,77295_0170,G,IMPASSE DU CUCHE,
342632585,00010,34263258500010,O,,NN,,,,true,1,,11,,RUE,DE L ECOLE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.49,NAP,N,2.734868,48.562544,0.95,housenumber,11 Rue de l’Ecole 77950 Moisenay,77295_0200_00011,G,11 RUE DE L ECOLE,
342844776,00019,34284477600019,O,1987-10-01,NN,,,2019-06-24T13:31:37,true,5,,,,,MAIRIE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,93.12Z,NAFRev2,N,2.738269,48.562566,0.39,street,Rue de la Maison du Bout 77950 Moisenay,77295_0372,G,RUE DE LA MAISON DU BOUT,
343007480,00027,34300748000027,O,2013-04-01,,,,2021-02-23T10:58:22,true,1,,15,,RUE,DU MOULIN,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.49Z,NAFRev2,N,2.728445,48.55959,0.95,housenumber,15 Rue du Moulin 77950 Moisenay,77295_0500_00015,G,15 RUE DU MOULIN,
344044227,00025,34404422700025,O,1989-02-21,NN,,,2013-08-22T03:31:35,true,3,,,,,LA DELANSONNE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.749289,48.561197,0.42,street,Impasse de la Fontaine Adele 77950 Moisenay,77295_0250,G,IMPASSE DE LA FONTAINE ADELE,
344703889,00016,34470388900016,O,1988-04-01,NN,,,2008-11-08T00:19:54,true,4,,6,,RUE,JUBILE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,O,2.737226,48.563016,0.87,housenumber,6 Rue du Jubilé 77950 Moisenay,77295_0350_00006,G,6 RUE DU JUBILE,
348191792,00012,34819179200012,O,1988-08-01,NN,,,,true,1,,5,,PL,DE LA LIBERTE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,2.735331,48.56306,0.85,housenumber,5 Place de la Liberté 77950 Moisenay,77295_0360_00005,G,5 PLACE DE LA LIBERTE,
348423104,00028,34842310400028,O,1991-05-01,NN,,,2006-10-27T03:42:11,false,3,,16,T,RUE,GRANDE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3A,NAFRev1,N,2.734934,48.561498,0.84,housenumber,16ter Rue Grande 77950 Moisenay,77295_0320_00016_ter,G,16TER RUE GRANDE,
348871641,00034,34887164100034,O,1995-04-01,NN,,,2008-11-08T00:23:28,false,4,,59,,RUE,GRANDE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2E,NAF1993,N,2.729875,48.560929,0.96,housenumber,59 Rue Grande 77950 Moisenay,77295_0320_00059,G,59 RUE GRANDE,
349659219,00019,34965921900019,O,,NN,,,,true,1,,11,,RUE,DES COUTURES,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.03,NAP,N,2.746862,48.563051,0.95,housenumber,11 Rue des Coutures 77950 Moisenay,77295_0160_00011,G,11 RUE DES COUTURES,
350096848,00030,35009684800030,O,1994-12-01,NN,,,,true,3,,11,,RUE,DES COUTURES,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.6Z,NAF1993,N,2.746862,48.563051,0.95,housenumber,11 Rue des Coutures 77950 Moisenay,77295_0160_00011,G,11 RUE DES COUTURES,
350304002,00024,35030400200024,O,,NN,,,,true,1,,,,,LA DELANSONNE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,22.2C,NAF1993,O,2.749289,48.561197,0.42,street,Impasse de la Fontaine Adele 77950 Moisenay,77295_0250,G,IMPASSE DE LA FONTAINE ADELE,
350993986,00016,35099398600016,O,1989-05-29,,,,2008-11-08T00:27:04,true,4,,18,,RUE,DU CENTRE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,2.749084,48.562583,0.95,housenumber,18 Rue du Centre 77950 Moisenay,77295_0140_00018,G,18 RUE DU CENTRE,
350993986,00024,35099398600024,O,1992-03-15,NN,,,,false,4,,8,,RUE,DE L ECOLE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,45.2V,NAF1993,N,2.735959,48.562998,0.95,housenumber,8 Rue de l’Ecole 77950 Moisenay,77295_0200_00008,G,8 RUE DE L ECOLE,
351942925,00014,35194292500014,O,1989-07-24,NN,,,2021-08-17T19:33:14,true,3,,6,,RUE,DE MELUN,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.729205,48.561735,0.95,housenumber,6 Rue de Melun 77950 Moisenay,77295_0420_00006,G,6 RUE DE MELUN,
352167597,00017,35216759700017,O,1989-10-09,NN,,,2014-07-08T00:56:40,true,5,,7,,RUE,DES SIRENES,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32B,NAFRev2,O,2.750194,48.56541,0.95,housenumber,7 Rue des Sirenes 77950 Moisenay,77295_0605_00007,G,7 RUE DES SIRENES,
354038598,00026,35403859800026,O,2010-01-20,,,9602BB,2021-02-23T11:06:15,true,1,,2,,IMP,DES GRANDS JARDINS,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,96.02B,NAFRev2,N,2.749271,48.562267,0.87,housenumber,2 Impasse des Grands Jardins 77950 Moisenay,77295_0340_00002,G,2 IMPASSE DES GRANDS JARDINS,
354043564,00021,35404356400021,O,1997-01-09,NN,,,2020-01-10T03:42:03,true,3,,2,,RUE,DES EGLANTIERS,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.745267,48.561543,0.95,housenumber,2 Rue des Eglantiers 77950 Moisenay,77295_0220_00002,G,2 RUE DES EGLANTIERS,
356000117,09157,35600011709157,O,1991-01-01,NN,,,2009-10-17T12:19:48,false,4,,,,RUE,GRANDE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.734934,48.561498,0.96,street,Rue Grande 77950 Moisenay,77295_0320,G,RUE GRANDE,
377643150,00024,37764315000024,O,,NN,,,,true,1,,11,,RUE,DES COUTURES,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,2.746862,48.563051,0.95,housenumber,11 Rue des Coutures 77950 Moisenay,77295_0160_00011,G,11 RUE DES COUTURES,
378811640,00010,37881164000010,O,1990-07-02,NN,,,2008-11-08T00:34:41,true,3,,3,,RTE,DEPARTEMENTALE 126,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,60.2E,NAFRev1,N,2.740338,48.561243,0.68,housenumber,3 Chemin Departemental 126 77950 Moisenay,77295_0180_00003,G,3 CHEMIN DEPARTEMENTAL 126,
380082792,00017,38008279200017,O,1990-10-16,NN,,7420ZQ,2020-03-21T03:34:43,true,8,,11,,RUE,BRULARD,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,74.20Z,NAFRev2,N,2.74895,48.564425,0.95,housenumber,11 Rue Brulard 77950 Moisenay,77295_0100_00011,G,11 RUE BRULARD,
380274365,00010,38027436500010,O,1991-01-01,NN,,,2008-11-08T00:37:13,false,4,,2,,RUE,DES EGLANTIERS,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,28.5D,NAF1993,O,2.745267,48.561543,0.95,housenumber,2 Rue des Eglantiers 77950 Moisenay,77295_0220_00002,G,2 RUE DES EGLANTIERS,
381761840,00028,38176184000028,O,1998-02-10,NN,,,2013-01-31T14:40:12,false,4,,4,,RUE,DU MOULIN,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,77.31Z,NAFRev2,N,2.728777,48.560634,0.95,housenumber,4 Rue du Moulin 77950 Moisenay,77295_0500_00004,G,4 RUE DU MOULIN,
382257749,00012,38225774900012,O,1991-07-01,NN,,,,false,4,,11,,RUE,DE L ECOLE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,92.3J,NAF1993,N,2.734868,48.562544,0.95,housenumber,11 Rue de l’Ecole 77950 Moisenay,77295_0200_00011,G,11 RUE DE L ECOLE,
382400539,00013,38240053900013,O,1991-07-01,NN,,,2014-07-08T01:06:59,true,4,,18,B,RUE,DU CENTRE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,2.749102,48.562687,0.85,housenumber,18bis Rue du Centre 77950 Moisenay,77295_0140_00018_bis,G,18BIS RUE DU CENTRE,
382517035,00012,38251703500012,O,,NN,,,,true,1,,10,,RUE,DES COUTURES,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,26.7Z,NAF1993,N,2.746934,48.562988,0.95,housenumber,10 Rue des Coutures 77950 Moisenay,77295_0160_00010,G,10 RUE DES COUTURES,
382641082,00013,38264108200013,O,1991-07-04,,,,2006-12-15T00:43:06,false,3,,15,,RUE,DU CENTRE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,74.8K,NAF1993,N,2.748968,48.562707,0.95,housenumber,15 Rue du Centre 77950 Moisenay,77295_0140_00015,G,15 RUE DU CENTRE,
383945177,00020,38394517700020,O,1996-01-01,NN,,4322AZ,2018-09-29T12:12:57,true,4,,1,,RUE,DE BLANDY,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,43.22A,NAFRev2,O,2.74972,48.564109,0.95,housenumber,1 Rue de Blandy 77950 Moisenay,77295_0060_00001,G,1 RUE DE BLANDY,
384791505,00082,38479150500082,O,2013-05-13,,,,2021-07-09T19:39:41,true,3,,10,,IMP,DU CUCHE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2020-12-31,F,COURTAGE EN PRET IMMOBILIER ET PROFESSIONNEL,,,,64.92Z,NAFRev2,N,2.742727,48.561536,0.83,housenumber,10 Impasse du Cuche 77950 Moisenay,77295_0170_00010,G,10 IMPASSE DU CUCHE,
389281007,00010,38928100700010,O,1992-10-24,NN,,1071CB,2018-09-29T12:16:44,true,6,,43,,RUE,GRANDE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2009-07-02,A,,,,,10.71C,NAFRev2,O,2.732097,48.56097,0.96,housenumber,43 Rue Grande 77950 Moisenay,77295_0320_00043,G,43 RUE GRANDE,
390731727,00017,39073172700017,O,1993-04-05,NN,,,,true,1,,4,,RUE,DU MONT,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,2.727841,48.560989,0.95,housenumber,4 Rue du Mont 77950 Moisenay,77295_0460_00004,G,4 RUE DU MONT,
390934354,00023,39093435400023,O,1999-02-01,NN,,,,true,1,,1,,RUE,DE LA FONTAINE MINARD,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6K,NAF1993,O,2.750813,48.563756,0.95,housenumber,1 Rue de la Fontaine Minard 77950 Moisenay,77295_0260_00001,G,1 RUE DE LA FONTAINE MINARD,
390994556,00038,39099455600038,O,2013-07-01,,,,2019-09-27T03:36:28,true,2,,12,,RUE,DU CENTRE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,71.12B,NAFRev2,N,2.749001,48.562889,0.95,housenumber,12 Rue du Centre 77950 Moisenay,77295_0140_00012,G,12 RUE DU CENTRE,
391033628,00010,39103362800010,O,1993-02-22,NN,,,2008-11-08T00:53:42,false,4,,4,,RUE,DE L ACACIA,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,33.3Z,NAF1993,O,2.728805,48.560904,0.95,housenumber,4 Rue de l’Acacia 77950 Moisenay,77295_0020_00004,G,4 RUE DE L ACACIA,
391195203,00024,39119520300024,O,1996-05-07,NN,,,,false,4,,1,B,RUE,CLOS ST MARTIN,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,85.1G,NAF1993,N,2.730688,48.562568,0.74,housenumber,1bis Rue du Clos Saint Martin 77950 Moisenay,77295_0151_00001_bis,G,1BIS RUE DU CLOS SAINT MARTIN,
394135420,00013,39413542000013,O,1994-02-18,NN,,,,false,4,CD 126,,,,LA DELANSONNE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,22.2C,NAF1993,O,2.749289,48.561197,0.42,street,Impasse de la Fontaine Adele 77950 Moisenay,77295_0250,G,IMPASSE DE LA FONTAINE ADELE,
395017163,00019,39501716300019,O,1994-05-09,NN,,,2007-10-24T04:52:05,true,4,,8,,RUE,DU CENTRE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,72.1Z,NAF1993,N,2.749184,48.563408,0.95,housenumber,8 Rue du Centre 77950 Moisenay,77295_0140_00008,G,8 RUE DU CENTRE,
398171074,00014,39817107400014,O,,NN,,,2006-11-25T12:32:31,true,1,,8,,RUE,DU CENTRE,77950,MOISENAY,,,77295,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1J,NAF1993,N,2.749184,48.563408,0.95,housenumber,8 Rue du Centre 77950 Moisenay,77295_0140_00008,G,8 RUE DU CENTRE,