id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032210,2019-01-24,000001,Vente,2657.1,,,LE SUCHEL,B082,69170,69254,Valsonne,69,,,692540000E0253,,,,,,,,,,,,,0,,,,,E,eaux,,,100,4.411844,45.944066
2019-1032210,2019-01-24,000001,Vente,2657.1,,,LE SUCHEL,B082,69170,69254,Valsonne,69,,,692540000E0255,,,,,,,,,,,,,0,,,,,P,prés,,,5820,4.41253,45.944403
2019-1032210,2019-01-24,000001,Vente,2657.1,,,LE SUCHEL,B082,69170,69254,Valsonne,69,,,692540000E0256,,,,,,,,,,,,,0,,,,,P,prés,,,5870,4.413029,45.944825
2019-1032210,2019-01-24,000001,Vente,2657.1,,,LE SUCHEL,B082,69170,69254,Valsonne,69,,,692540000E0381,,,,,,,,,,,,,0,,,,,P,prés,,,5924,4.411605,45.944564
2019-1032211,2019-01-24,000001,Vente,2317.5,,,LA PIAFFE,B061,69170,69254,Valsonne,69,,,69254000AI0160,,,,,,,,,,,,,0,,,,,P,prés,,,2565,4.420435,45.954937
2019-1032211,2019-01-24,000001,Vente,2317.5,,,LA PIAFFE,B061,69170,69254,Valsonne,69,,,69254000AI0161,,,,,,,,,,,,,0,,,,,P,prés,,,5160,4.420869,45.955302
2019-1032211,2019-01-24,000001,Vente,2317.5,,,LA PIAFFE,B061,69170,69254,Valsonne,69,,,69254000AI0162,,,,,,,,,,,,,0,,,,,P,prés,,,1725,4.420453,45.955453
2019-1032211,2019-01-24,000001,Vente,2317.5,,,CROIX DE LA MAIN,B031,69170,69254,Valsonne,69,,,69254000AI0203,,,,,,,,,,,,,0,,,,,P,prés,,,860,4.415946,45.962408
2019-1032211,2019-01-24,000001,Vente,2317.5,,,CROIX DE LA MAIN,B031,69170,69254,Valsonne,69,,,69254000AI0204,,,,,,,,,,,,,0,,,,,P,prés,,,5140,4.415991,45.961969
2019-1032215,2019-01-24,000001,Vente,712.5,,,LE MARGAND,B052,69170,69254,Valsonne,69,,,692540000F0043,,,,,,,,,,,,,0,,,,,P,prés,,,4750,4.413535,45.961573
2019-1032721,2019-02-11,000001,Vente,11000,,,LES BESACES,B007,69170,69254,Valsonne,69,,,692540000E0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10580,4.395735,45.948739
2019-1033260,2019-04-01,000002,Vente,7500,,,LA MOUSSIERE,B057,69170,69254,Valsonne,69,,,69254000AI0354,,,,,,,,,,,,,0,,,,,P,prés,,,149,4.424368,45.94778
2019-1033260,2019-04-01,000002,Vente,7500,,,LA MOUSSIERE,B057,69170,69254,Valsonne,69,,,69254000AI0355,,,,,,,,,,,,,0,,,,,P,prés,,,4,4.424535,45.947669
2019-1033348,2019-04-01,000001,Vente,134935,5214,,LA MOUSSIERE,B057,69170,69254,Valsonne,69,,,69254000AI0066,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,143,4.424481,45.947747
2019-1033348,2019-04-01,000001,Vente,134935,,,LA MOUSSIERE,B057,69170,69254,Valsonne,69,,,69254000AI0209,,,,,,,,,,,,,0,,,,,J,jardins,,,47,4.424319,45.947893
2019-1033542,2019-04-24,000001,Vente,92000,,,LE PETIT PEISSELAY,B060,69170,69254,Valsonne,69,,,69254000AE0092,,,,,,,,,,,,,0,,,,,J,jardins,,,680,4.421245,45.92629
2019-1033542,2019-04-24,000001,Vente,92000,,,LE PETIT PEISSELAY,B060,69170,69254,Valsonne,69,,,69254000AE0092,,,,,,,,,,,,,0,,,,,P,prés,,,22970,4.421245,45.92629
2019-1033542,2019-04-24,000001,Vente,92000,,,LE PETIT PEISSELAY,B060,69170,69254,Valsonne,69,,,69254000AE0092,,,,,,,,,,,,,0,,,,,S,sols,,,7903,4.421245,45.92629
2019-1033542,2019-04-24,000001,Vente,92000,,,LE PETIT PEISSELAY,B060,69170,69254,Valsonne,69,,,69254000AE0092,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1790,4.421245,45.92629
2019-1033550,2019-04-11,000001,Vente,1250,,,LES SEIGNES,B079,69170,69254,Valsonne,69,,,692540000A0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11070,,
2019-1033601,2019-05-02,000001,Vente,200000,5232,,LA RAYE,B070,69170,69254,Valsonne,69,,,69254000AI0119,,,,,,,,,,,,,0,1,Maison,111,1,S,sols,,,310,4.420233,45.953809
2019-1033601,2019-05-02,000001,Vente,200000,,,LA RAYE,B070,69170,69254,Valsonne,69,,,69254000AI0261,,,,,,,,,,,,,0,,,,,P,prés,,,90,4.420243,45.953498
2019-1033601,2019-05-02,000001,Vente,200000,,,LA RAYE,B070,69170,69254,Valsonne,69,,,69254000AI0266,,,,,,,,,,,,,0,,,,,P,prés,,,44,4.420266,45.953594
2019-1033601,2019-05-02,000001,Vente,200000,,,LA RAYE,B070,69170,69254,Valsonne,69,,,69254000AI0269,,,,,,,,,,,,,0,,,,,J,jardins,,,222,4.420414,45.953683
2019-1033601,2019-05-02,000001,Vente,200000,,,LA RAYE,B070,69170,69254,Valsonne,69,,,69254000AI0289,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.420225,45.953761
2019-1033971,2019-05-22,000001,Vente,1700,,,COMBE THIOLON,B026,69170,69254,Valsonne,69,,,692540000F0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10270,4.411563,45.955308
2019-1034766,2019-07-05,000001,Vente,116270,5086,,RUE DU ROLLIN,0047,69170,69254,Valsonne,69,,,69254000AB0161,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,44,4.430102,45.946329
2019-1034766,2019-07-05,000001,Vente,116270,,,LE BOURG,B013,69170,69254,Valsonne,69,,,69254000AB0374,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.43015,45.946339
2019-1035326,2019-08-08,000001,Vente,80000,,,LE ROLLIN,B076,69170,69254,Valsonne,69,,,69254000AB0232,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.430954,45.945925
2019-1035326,2019-08-08,000001,Vente,80000,5114,,LE ROLLIN,B076,69170,69254,Valsonne,69,,,69254000AB0234,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,235,4.430946,45.945846
2019-1035326,2019-08-08,000001,Vente,80000,5114,A,LE ROLLIN,B076,69170,69254,Valsonne,69,,,69254000AB0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,4.430787,45.945722
2019-1035333,2019-08-09,000001,Vente,2600,,,LE SUCHEL,B082,69170,69254,Valsonne,69,,,692540000E0251,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10690,4.410161,45.945345
2019-1035333,2019-08-09,000001,Vente,2600,,,LE SUCHEL,B082,69170,69254,Valsonne,69,,,692540000E0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1270,4.41042,45.944378
2019-1035333,2019-08-09,000001,Vente,2600,,,LE SUCHEL,B082,69170,69254,Valsonne,69,,,692540000E0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,97,4.410577,45.9448
2019-1035554,2019-09-12,000001,Vente,195200,,,LE MARGAND,B052,69170,69254,Valsonne,69,,,692540000F0029,,,,,,,,,,,,,0,,,,,PA,pâtures,,,300,4.411595,45.963331
2019-1035554,2019-09-12,000001,Vente,195200,,,LE MARGAND,B052,69170,69254,Valsonne,69,,,692540000F0030,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.411512,45.963271
2019-1035554,2019-09-12,000001,Vente,195200,5294,,LE MARGAND,B052,69170,69254,Valsonne,69,,,692540000F0031,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,180,4.411382,45.963292
2019-1035554,2019-09-12,000001,Vente,195200,,,LE MARGAND,B052,69170,69254,Valsonne,69,,,692540000F0330,,,,,,,,,,,,,0,,,,,P,prés,,,1650,4.410702,45.96346
2019-1035555,2019-09-09,000001,Vente,93300,5111,,LE ROLLIN,B076,69170,69254,Valsonne,69,,,69254000AB0229,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,84,4.431139,45.945711
2019-1035555,2019-09-09,000001,Vente,93300,,,LE ROLLIN,B076,69170,69254,Valsonne,69,,,69254000AB0247,,,,,,,,,,,,,0,,,,,J,jardins,,,171,4.431579,45.945268
2019-1035811,2019-09-25,000001,Vente,80000,,,LE PLAT,B065,69170,69254,Valsonne,69,,,69254000AK0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,4.435572,45.947998
2019-1035811,2019-09-25,000001,Vente,80000,,,LE PLAT,B065,69170,69254,Valsonne,69,,,69254000AK0162,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.435287,45.948237
2019-1035911,2019-09-30,000001,Vente,15000,,,CHEZ PIROTE,B020,69170,69254,Valsonne,69,,,692540000A0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2500,4.414975,45.962552
2019-1035911,2019-09-30,000001,Vente,15000,,,LES SEIGNES,B079,69170,69254,Valsonne,69,,,692540000A0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9600,4.424825,45.964145
2019-1035911,2019-09-30,000001,Vente,15000,,,COMBE CHAIRAN,B023,69170,69254,Valsonne,69,,,692540000F0192,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8400,4.410387,45.961069
2019-1036093,2019-10-14,000001,Vente,120850,5250,J,LE PLAT,B065,69170,69254,Valsonne,69,,,69254000AK0246,,,12,68.04,16,,,,,,,,2,1,Maison,67,3,,,,,,4.434009,45.947473
2019-1036142,2019-10-01,000001,Vente,100000,5250,F,LE PLAT,B065,69170,69254,Valsonne,69,,,69254000AK0246,,,4,67.88,8,,,,,,,,2,1,Maison,67,3,,,,,,4.434009,45.947473
2019-1036341,2019-10-31,000001,Vente,121490,,,CROIX DE LA MAIN,B031,69170,69254,Valsonne,69,,,69254000AI0194,,,,,,,,,,,,,0,,,,,P,prés,,,2700,4.416046,45.958829
2019-1036341,2019-10-31,000001,Vente,121490,,,CROIX DE LA MAIN,B031,69170,69254,Valsonne,69,,,69254000AI0195,,,,,,,,,,,,,0,,,,,J,jardins,,,250,4.415551,45.959345
2019-1036341,2019-10-31,000001,Vente,121490,5243,,CROIX DE LA MAIN,B031,69170,69254,Valsonne,69,,,69254000AI0196,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1270,4.415488,45.959547
2019-1036341,2019-10-31,000001,Vente,121490,,,CROIX DE LA MAIN,B031,69170,69254,Valsonne,69,,,69254000AI0197,,,,,,,,,,,,,0,,,,,P,prés,,,1377,4.415247,45.960101
2019-1036341,2019-10-31,000001,Vente,121490,,,CROIX DE LA MAIN,B031,69170,69254,Valsonne,69,,,69254000AI0207,,,,,,,,,,,,,0,,,,,L,landes,,,220,4.415407,45.960247
2019-1036434,2019-10-31,000001,Vente,222200,,,LE BOURG,B013,69170,69254,Valsonne,69,,,69254000AB0099,,,,,,,,,,,,,0,,,,,J,jardins,,,229,4.43118,45.947536
2019-1036434,2019-10-31,000001,Vente,222200,5042,,LE BOURG,B013,69170,69254,Valsonne,69,,,69254000AB0100,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,228,4.431153,45.947442
2019-1036434,2019-10-31,000001,Vente,222200,,,LE BOURG,B013,69170,69254,Valsonne,69,,,69254000AB0441,,,,,,,,,,,,,0,,,,,J,jardins,,,150,4.431027,45.947322
2019-1036471,2019-10-31,000001,Vente,7300,,,LE ROSA,B078,69170,69254,Valsonne,69,,,69254000AD0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1872,4.424751,45.93137
2019-1036471,2019-10-31,000001,Vente,7300,,,LE ROSA,B078,69170,69254,Valsonne,69,,,69254000AD0056,,,,,,,,,,,,,0,,,,,B,bois,,,4368,4.424751,45.93137
2019-1036475,2019-10-30,000001,Vente,202840,5257,A,LE BERTHIER,B006,69170,69254,Valsonne,69,,,69254000AK0135,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,300,4.431762,45.952379
2019-1036475,2019-10-30,000001,Vente,202840,5257,A,LE BERTHIER,B006,69170,69254,Valsonne,69,,,69254000AK0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,300,4.431762,45.952379
2019-1036475,2019-10-30,000001,Vente,202840,5257,A,LE BERTHIER,B006,69170,69254,Valsonne,69,,,69254000AK0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,2900,4.431762,45.952379
2019-1036475,2019-10-30,000001,Vente,202840,5257,A,LE BERTHIER,B006,69170,69254,Valsonne,69,,,69254000AK0135,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,PARC,Parc,2900,4.431762,45.952379
2019-1036477,2019-09-27,000002,Vente,179000,,,LE ROLLIN,B076,69170,69254,Valsonne,69,,,69254000AB0488,,,,,,,,,,,,,0,,,,,P,prés,,,52,4.431863,45.945574
2019-1036477,2019-09-27,000002,Vente,179000,5338,,LE ROLLIN,B076,69170,69254,Valsonne,69,,,69254000AB0544,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,353,4.431969,45.945674
2019-1036477,2019-09-27,000002,Vente,179000,5338,,LE ROLLIN,B076,69170,69254,Valsonne,69,,,69254000AB0544,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,353,4.431969,45.945674
2019-1037389,2019-12-30,000001,Vente,210000,5031,,LE BOURG,B013,69170,69254,Valsonne,69,,,69254000AB0408,,,,,,,,,,,,,0,2,Appartement,56,1,S,sols,,,166,4.430185,45.947963
2019-1037389,2019-12-30,000001,Vente,210000,5031,,LE BOURG,B013,69170,69254,Valsonne,69,,,69254000AB0408,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,166,4.430185,45.947963
2019-1037389,2019-12-30,000001,Vente,210000,5032,,LE BOURG,B013,69170,69254,Valsonne,69,,,69254000AB0410,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,130,4.4303,45.947888
2019-1037389,2019-12-30,000001,Vente,210000,5032,,LE BOURG,B013,69170,69254,Valsonne,69,,,69254000AB0410,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,130,4.4303,45.947888
