siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006911408,00026,00691140800026,O,,NN,,,,true,1,,,,,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
075910414,00012,07591041400012,O,,,,,,true,1,,,,,,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
076016419,00012,07601641900012,O,,NN,,,,true,1,,,,,,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,55.60,NAP,N,,,0,,,,,,
076018084,00012,07601808400012,O,,NN,,,,true,1,,,,LD,CHEF LIEU,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.859781,45.612162,0.46,street,Chemin de Liesse 73700 Montvalezan,73176_0760,G,CHEMIN DE LIESSE,
076113786,00016,07611378600016,O,,,,,,true,1,,,,,,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076314186,00016,07631418600016,O,,,,,,true,1,,,,,,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
076314194,00010,07631419400010,O,1963-01-01,NN,,,,true,1,,,,,,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
076414119,00016,07641411900016,O,,NN,,,,true,1,,,,LD,ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.842849,45.611459,0.46,street,Route des Tachonnières 73700 Montvalezan,73176_1470,G,ROUTE DES TACHONNIERES,
076513092,00023,07651309200023,O,,NN,,,,true,1,,,,,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,55.1A,NAF1993,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
076613546,00019,07661354600019,O,,NN,,,,true,1,,,,LD,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,64.43,NAP,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
076712223,00015,07671222300015,O,,NN,,,,true,1,,,,,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1990-04-11,F,,,,,81.21,NAP,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
076910561,00018,07691056100018,O,,,,,2008-10-08T05:39:10,true,1,,,,LD,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,80.06,NAP,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
077010353,00017,07701035300017,O,,NN,,,,true,1,,,,LD,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,64.44,NAP,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
077012607,00014,07701260700014,O,,NN,,,,true,1,,,,LD,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
077320562,00018,07732056200018,O,,,,,,true,1,,,,LD,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.1A,NAF1993,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
217301761,00011,21730176100011,O,1983-03-01,21,2019,,2021-10-27T08:10:19,true,4,HOTEL DE VILLE,,,,CHEF LIEU,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.859781,45.612162,0.46,street,Chemin de Liesse 73700 Montvalezan,73176_0760,G,CHEMIN DE LIESSE,
217301761,00029,21730176100029,O,1983-12-21,01,2019,,2021-10-27T08:10:19,false,4,,,,,LE CHATELARD,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LE CHATELARD,,,,85.20Z,NAFRev2,N,6.848055,45.62575,0.51,street,Chemin de Chatard 73700 Montvalezan,73176_0140,G,CHEMIN DE CHATARD,
217301761,00045,21730176100045,O,1983-12-21,02,2019,,2021-10-27T08:10:19,false,3,,,,,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
217301761,00052,21730176100052,O,1997-01-01,NN,,,2019-08-20T14:50:14,false,3,MAIRIE,,,,CHEF LIEU,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.859781,45.612162,0.46,street,Chemin de Liesse 73700 Montvalezan,73176_0760,G,CHEMIN DE LIESSE,
217301761,00060,21730176100060,O,1980-01-01,NN,,,2008-01-04T18:41:26,false,3,,,,,ALPAGES COMMUNAUX,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217301761,00078,21730176100078,O,1998-01-01,NN,,,2019-08-20T14:52:21,false,3,MAIRIE,,,,CHEF LIEU,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION IMMEUBLES,,,,68.20B,NAFRev2,N,6.859781,45.612162,0.46,street,Chemin de Liesse 73700 Montvalezan,73176_0760,G,CHEMIN DE LIESSE,
217301761,00086,21730176100086,O,2003-01-01,NN,,,2018-10-24T09:26:04,false,4,ZONE DES EUCHERS,,,,MAIRIE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.846804,45.611767,0.91,street,Place de la Mairie 73700 Montvalezan,73176_0800,G,PLACE DE LA MAIRIE,
219300662,00026,21930066200026,O,1983-03-16,NN,,,2008-01-04T18:45:42,false,3,,,,,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE VACANCES ST DENIS,,,,55.20Z,NAFRev2,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
257302380,00015,25730238000015,O,2002-04-23,01,2019,,2021-10-27T08:12:26,true,3,,,,,MAIRIE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,6.846804,45.611767,0.91,street,Place de la Mairie 73700 Montvalezan,73176_0800,G,PLACE DE LA MAIRIE,
267300713,00018,26730071300018,O,1953-02-07,,,,2010-06-26T03:15:27,true,3,MAIRIE,,,,MONTVALEZAN,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.85608,45.618937,0.93,municipality,Montvalezan,73176,G,MONTVALEZAN,
277300158,00015,27730015800015,O,,NN,,,,true,1,,,,,MAIRIE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1C,NAF1993,N,6.846804,45.611767,0.91,street,Place de la Mairie 73700 Montvalezan,73176_0800,G,PLACE DE LA MAIRIE,
300006434,00017,30000643400017,O,,NN,,,,true,1,,,,,,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
300656030,00016,30065603000016,O,,,,,,true,1,,,,LD,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
301755799,00030,30175579900030,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL LA ROSIE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,4.1392641,43.5231788,0.71,poi.mall,"Centre Commercial ""La Curieuse"" (Galerie marchande) Le Grau-du-Roi",https://osm.org/way/292075079,G,,
302958491,01571,30295849101571,O,1989-01-01,,,,2017-01-11T21:07:45,false,3,CTRE COMMERCIAL  VALAISAN LA ROSIERE,,,,,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT AGRICOLE DES SAVOIE,,,,64.19Z,NAFRev2,N,,,0,,,,,,
303209464,00039,30320946400039,O,1988-02-05,NN,,,,true,3,,,,,,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
303513477,00024,30351347700024,O,,,,,,true,1,,,,,CENTRE COMMERC ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,70.3A,NAF1993,N,2.5926218,44.3639177,0.78,poi.retail,Centre Commercial des Rosiers (Zone commerciale) Onet-le-Château,https://osm.org/way/242234011,G,,
303568786,00014,30356878600014,O,1900-01-01,NN,,,2008-01-04T19:26:00,true,3,,,,LD,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
303992580,00017,30399258000017,O,1975-01-01,NN,,,2015-08-14T15:25:18,false,5,,,,,ESF LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.85511,45.608795,0.34,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
303992580,00033,30399258000033,O,2010-01-01,,,,2021-02-23T10:36:40,true,1,,,,,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
304303373,00019,30430337300019,O,1900-01-01,NN,,,2017-03-16T10:23:56,false,4,,,,LD,LE VILLARET,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,85.51Z,NAFRev2,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
304303373,00027,30430337300027,O,2016-01-01,,,,2018-09-14T04:39:35,true,2,,,,,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,85.51Z,NAFRev2,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
304405871,00019,30440587100019,O,1976-01-01,NN,,,2009-04-02T03:54:55,true,1,,,,LD,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4Z,NAF1993,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
305164493,00010,30516449300010,O,1900-01-01,NN,,,,true,4,LA MAISON DU SKI,,,,,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,60.2C,NAF1993,O,,,0,,,,,,
305186942,00028,30518694200028,O,1983-01-01,NN,,,,false,4,,,,,,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
305707168,00038,30570716800038,O,2013-08-01,,,,2021-05-08T03:52:52,true,1,QUARTIER LES PAPILLONS,,,,IMMEUBLE LES CHAVONNES,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,41.20B,NAFRev2,N,,,0,,,,,,
306291303,00015,30629130300015,O,1976-01-01,NN,,,2010-10-05T05:27:12,true,4,,,,LD,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,68.20B,NAFRev2,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
306807876,00017,30680787600017,O,1976-01-01,NN,,,2020-07-20T20:03:05,true,5,,,,LD,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,55.10Z,NAFRev2,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
306867961,00022,30686796100022,O,1992-01-01,NN,,,2007-01-18T08:40:09,true,1,,,,,,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
308823814,00014,30882381400014,O,1976-01-01,NN,,,2018-06-28T08:32:39,true,7,,,,,E S F LA ROSIERE,73700,MONTVALEZAN,,73430,73176,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
308860923,00017,30886092300017,O,1976-01-01,NN,,,2008-01-04T19:51:44,true,3,,,,,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
308899178,00013,30889917800013,O,,,,,,true,1,,,,,LE CHATELARD,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,6.848055,45.62575,0.51,street,Chemin de Chatard 73700 Montvalezan,73176_0140,G,CHEMIN DE CHATARD,
308901883,00014,30890188300014,O,1976-01-01,NN,,,2011-09-09T15:14:31,true,4,,,,LD,MOUSSELARD,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
309494276,00012,30949427600012,O,1900-01-01,,,,2008-01-04T19:55:22,true,4,,,,,LA ROSIERE DE MONTVALEZAN,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.85511,45.608795,0.72,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
309607885,00022,30960788500022,O,1900-01-01,NN,,,2011-04-28T00:13:02,false,3,,,,LD,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
309608321,00027,30960832100027,O,1999-12-20,NN,,,2008-12-15T20:03:07,true,4,,,,,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,85.51Z,NAFRev2,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
310201942,00037,31020194200037,O,1988-12-01,,,,,true,3,IMM LE VALEZAN II,,,,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,70.2C,NAF1993,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
310430236,00029,31043023600029,O,1980-12-01,NN,,,2008-01-04T20:00:51,false,3,,,,,,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
310772769,00025,31077276900025,O,,NN,,,,true,1,,,,LD,LE LAIX,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,45.4C,NAF1993,N,6.846578,45.616471,0.58,street,Route des Laix 73700 Montvalezan,73176_0720,G,ROUTE DES LAIX,
310898952,00042,31089895200042,O,2000-12-01,NN,,,2020-02-21T08:25:41,true,6,LA ROSIERE,,,LOT,MANESSIER,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2015-03-08,A,,,,,55.10Z,NAFRev2,O,6.846691,45.628442,0.67,street,Impasse des Hauts de Manessier 73700 Montvalezan,73176_0650,G,IMPASSE DES HAUTS DE MANESSIER,
310938386,00052,31093838600052,O,2003-12-20,NN,,,2008-08-08T09:07:06,false,5,RESIDENCE LE VALAISAN 2,,,,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,F,L OUSTAL,,,,56.10A,NAFRev2,O,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
311017115,00057,31101711500057,O,2003-01-15,,,,2006-11-25T09:27:40,false,3,LA ROSIERE,,,,CTRE CIAL LES TERRASSES,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,O,5.3643847,43.3069667,0.82,poi.mall,Les Terrasses du Port (Galerie marchande) Marseille,https://osm.org/way/340925281,G,,
311134118,00018,31113411800018,O,,,,,,true,1,,,,,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,92.6C,NAF1993,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
311137350,00014,31113735000014,O,1900-01-01,NN,,,2008-01-04T20:05:35,true,3,,,,,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
312000409,00028,31200040900028,O,2004-07-17,,,,2020-04-29T11:53:20,true,3,LA GRANGE D'EMPRIN,,,,LES GRANGES D EMPRIM,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.860757,45.608668,0.57,street,Route de la Grange d’Emprin 73700 Montvalezan,73176_0580,G,ROUTE DE LA GRANGE D EMPRIN,
312027352,00011,31202735200011,O,,NN,,,,true,1,,,,,LA ROZIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
312364235,00027,31236423500027,O,,,,,,true,1,,,,LD,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
313864332,00025,31386433200025,O,1987-06-15,NN,,,2008-11-07T00:29:07,false,4,LA TROIKA,,,LD,STATION DE LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1992-12-12,F,,,,,52.2C,NAF1993,N,6.857324,45.62307,0.59,street,Route de la Station 73700 Montvalezan,73176_1450,G,ROUTE DE LA STATION,
313900342,00038,31390034200038,O,1999-01-01,NN,,,2006-11-25T09:33:22,false,3,,,,,LE MOUSSELARD,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,74.2A,NAFRev1,N,6.845035,45.611949,0.34,street,Chemin du Mollard 73700 Montvalezan,73176_0870,G,CHEMIN DU MOLLARD,
313900342,00046,31390034200046,O,2005-11-01,NN,,,2018-01-03T03:44:40,true,5,,,,,LE SOLLIET,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,6.838696,45.616641,0.68,street,Route du Solliet 73700 Montvalezan,73176_1400,G,ROUTE DU SOLLIET,
314613035,00018,31461303500018,O,1978-01-01,11,2019,,2021-10-27T08:18:57,true,3,,,,,C COMMERCIAL LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
314613035,00026,31461303500026,O,2003-12-01,00,2019,,2021-10-27T08:18:57,false,3,LES CHALETS DU VALAISAN,,,,STATION DE LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,6.857324,45.62307,0.59,street,Route de la Station 73700 Montvalezan,73176_1450,G,ROUTE DE LA STATION,
314720749,00014,31472074900014,O,1979-01-01,NN,,,2008-01-04T20:32:17,true,3,,,,LOT,DU GOLLET 27 LA ROSIER,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.8467,45.626903,0.42,street,Rue du Gollet 73700 Montvalezan,73176_0540,G,RUE DU GOLLET,
314803628,00010,31480362800010,O,1979-01-01,NN,,,2017-10-06T11:41:39,true,9,,,,,STATION DE LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,68.20B,NAFRev2,N,6.857324,45.62307,0.59,street,Route de la Station 73700 Montvalezan,73176_1450,G,ROUTE DE LA STATION,
315034512,00014,31503451200014,O,1979-01-01,NN,,,2012-01-17T17:02:08,true,4,,,,,LES MOULINS,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.865432,45.614448,0.78,street,Rue des Moulins 73700 Montvalezan,73176_0920,G,RUE DES MOULINS,
315199497,00019,31519949700019,O,1979-01-01,NN,,,2021-02-23T08:42:38,true,5,CENTR COMMERC LE VALAIZAN,,,,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
316425040,00011,31642504000011,O,1979-01-01,,,,2014-05-19T08:20:35,true,5,,,,CHE,COMMUNAL VALAISAN LA ROSIERE 185,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317454122,00209,31745412200209,O,2000-04-01,NN,,,2008-01-04T20:53:07,false,4,RESIDENCE LE VANOISE,,,,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
318114287,00028,31811428700028,O,1987-07-03,NN,,,2010-06-06T18:22:54,true,3,,,,LD,LE VALAIZAN 2,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.862769,45.615329,0.35,street,Route du Vaz 73700 Montvalezan,73176_1560,G,ROUTE DU VAZ,
318175429,00055,31817542900055,O,1975-12-01,,,,2006-11-25T09:42:21,false,4,,,,,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1992-05-31,F,CLUB 1850,,,,55.2E,NAF1993,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
318347416,00014,31834741600014,O,1980-01-01,NN,,,2019-12-10T04:02:32,true,4,,,,,OFFICE TOURISME LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,6.8637922,45.6256165,0.86,poi.information,Office du tourisme de la Rosière (Informations) Montvalezan,https://osm.org/node/2415995001,G,,
319232690,00028,31923269000028,O,,NN,,,,true,1,,,,LD,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,67.08,NAP,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
319566063,00024,31956606300024,O,1981-12-01,NN,,,2017-01-10T00:11:42,true,3,,,,,,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
319797254,00020,31979725400020,O,,NN,,,,true,1,,,,LD,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
319818803,00037,31981880300037,O,1988-12-31,NN,,,,true,3,,,,,LE VANOISE LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
320140494,00057,32014049400057,O,2001-12-13,,,,2008-01-04T18:10:50,false,4,LA ROSIERE,,,,CEN COMM LE VALAIZAN,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
320267818,00013,32026781800013,O,1980-10-27,00,2019,9529ZD,2021-10-27T08:21:38,true,6,RES LES VERTES ANNEES,,,,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,47.64Z,NAFRev2,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
320715659,00019,32071565900019,O,1980-12-15,NN,,,,true,1,,,,,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.7Z,NAF1993,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
320790611,00018,32079061100018,O,,NN,,,,true,1,,,,,LE VALAISAN LD LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
320929912,00048,32092991200048,O,2000-12-21,NN,,,2008-01-04T18:20:00,false,4,ESF,,,,LA ROSIERE 1850,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2001-04-22,F,,,,,92.6C,NAF1993,N,6.85511,45.608795,0.33,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
321310393,00012,32131039300012,O,,,,,,true,1,,,,,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,67.01,NAP,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
321310443,00023,32131044300023,O,,NN,,,,true,1,,,,,RES LES CHAVONNES LA ROSIE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
321884330,00044,32188433000044,O,2001-01-01,NN,,,2009-06-18T14:22:13,true,3,,,,,ESF LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.85511,45.608795,0.34,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
322055781,00023,32205578100023,O,,NN,,,,true,1,,,,LD,LA ROSIERE DE MONTVALEZAN,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,1983-10-10,F,,,,,67.01,NAP,N,6.85511,45.608795,0.72,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,
322198532,00036,32219853200036,O,2004-10-01,NN,,,2008-01-04T18:33:32,false,3,,,,,IMM LE VANOISE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322255746,00024,32225574600024,O,1982-04-01,NN,,,,false,3,,,,,,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
322278961,00014,32227896100014,O,,NN,,,,true,1,,,,,LA ROSIERE,73700,MONTVALEZAN,,,73176,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.85511,45.608795,0.44,street,Route de la Rochette 73700 Montvalezan,73176_1270,G,ROUTE DE LA ROCHETTE,