siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600492,00019,21860049200019,O,1983-03-01,02,2020,,2022-08-29T09:09:18,true,4,,4,,RUE,DE LA MAIRIE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.100024,46.978968,0.95,housenumber,4 Rue de la Mairie 86200 Chalais,86049_0340_00004,G,4 RUE DE LA MAIRIE,
218600492,00043,21860049200043,O,1999-05-01,NN,,,,false,4,MAIRIE,,,,,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2003-10-30,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.099983,46.978314,0.92,street,Rue de la Mairie 86200 Chalais,86049_0340,D,RUE DE LA MAIRIE,
268603537,00013,26860353700013,O,1995-12-25,NN,,,2021-03-18T14:01:42,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.100024,46.978968,0.95,housenumber,4 Rue de la Mairie 86200 Chalais,86049_0340_00004,G,4 RUE DE LA MAIRIE,
298600206,00015,29860020600015,O,1983-08-10,NN,,,2021-09-21T03:50:03,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.100024,46.978968,0.95,housenumber,4 Rue de la Mairie 86200 Chalais,86049_0340_00004,G,4 RUE DE LA MAIRIE,
303353460,00015,30335346000015,O,,NN,,,,true,1,,,,,NOUZILLY,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,45.3A,NAF1993,N,0.102233,46.978531,0.72,street,Rue des Nouzilles 86200 Chalais,86049_0400,G,RUE DES NOUZILLES,
306794504,00010,30679450400010,O,,NN,,,,true,1,,,,,PUITS D'ARDANNES,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.110384,46.970658,0.67,street,Rue du Petit Puy d'Ardannes 86200 Chalais,86049_0440,G,RUE DU PETIT PUY D ARDANNES,
306813361,00012,30681336100012,O,1976-01-01,NN,,,2014-07-08T00:13:36,true,4,NOUZILLY,13,,RUE,TARDILLET,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2012-07-14,F,,,,,43.91A,NAFRev2,N,0.101355,46.974532,0.94,housenumber,13 Rue de Tardillet 86200 Chalais,86049_0540_00013,G,13 RUE DE TARDILLET,
308783281,00014,30878328100014,O,,,,,,true,1,,,,,PREUGNE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.086681,46.988694,0.94,street,Preugné 86200 Chalais,86049_yvclav,G,PREUGNE,
312358385,00036,31235838500036,O,1981-07-01,NN,,,2008-11-07T00:27:28,false,5,,,,,MAZAULT,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,74.4A,NAFRev1,N,,,0,,,,,,
314968173,00018,31496817300018,O,,NN,,,,true,1,,,,LD,NOUZILLY,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,15.03,NAP,N,0.102233,46.978531,0.72,street,Rue des Nouzilles 86200 Chalais,86049_0400,G,RUE DES NOUZILLES,
319181053,00012,31918105300012,O,,,,,,true,1,,,,,PUITS D'ARDANNES,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,0.110384,46.970658,0.67,street,Rue du Petit Puy d'Ardannes 86200 Chalais,86049_0440,G,RUE DU PETIT PUY D ARDANNES,
319502548,00047,31950254800047,O,2006-03-30,NN,,,2009-07-27T12:14:22,false,2,,,,,LE FOUGERET,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,N,0.097372,46.982398,0.71,street,Rue du Fougeret 86200 Chalais,86049_0220,G,RUE DU FOUGERET,
323968446,00019,32396844600019,O,,NN,,,,true,1,,,,LD,NOUZILLY,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.40,NAP,N,0.102233,46.978531,0.72,street,Rue des Nouzilles 86200 Chalais,86049_0400,G,RUE DES NOUZILLES,
325503464,00027,32550346400027,P,2018-03-21,,,,2021-02-23T10:47:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALAIS,,[ND],86049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-21,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
326012176,00011,32601217600011,O,,NN,,,,true,1,,,,LD,NOUZILLY,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1A,NAF1993,N,0.102233,46.978531,0.72,street,Rue des Nouzilles 86200 Chalais,86049_0400,G,RUE DES NOUZILLES,
326872967,00012,32687296700012,O,,,,,,true,1,,,,LD,SEUGNE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.086681,46.988694,0.65,street,Preugné 86200 Chalais,86049_yvclav,G,PREUGNE,
326873098,00023,32687309800023,O,2015-01-01,,,,2019-07-06T03:48:27,true,2,PUY D'ARDANNES,6,,RUE,DES LACS,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2018-12-31,F,PIGNON GILBERT,,,,01.11Z,NAFRev2,N,0.116265,46.968914,0.94,housenumber,6 Rue des Lacs 86200 Chalais,86049_0300_00006,G,6 RUE DES LACS,
327072633,00016,32707263300016,O,,,,,,true,1,,,,LD,PUY D ARDANNE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.110384,46.970658,0.86,street,Rue du Petit Puy d'Ardannes 86200 Chalais,86049_0440,G,RUE DU PETIT PUY D ARDANNES,
327272316,00024,32727231600024,O,,NN,,,,true,1,,,,LD,PUITS DARDANNE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.110384,46.970658,0.46,street,Rue du Petit Puy d'Ardannes 86200 Chalais,86049_0440,G,RUE DU PETIT PUY D ARDANNES,
328566690,00033,32856669000033,O,1989-01-01,NN,,,2015-07-30T19:31:21,true,4,,7,,RUE,PETIT PUY D ARDANNE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,63.11Z,NAFRev2,N,0.107675,46.971712,0.88,housenumber,7 Rue du Petit Puy d'Ardannes 86200 Chalais,86049_0440_00007,G,7 RUE DU PETIT PUY D ARDANNES,
329129357,00011,32912935700011,O,,NN,,,,true,1,,,,LD,LE PUY D ARDANNE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,0.110384,46.970658,0.72,street,Rue du Petit Puy d'Ardannes 86200 Chalais,86049_0440,G,RUE DU PETIT PUY D ARDANNES,
330859737,00059,33085973700059,O,2009-02-20,,,,2010-02-18T10:44:23,false,2,,5,,RUE,DES OISELETS,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2010-02-17,F,GC DIFFUSION,,,,46.18Z,NAFRev2,N,0.087102,46.972582,0.94,housenumber,5 Rue des Oiselets 86200 Chalais,86049_0420_00005,G,5 RUE DES OISELETS,
330859737,00067,33085973700067,O,2016-02-15,,,,2019-01-29T08:40:39,true,2,,5,,RUE,DES OISELETS,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,71.12B,NAFRev2,N,0.087102,46.972582,0.94,housenumber,5 Rue des Oiselets 86200 Chalais,86049_0420_00005,G,5 RUE DES OISELETS,
331516302,00022,33151630200022,O,1996-11-16,NN,,,2010-04-18T04:27:33,true,4,,,,,DES VELOBES MAZAULT,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,43.31Z,NAFRev2,O,0.088906,46.983025,0.55,street,Rue des Vélobés 86200 Chalais,86049_0580,G,RUE DES VELOBES,
332018761,00012,33201876100012,O,1985-03-08,NN,,,,true,1,,,,,,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2002-01-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
332018803,00012,33201880300012,O,1985-01-01,NN,,,2017-05-04T04:35:25,true,4,,,,,PUY D ARDANNE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.110384,46.970658,0.86,street,Rue du Petit Puy d'Ardannes 86200 Chalais,86049_0440,G,RUE DU PETIT PUY D ARDANNES,
333398857,00016,33339885700016,O,1985-09-01,NN,,,,true,1,,,,LD,NOUZILLY,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,70.2C,NAF1993,O,0.102233,46.978531,0.72,street,Rue des Nouzilles 86200 Chalais,86049_0400,G,RUE DES NOUZILLES,
333823920,00017,33382392000017,O,,,,,,true,1,,,,LD,NOUZILLY,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.50,NAP,N,0.102233,46.978531,0.72,street,Rue des Nouzilles 86200 Chalais,86049_0400,G,RUE DES NOUZILLES,
333829521,00017,33382952100017,O,,,,,,true,1,,,,LD,NOUZILLY,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,0.102233,46.978531,0.72,street,Rue des Nouzilles 86200 Chalais,86049_0400,G,RUE DES NOUZILLES,
334564853,00011,33456485300011,O,1985-12-18,NN,,,,true,4,,,,LD,MAZAULT,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
337553796,00018,33755379600018,O,,,,,,true,1,,,,,LE BOURG,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,45.2V,NAF1993,N,0.077069,46.985014,0.31,street,Ruelle des Tourettes 86200 Chalais,86049_0550,G,RUELLE DES TOURETTES,
337749154,00031,33774915400031,O,2000-11-21,,,,2021-02-23T10:54:30,true,3,,8,,RUE,DE LA MAIRIE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,90.03A,NAFRev2,N,0.099699,46.978144,0.95,housenumber,8 Rue de la Mairie 86200 Chalais,86049_0340_00008,G,8 RUE DE LA MAIRIE,
337909345,00031,33790934500031,O,2005-10-01,,,,2021-02-23T10:54:37,true,2,,5,,RUE,DES OISELETS,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.087102,46.972582,0.94,housenumber,5 Rue des Oiselets 86200 Chalais,86049_0420_00005,G,5 RUE DES OISELETS,
338128937,00020,33812893700020,O,2009-09-01,,,,2012-11-09T00:32:33,false,2,,4,,RUE,DE LA MAIRIE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.89Z,NAFRev2,N,0.100024,46.978968,0.95,housenumber,4 Rue de la Mairie 86200 Chalais,86049_0340_00004,G,4 RUE DE LA MAIRIE,
338128937,00038,33812893700038,O,2011-02-01,,,,2021-02-23T10:54:46,true,3,NOUZILLY,3,,,VEN DU CLOS,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,47.79Z,NAFRev2,N,0.101908,46.977792,0.61,housenumber,3 Venelle des Clos 86200 Chalais,86049_0120_00003,G,3 VENELLE DES CLOS,
341228542,00013,34122854200013,O,,,,,,true,1,,,,,PUY D'ARDANNES,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,69.11,NAP,N,0.110384,46.970658,0.92,street,Rue du Petit Puy d'Ardannes 86200 Chalais,86049_0440,G,RUE DU PETIT PUY D ARDANNES,
344282504,00028,34428250400028,O,1993-03-01,NN,,,2021-06-22T08:35:52,true,4,,23,,RUE,PUY D'ARDANNE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.81Z,NAFRev2,N,0.110384,46.970658,0.85,housenumber,23 Rue du Petit Puy d'Ardannes 86200 Chalais,86049_0440_00023,G,23 RUE DU PETIT PUY D ARDANNES,
348235276,00014,34823527600014,O,,,,,,true,1,,,,,NOUZILLY,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,15.03,NAP,N,0.102233,46.978531,0.72,street,Rue des Nouzilles 86200 Chalais,86049_0400,G,RUE DES NOUZILLES,
349124552,00010,34912455200010,O,1989-01-02,NN,,,2018-09-29T12:39:02,true,5,,,,,PREUGNE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,46.21Z,NAFRev2,O,0.086681,46.988694,0.94,street,Preugné 86200 Chalais,86049_yvclav,G,PREUGNE,
349607317,00014,34960731700014,O,1989-01-01,,,,,true,4,,,,LD,NOUZILLY,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2A,NAF1993,N,0.102233,46.978531,0.72,street,Rue des Nouzilles 86200 Chalais,86049_0400,G,RUE DES NOUZILLES,
351229232,00019,35122923200019,O,,NN,,,,true,1,,,,,AIRE DE REPOS DE LA BRIAND,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,62.46,NAP,N,0.1047959,46.9593712,0.88,poi.rest_area,Aire de Repos de la Briande Chalais,https://osm.org/way/177025865,G,,
351245659,00013,35124565900013,O,1989-07-03,NN,,,,true,1,,,,LD,SEUGNE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,45.4A,NAF1993,N,0.086681,46.988694,0.65,street,Preugné 86200 Chalais,86049_yvclav,G,PREUGNE,
352030324,00029,35203032400029,O,1999-07-01,02,2020,,2022-08-29T09:02:34,true,3,MR LE PRESIDENT,,,,AIRE DE LA BRIANDE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.104539,46.95984,0.94,street,Aire de la Briande 86200 Chalais,86049_5plxgq,G,AIRE DE LA BRIANDE,
352161590,00018,35216159000018,O,1989-10-01,NN,,,,true,4,,,,LD,PUITS DARDANNE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2A,NAF1993,O,0.110384,46.970658,0.46,street,Rue du Petit Puy d'Ardannes 86200 Chalais,86049_0440,G,RUE DU PETIT PUY D ARDANNES,
377489034,00019,37748903400019,O,1990-03-01,NN,,,,true,4,,,,LD,NOUZILLY,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,0.102233,46.978531,0.72,street,Rue des Nouzilles 86200 Chalais,86049_0400,G,RUE DES NOUZILLES,
377781166,00022,37778116600022,O,2009-01-01,,,,2014-04-30T08:44:54,true,2,MAZAULT,27,,RUE,DU COLLEGE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,55.20Z,NAFRev2,N,0.085309,46.980267,0.95,housenumber,27 Rue du Collège 86200 Chalais,86049_0140_00027,G,27 RUE DU COLLEGE,
378456438,00027,37845643800027,O,1991-06-10,01,2020,,2023-05-10T03:47:08,true,5,,,,,NOUZILLY,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2023-05-05,F,,,,,46.31Z,NAFRev2,O,0.102233,46.978531,0.72,street,Rue des Nouzilles 86200 Chalais,86049_0400,G,RUE DES NOUZILLES,
379221930,00017,37922193000017,O,1990-10-04,NN,,,2008-11-08T00:35:20,true,3,,,,LD,PUY D'ARDANNES,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.3E,NAFRev1,N,0.110384,46.970658,0.92,street,Rue du Petit Puy d'Ardannes 86200 Chalais,86049_0440,G,RUE DU PETIT PUY D ARDANNES,
382379113,00014,38237911300014,O,1900-01-01,NN,,,2014-10-01T14:01:54,false,3,,,,,PUY D'ARDANNE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,0.110384,46.970658,0.86,street,Rue du Petit Puy d'Ardannes 86200 Chalais,86049_0440,G,RUE DU PETIT PUY D ARDANNES,
382379113,00022,38237911300022,O,2014-09-16,,,,2018-04-19T08:43:39,true,2,PUY D'ARDANNE,3,,RUE,DES LACS,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.19Z,NAFRev2,N,0.117084,46.968885,0.94,interpolation,3 Rue des Lacs 86200 Chalais,,G,1 RUE DES LACS,
382494037,00049,38249403700049,O,2008-03-19,,,,2010-03-08T19:49:04,true,2,NOUZILLY,3,,RUE,DES TARDILLETS,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2009-06-30,F,GALERIE DE BEL AIR,,,,47.78C,NAFRev2,N,0.101874,46.975243,0.67,street,Rue de Tardillet 86200 Chalais,86049_0540,G,RUE DE TARDILLET,
382739266,00015,38273926600015,O,1990-03-01,NN,,,2008-01-04T22:14:16,true,3,,,,LD,NOUZILLY,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.102233,46.978531,0.72,street,Rue des Nouzilles 86200 Chalais,86049_0400,G,RUE DES NOUZILLES,
382911865,00030,38291186500030,O,2016-07-01,,,,2021-02-23T11:11:11,true,1,,24,,RUE,DU FOUGERET,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,70.22Z,NAFRev2,N,0.098112,46.982763,0.95,housenumber,24 Rue du Fougeret 86200 Chalais,86049_0220_00024,G,24 RUE DU FOUGERET,
383248697,00013,38324869700013,O,,NN,,,,true,1,,,,,,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384852349,00024,38485234900024,O,,NN,,,,true,1,,,,,RN 147,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
389574609,00019,38957460900019,O,1989-10-01,NN,,,,true,3,,,,,NOUZILLY,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.5Z,NAF1993,N,0.102233,46.978531,0.72,street,Rue des Nouzilles 86200 Chalais,86049_0400,G,RUE DES NOUZILLES,
390609519,00017,39060951900017,O,1989-05-01,NN,,,2006-11-25T12:02:56,true,3,,,,,NOUZILLY,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,0.102233,46.978531,0.72,street,Rue des Nouzilles 86200 Chalais,86049_0400,G,RUE DES NOUZILLES,
392634283,00015,39263428300015,O,1978-01-01,NN,,,2018-01-23T14:38:53,true,4,,,,,PUY D ARDANNES,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.110384,46.970658,0.92,street,Rue du Petit Puy d'Ardannes 86200 Chalais,86049_0440,G,RUE DU PETIT PUY D ARDANNES,
393031927,00014,39303192700014,O,1993-11-01,NN,,,2014-07-04T08:02:10,true,4,,,,,MAZAULT,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2014-05-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393802962,00018,39380296200018,O,1994-01-28,NN,,,2020-01-28T03:58:42,false,4,,25,,RUE,PUY D'ARDANNES,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,70.10Z,NAFRev2,N,0.111731,46.970271,0.89,housenumber,25 Rue du Petit Puy d'Ardannes 86200 Chalais,86049_0440_00025,G,25 RUE DU PETIT PUY D ARDANNES,
394252589,00012,39425258900012,O,1993-01-01,NN,,,2008-01-04T18:02:56,true,3,,,,,,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394334130,00017,39433413000017,O,,NN,,,,true,1,,,,,NOUZILLY,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,92.3A,NAF1993,N,0.102233,46.978531,0.72,street,Rue des Nouzilles 86200 Chalais,86049_0400,G,RUE DES NOUZILLES,
398117887,00016,39811788700016,O,1993-07-01,NN,,,2006-12-15T00:55:05,false,3,,,,,LE PETIT SOUPER,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1E,NAF1993,N,0.076307,46.980346,0.94,street,Le Petit Souper 86200 Chalais,86049_c6qzsc,G,LE PETIT SOUPER,
401001748,00011,40100174800011,O,1995-05-15,NN,,,,true,1,,,,,AIRE REPOS DE LA BRIANDE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,91.3E,NAF1993,O,0.104539,46.95984,0.7,street,Aire de la Briande 86200 Chalais,86049_5plxgq,G,AIRE DE LA BRIANDE,
401497656,00041,40149765600041,O,2008-08-01,NN,,,2016-04-26T03:30:54,false,3,LE PUY D'ARDANNES,,,,,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,46.21Z,NAFRev2,N,0.110384,46.970658,0.78,street,Rue du Petit Puy d'Ardannes 86200 Chalais,86049_0440,D,RUE DU PETIT PUY D ARDANNES,
402624639,00017,40262463900017,O,,NN,,,,true,1,,,,,NOUZILLY,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.6E,NAF1993,N,0.102233,46.978531,0.72,street,Rue des Nouzilles 86200 Chalais,86049_0400,G,RUE DES NOUZILLES,
408177434,00011,40817743400011,O,1996-07-01,NN,,,2006-11-25T15:15:40,true,3,,,,RTE,N 147,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
409580867,00029,40958086700029,O,1999-01-01,NN,,,2016-04-04T15:07:56,true,8,LE GRAND PUY D'ARDANNES,13,,RUE,DU MOULIN A  VENT,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,68.20B,NAFRev2,N,0.113841,46.967643,0.95,housenumber,13 Rue du Moulin à Vent 86200 Chalais,86049_0380_00013,G,13 RUE DU MOULIN A VENT,
409844511,00025,40984451100025,O,2015-08-01,,,,2019-12-09T19:32:33,false,2,,,,,PREUGNE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.21Z,NAFRev2,N,0.086681,46.988694,0.94,street,Preugné 86200 Chalais,86049_yvclav,G,PREUGNE,
410216436,00015,41021643600015,O,1970-01-01,NN,,,2006-10-28T03:46:24,true,3,,,,LD,PUY D'ARDANNES,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.110384,46.970658,0.92,street,Rue du Petit Puy d'Ardannes 86200 Chalais,86049_0440,G,RUE DU PETIT PUY D ARDANNES,
412187619,00017,41218761900017,O,1996-07-01,NN,,,2008-01-04T22:11:53,true,3,,,,,NERIAU,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412351918,00021,41235191800021,O,2001-01-01,NN,,,2008-11-08T01:26:55,true,3,,,,,LE PUY D'ARDANNE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,0.110384,46.970658,0.72,street,Rue du Petit Puy d'Ardannes 86200 Chalais,86049_0440,G,RUE DU PETIT PUY D ARDANNES,
412866378,00018,41286637800018,O,1987-12-31,NN,,,2006-10-28T04:06:11,true,3,,,,,,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412867129,00014,41286712900014,O,1987-12-31,NN,,,2023-07-03T20:41:44,true,4,,,,,NOUZILLY,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,0.102233,46.978531,0.72,street,Rue des Nouzilles 86200 Chalais,86049_0400,G,RUE DES NOUZILLES,
412868044,00014,41286804400014,O,1987-12-31,NN,,,2023-07-03T20:41:44,true,5,,,,,MALAQUAIS,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,0.13439,46.97015,0.94,street,Malaquais 86200 Chalais,86049_f6ebig,G,MALAQUAIS,
413950304,00019,41395030400019,O,1990-12-31,NN,,,2017-03-17T05:03:29,true,4,,,,,PUY D ARDANNES,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,0.110384,46.970658,0.92,street,Rue du Petit Puy d'Ardannes 86200 Chalais,86049_0440,G,RUE DU PETIT PUY D ARDANNES,
414507715,00012,41450771500012,O,1997-11-12,NN,,,2012-10-17T09:17:57,true,3,LE GRAND PUY D'ARDANNES,20,,RUE,DU PETIT PUY D ARDANNES,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.114106,46.968983,0.95,housenumber,20 Rue du Petit Puy d'Ardannes 86200 Chalais,86049_0440_00020,G,20 RUE DU PETIT PUY D ARDANNES,
414668467,00031,41466846700031,O,2004-04-30,NN,,,2008-04-26T14:12:42,false,4,AIRE DE REPOS BRIANDE,,,RTE,N 147,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES JARDINS DE LA BRIANDE,,,,56.10A,NAFRev2,N,0.104539,46.95984,0.48,street,Aire de la Briande 86200 Chalais,86049_5plxgq,D,AIRE DE LA BRIANDE,
414797639,00039,41479763900039,O,2015-11-01,NN,,1089ZZ,2019-12-27T17:40:41,true,2,,14,,RUE,DE LA FORGE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,LOLO LA PIZZA,56.10C,NAFRev2,N,0.099723,46.981556,0.95,housenumber,14 Rue de la Forge 86200 Chalais,86049_0180_00014,G,14 RUE DE LA FORGE,
415020783,00023,41502078300023,O,1999-10-02,NN,,,,true,4,,,,RUE,DU FOUGERET,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,60.2L,NAF1993,N,0.097372,46.982398,0.95,street,Rue du Fougeret 86200 Chalais,86049_0220,G,RUE DU FOUGERET,
417900537,00016,41790053700016,O,1998-02-25,NN,,,2023-01-18T08:33:09,false,4,,,,,SEUGNE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,41.10D,NAFRev2,N,0.086681,46.988694,0.65,street,Preugné 86200 Chalais,86049_yvclav,G,PREUGNE,
417900537,00024,41790053700024,O,2019-10-30,,,,2023-02-03T19:34:51,true,1,,1,,IMP,DU GARDE CHAMPETRE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,41.10D,NAFRev2,N,0.087567,46.982634,0.86,housenumber,1 Impasse du Garde Champetre 86200 Chalais,86049_0260_00001,G,1 IMPASSE DU GARDE CHAMPETRE,
419085121,00012,41908512100012,O,1998-06-05,NN,,,2019-06-12T03:35:18,true,3,,,,,PUY D'ARDANNE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.110384,46.970658,0.86,street,Rue du Petit Puy d'Ardannes 86200 Chalais,86049_0440,G,RUE DU PETIT PUY D ARDANNES,
421748104,00013,42174810400013,O,1999-02-19,,,,,false,2,,,,,LE PETIT SOUPER,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,,,,0.076307,46.980346,0.94,street,Le Petit Souper 86200 Chalais,86049_c6qzsc,G,LE PETIT SOUPER,
424963643,00012,42496364300012,O,1999-11-02,02,2020,2370ZZ,2022-08-29T09:06:21,true,5,PUY D'ARDANNE,1,,IMP,DES ACACIAS,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2021-11-30,F,FASILLEAU DANIEL,,,FASILLEAU DANIEL,23.70Z,NAFRev2,O,0.115274,46.9688,0.83,housenumber,1 Impasse des Acacias 86200 Chalais,86049_0020_00001,G,1 IMPASSE DES ACACIAS,
428855761,00014,42885576100014,O,2000-01-17,NN,,,2008-11-08T01:50:09,true,3,NOUZILLE,,,RUE,DE LA MAIRIE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,0.099983,46.978314,0.95,street,Rue de la Mairie 86200 Chalais,86049_0340,G,RUE DE LA MAIRIE,
429585623,00029,42958562300029,O,2009-09-01,,,,2014-05-05T08:36:34,true,2,MAZAULT,1,,RUE,DU COLLEGE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2014-03-08,F,,,,,70.10Z,NAFRev2,O,0.087936,46.985217,0.95,housenumber,1 Rue du Collège 86200 Chalais,86049_0140_00001,G,1 RUE DU COLLEGE,
430148486,00011,43014848600011,O,2000-05-02,NN,,4334ZC,2016-04-26T02:17:47,true,5,NOUZILLY,,,,LA VENELLE DES LIERES,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.34Z,NAFRev2,N,0.101993,46.976824,0.77,street,Venelle des Lierres 86200 Chalais,86049_0320,G,VENELLE DES LIERRES,
431006394,00016,43100639400016,O,1968-01-01,NN,,,2012-07-28T17:36:08,true,5,,,,,PUYDARDANNE,86200,CHALAIS,,,86049,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,