id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1372059,2021-12-28,000001,Vente,16000,,,AU CHEMIN DE QUIRY,B016,80250,80321,Folleville,80,,,80321000ZD0008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,2.369134,49.676319
2021-1376361,2021-02-04,000001,Vente,217000,2,,RUE COMTESSE DE MAILLY,0015,80250,80321,Folleville,80,,,80321000ZD0029,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,817,2.368538,49.676294
2021-1376605,2021-05-03,000001,Vente,200000,,,FOLLEVILLE,B026,80250,80321,Folleville,80,,,80321000AB0099,,,,,,,,,,,,,0,,,,,P,prés,,,1053,2.361565,49.675542
2021-1376605,2021-05-03,000001,Vente,200000,,,FOLLEVILLE,B026,80250,80321,Folleville,80,,,80321000AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.361367,49.675694
2021-1376605,2021-05-03,000001,Vente,200000,1,,RUE MALASSISE,0040,80250,80321,Folleville,80,,,80321000AB0101,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,296,2.36139,49.675525
2021-1376605,2021-05-03,000001,Vente,200000,,,FOLLEVILLE,B026,80250,80321,Folleville,80,,,80321000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,593,2.36153,49.67529
2021-1376605,2021-05-03,000001,Vente,200000,51,,RUE MALASSISE,0040,80250,80321,Folleville,80,,,80321000AB0120,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,190,2.361272,49.675462
2021-1376605,2021-05-03,000001,Vente,200000,,,FOLLEVILLE,B026,80250,80321,Folleville,80,,,80321000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,395,2.361427,49.675255
2021-1376863,2021-07-15,000001,Vente,155300,,,FOLLEVILLE,B026,80250,80321,Folleville,80,,,80321000AB0047,,,,,,,,,,,,,0,,,,,P,prés,,,780,2.367452,49.675167
2021-1376863,2021-07-15,000001,Vente,155300,35,,RUE JEANNE DE POIX,0063,80250,80321,Folleville,80,,,80321000AB0139,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,255,2.367914,49.675557
2021-1376863,2021-07-15,000001,Vente,155300,,,GR GDE RUE,0060,80250,80321,Folleville,80,,,80321000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.367633,49.6752
2021-1376863,2021-07-15,000001,Vente,155300,,,GR GDE RUE,0060,80250,80321,Folleville,80,,,80321000AB0143,,,,,,,,,,,,,0,,,,,J,jardins,,,72,2.367803,49.675389
2021-1376961,2021-07-27,000001,Vente,1693,,,LA COUTURE,B017,80250,80321,Folleville,80,,,80321000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.367948,49.676544
2021-1376961,2021-07-27,000001,Vente,1693,,,LA COUTURE,B017,80250,80321,Folleville,80,,,80321000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,1880,2.367728,49.676634
2021-1376961,2021-07-27,000001,Vente,1693,,,LA COUTURE,B017,80250,80321,Folleville,80,,,80321000ZD0033,,,,,,,,,,,,,0,,,,,S,sols,,,1236,2.368172,49.676447
2021-1376962,2021-07-27,000001,Vente,345282.3,,,PRAIRIE DE FOLLEVILLE,B029,80250,80321,Folleville,80,,,80321000AI0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15515,2.359591,49.682357
2021-1376962,2021-07-27,000001,Vente,345282.3,,,PRAIRIE DE FOLLEVILLE,B029,80250,80321,Folleville,80,,,80321000AI0033,,,,,,,,,,,,,0,,,,,T,terres,,,182593,2.35992,49.681731
2021-1376962,2021-07-27,000001,Vente,345282.3,,,PRAIRIE DE FOLLEVILLE,B029,80250,80321,Folleville,80,,,80321000AI0037,,,,,,,,,,,,,0,,,,,T,terres,,,28090,2.365548,49.681088
2021-1376962,2021-07-27,000001,Vente,345282.3,,,PRAIRIE DE FOLLEVILLE,B029,80250,80321,Folleville,80,,,80321000AI0037,,,,,,,,,,,,,0,,,,,T,terres,,,28091,2.365548,49.681088
2021-1376962,2021-07-27,000001,Vente,345282.3,,,PRAIRIE DE FOLLEVILLE,B029,80250,80321,Folleville,80,,,80321000AI0038,,,,,,,,,,,,,0,,,,,T,terres,,,54125,2.363835,49.681192
2021-1376962,2021-07-27,000001,Vente,345282.3,,,PRAIRIE DE FOLLEVILLE,B029,80250,80321,Folleville,80,,,80321000AI0039,,,,,,,,,,,,,0,,,,,T,terres,,,40850,2.364352,49.684696
2021-1376962,2021-07-27,000001,Vente,345282.3,,,PRAIRIE DE FOLLEVILLE,B029,80250,80321,Folleville,80,,,80321000AI0040,,,,,,,,,,,,,0,,,,,T,terres,,,19440,2.367214,49.683917
2021-1376962,2021-07-27,000001,Vente,345282.3,,,PRAIRIE DE FOLLEVILLE,B029,80250,80321,Folleville,80,,,80321000AI0040,,,,,,,,,,,,,0,,,,,T,terres,,,19440,2.367214,49.683917
2021-1376962,2021-07-27,000001,Vente,345282.3,,,LA COUTURE,B017,80250,80321,Folleville,80,,,80321000AI0087,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,568,2.365464,49.680021
2021-1376962,2021-07-27,000001,Vente,345282.3,,,SOUS LE PARC,B033,80250,80321,Folleville,80,,,80321000AI0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1354,2.357661,49.678467
2021-1376962,2021-07-27,000001,Vente,345282.3,,,LE PARC,B028,80250,80321,Folleville,80,,,80321000AI0103,,,,,,,,,,,,,0,,,,,T,terres,,,440,2.357144,49.677931
2021-1376962,2021-07-27,000001,Vente,345282.3,,,PRAIRIE DE FOLLEVILLE,B029,80250,80321,Folleville,80,,,80321000AI0105,,,,,,,,,,,,,0,,,,,T,terres,,,40200,2.35833,49.67722
2021-1376962,2021-07-27,000001,Vente,345282.3,,,LE PARC,B028,80250,80321,Folleville,80,,,80321000AI0107,,,,,,,,,,,,,0,,,,,T,terres,,,24991,2.361289,49.678579
2021-1376962,2021-07-27,000001,Vente,345282.3,,,AU ROND,B031,80250,80321,Folleville,80,,,80321000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,24560,2.369625,49.69139
2021-1376962,2021-07-27,000001,Vente,345282.3,,,AU CHEMIN DE SOURDON,B014,80250,80321,Folleville,80,,,80321000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,2900,2.370793,49.689582
2021-1376962,2021-07-27,000001,Vente,345282.3,,,LES CAILLOUX,B008,80250,80321,Folleville,80,,,80321000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,17805,2.365496,49.686343
2021-1376962,2021-07-27,000001,Vente,345282.3,,,LES CAILLOUX,B008,80250,80321,Folleville,80,,,80321000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,17805,2.365496,49.686343
2021-1376962,2021-07-27,000001,Vente,345282.3,,,TERRES DU ROSAY,B035,80250,80321,Folleville,80,,,80321000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,56655,2.365967,49.69158
2021-1376962,2021-07-27,000001,Vente,345282.3,,,TERRES DU ROSAY,B035,80250,80321,Folleville,80,,,80321000ZC0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,2.364239,49.692049
2021-1376962,2021-07-27,000001,Vente,345282.3,,,VALLEE DU BLANC MONT,B037,80250,80321,Folleville,80,,,80321000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,4739,2.359638,49.670966
2021-1376962,2021-07-27,000001,Vente,345282.3,,,VALLEE DU BLANC MONT,B037,80250,80321,Folleville,80,,,80321000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,4738,2.359638,49.670966
2021-1377035,2021-08-16,000001,Vente,7000,,,FOLLEVILLE,B026,80250,80321,Folleville,80,,,80321000AB0170,,,,,,,,,,,,,0,,,,,J,jardins,,,1989,2.36587,49.675489
2021-1377189,2021-09-16,000001,Vente,151000,,,FOLLEVILLE,B026,80250,80321,Folleville,80,,,80321000AB0090,,,,,,,,,,,,,0,,,,,J,jardins,,,632,2.362421,49.675791
2021-1377189,2021-09-16,000001,Vente,151000,3,,RUE ST VINCENT DE PAUL,0065,80250,80321,Folleville,80,,,80321000AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,2.362413,49.676118
2021-1377189,2021-09-16,000001,Vente,151000,3,,RUE ST VINCENT DE PAUL,0065,80250,80321,Folleville,80,,,80321000AB0091,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,341,2.362413,49.676118
2021-1377189,2021-09-16,000001,Vente,151000,,,GR GDE RUE,0060,80250,80321,Folleville,80,,,80321000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.362277,49.67614
