siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000721,00016,21400072100016,O,1983-03-01,01,2020,,2023-05-15T20:05:27,true,4,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000721,00024,21400072100024,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214000721,00032,21400072100032,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
254002629,00015,25400262900015,O,1991-09-04,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264000704,00017,26400070400017,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294000062,00025,29400006200025,O,2009-10-13,,,,2021-02-23T10:35:33,true,2,MAIRIE,1,,PL,DE L'EGLISE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,36.00Z,NAFRev2,N,-0.407891,43.657915,0.83,housenumber,1 Place de l’Eglise 40320 Castelnau-Tursan,40072_0060_00001,G,1 PLACE DE L EGLISE,
294001086,00015,29400108600015,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311148977,00029,31114897700029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,55.71,NAP,N,,,0,,,,,,
320150295,00014,32015029500014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON LABONNE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320658578,00010,32065857800010,O,1981-01-05,NN,,,2019-11-14T14:00:37,true,4,,,,,GARDELY,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,24.2Z,NAFRev1,O,,,0,,,,,,
328993266,00019,32899326600019,O,1984-02-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
338140510,00011,33814051000011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1996-08-21,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338215494,00034,33821549400034,O,1992-11-01,NN,,,2019-11-14T14:00:37,false,4,,880,,RTE,D URGONS,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-05-18,F,,,,,93.29Z,NAFRev2,N,-0.430225,43.661276,0.83,housenumber,880 Route d’Urgons 40320 Castelnau-Tursan,40072_0230_00880,G,880 ROUTE D URGONS,
338215494,00042,33821549400042,O,1990-10-02,NN,,,2019-11-14T14:00:37,false,3,,880,,RTE,D URGONS,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,-0.430225,43.661276,0.83,housenumber,880 Route d’Urgons 40320 Castelnau-Tursan,40072_0230_00880,G,880 ROUTE D URGONS,
338215494,00059,33821549400059,O,2008-05-18,,,0162ZP,2021-02-23T10:54:50,true,1,,325,,RUE,DU VILLAGE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-05-18,A,,,,,01.62Z,NAFRev2,N,-0.404927,43.658295,0.94,housenumber,325 Rue du Village 40320 Castelnau-Tursan,40072_0240_00325,G,325 RUE DU VILLAGE,
338555907,00017,33855590700017,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAISON JOUADET,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,55.71,NAP,N,,,0,,,,,,
341643559,00014,34164355900014,O,1987-04-01,NN,,,2019-11-14T14:00:37,true,5,,,,,RAMOUN,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.397882,43.64843,0.51,street,Route du Moundoun 40320 Castelnau-Tursan,40072_0170,G,ROUTE DU MOUNDOUN,
341643880,00014,34164388000014,O,1987-05-01,NN,,,2020-12-04T03:42:34,true,4,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341869758,00035,34186975800035,O,2010-09-05,,,4322AZ,2020-07-10T03:39:11,false,2,,,,RTE,DE L ESCOULIS,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,43.22A,NAFRev2,N,-0.41118,43.656064,0.58,street,Route d’Escoulis 40320 Castelnau-Tursan,40072_0070,G,ROUTE D ESCOULIS,
343975249,00016,34397524900016,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,HEOURE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.418162,43.651561,0.9,street,Chemin de Héouré 40320 Castelnau-Tursan,40072_0110,G,CHEMIN DE HEOURE,
353416928,00011,35341692800011,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,FIT,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353417017,00012,35341701700012,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BARSABOVERE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377775150,00024,37777515000024,O,1991-12-10,NN,,,2019-11-14T14:00:37,false,3,,,,,MAISON MOUNDOUN,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,28.3C,NAF1993,N,-0.397882,43.64843,0.5,street,Route du Moundoun 40320 Castelnau-Tursan,40072_0170,G,ROUTE DU MOUNDOUN,
379839970,00017,37983997000017,O,1990-10-18,NN,,,2019-11-14T14:00:37,true,3,,,,,RAMOUN,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.397882,43.64843,0.51,street,Route du Moundoun 40320 Castelnau-Tursan,40072_0170,G,ROUTE DU MOUNDOUN,
393439054,00015,39343905400015,O,1965-01-01,NN,,,2023-05-05T20:32:12,true,4,PALAZO,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397509100,00012,39750910000012,O,1985-01-03,NN,,,2019-11-14T14:00:37,true,3,,,,,SAINT MAGRIN,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,-0.427764,43.656987,0.91,street,Chemin de Saint-Magrin 40320 Castelnau-Tursan,40072_0200,G,CHEMIN DE SAINT MAGRIN,
401910484,00013,40191048400013,O,1989-01-01,01,2020,,2022-08-29T09:22:40,true,4,,,,,HEOURE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,01.47Z,NAFRev2,N,-0.418162,43.651561,0.9,street,Chemin de Héouré 40320 Castelnau-Tursan,40072_0110,G,CHEMIN DE HEOURE,
403478498,00039,40347849800039,O,2004-01-01,NN,,,2019-11-14T14:00:37,false,4,,155,,RTE,D' URGONS,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,96.03Z,NAFRev2,N,-0.431842,43.655874,0.83,housenumber,155 Route d’Urgons 40320 Castelnau-Tursan,40072_0230_00155,G,155 ROUTE D URGONS,
403737000,00022,40373700000022,O,2002-02-25,NN,,,2021-12-24T09:09:55,false,4,,190,,CHE,DES LOCHES,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,,01.11Z,NAFRev2,N,-0.416312,43.658237,0.72,housenumber,190 Chemin de Loches 40320 Castelnau-Tursan,40072_0150_00190,G,190 CHEMIN DE LOCHES,
403737000,00030,40373700000030,O,2021-11-18,,,,2022-01-01T15:24:45,true,1,,156,,CHE,DES LOCHES,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,01.11Z,NAFRev2,N,-0.415923,43.65793,0.72,housenumber,156 Chemin de Loches 40320 Castelnau-Tursan,40072_0150_00156,G,156 CHEMIN DE LOCHES,
404170391,00019,40417039100019,O,1996-01-01,01,2020,,2022-08-29T09:24:36,true,4,MAOUHUM,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
412276594,00014,41227659400014,O,1973-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414026401,00011,41402640100011,O,1997-10-01,,,,2019-11-14T14:00:37,true,1,,,,,VILLA LIDO,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1999-07-03,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
418836276,00018,41883627600018,O,1998-04-01,NN,,,2021-02-23T11:39:35,true,4,,170,,RUE,DU VILLAGE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.406099,43.658343,0.94,housenumber,170 Rue du Village 40320 Castelnau-Tursan,40072_0240_00170,G,170 RUE DU VILLAGE,
419109392,00011,41910939200011,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,1,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419109400,00012,41910940000012,O,1990-12-31,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BRAC,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.3111845,43.1617196,0.89,poi.stream,Le Brac (Ruisseau) Bégole,https://osm.org/way/291863864,G,,
419109418,00014,41910941800014,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,SEBILLON,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,2.2793927,48.8790829,0.89,poi.restaurant,Sébillon (Restaurant) Neuilly-sur-Seine,https://osm.org/node/986522772,G,,
419203427,00028,41920342700028,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419281118,00010,41928111800010,O,1998-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU BOURG,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
420227183,00019,42022718300019,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,5,,,,,GUIRAT,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.397675,43.646965,0.91,street,Chemin de Guirat 40320 Castelnau-Tursan,40072_0100,G,CHEMIN DE GUIRAT,
420227191,00012,42022719100012,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,1545,,RTE,DE MOUNDOUN,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.402309,43.646317,0.72,housenumber,1545 Route du Moundoun 40320 Castelnau-Tursan,40072_0170_01545,G,1545 ROUTE DU MOUNDOUN,
420227209,00012,42022720900012,O,1987-12-31,,,,2019-11-14T14:00:37,true,3,,,,,LABONNE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.4711402,45.8050152,0.88,poi.pharmacy,Pharmacie Labonne Monneron Giat,https://osm.org/node/3244949789,G,,
420622482,00016,42062248200016,O,1998-07-01,NN,,,2022-01-10T08:39:28,true,4,,,,,FOYER RURAL,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
425198041,00013,42519804100013,O,1983-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425199353,00029,42519935300029,O,2011-01-01,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE PECORADE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-0.3752155,43.6576455,0.72,poi.place_of_worship,(Lieu de culte) Pécorade,https://osm.org/way/413619631,G,,
425199742,00015,42519974200015,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BOURDET,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6230737,46.2346289,0.89,poi.community_centre,(Salle des fêtes) Le Bourdet,https://osm.org/way/131437281,G,,
425199759,00019,42519975900019,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430578369,00018,43057836900018,O,1974-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,MAOUHUM,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.422968,44.0819388,0.89,poi.track,Chemin de Maouhum Cachen,https://osm.org/way/401948498,G,,
430581272,00019,43058127200019,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BARET,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,6.1957729,45.8832653,0.88,poi.peak,Mont Baret (Pic) Veyrier-du-Lac,https://osm.org/node/1431190781,G,,
430582361,00019,43058236100019,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439000175,00018,43900017500018,O,2001-06-01,01,2020,,2022-08-29T09:15:05,true,4,,1545,,RTE,DE MOUNDOUN,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.402309,43.646317,0.72,housenumber,1545 Route du Moundoun 40320 Castelnau-Tursan,40072_0170_01545,G,1545 ROUTE DU MOUNDOUN,
440245504,00012,44024550400012,O,2002-01-01,NN,,,2021-10-27T08:19:55,true,3,LE MAS DU BRAC,310,,RTE,DE GEAUNE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.396315,43.657087,0.84,housenumber,310 Route de Geaune 40320 Castelnau-Tursan,40072_0090_00310,G,310 ROUTE DE GEAUNE,
480888585,00019,48088858500019,O,2005-01-01,NN,,8292ZZ,2019-11-14T14:00:37,true,3,,235,,CHE,DU CASSE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,82.92Z,NAFRev2,O,-0.407299,43.644996,0.83,housenumber,235 Chemin du Casse 40320 Castelnau-Tursan,40072_0040_00235,G,235 CHEMIN DU CASSE,
488424128,00012,48842412800012,O,2006-02-14,,,,2019-11-14T14:00:37,false,3,,880,,RTE,D'URGONS,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-05-18,F,TURS'ANE,,,,01.43Z,NAFRev2,N,-0.430225,43.661276,0.83,housenumber,880 Route d’Urgons 40320 Castelnau-Tursan,40072_0230_00880,G,880 ROUTE D URGONS,
488424128,00020,48842412800020,O,2008-05-18,NN,,,2021-02-23T13:52:59,true,1,,325,,RUE,DU VILLAGE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2008-05-18,A,TURS'ANE,,,,01.43Z,NAFRev2,N,-0.404927,43.658295,0.94,housenumber,325 Rue du Village 40320 Castelnau-Tursan,40072_0240_00325,G,325 RUE DU VILLAGE,
488424128,00038,48842412800038,O,2020-11-01,,,,2020-10-16T10:20:48,false,1,,325,,RUE,DU VILLAGE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,46.19B,NAFRev2,N,-0.404927,43.658295,0.94,housenumber,325 Rue du Village 40320 Castelnau-Tursan,40072_0240_00325,G,325 RUE DU VILLAGE,
493789143,00010,49378914300010,O,2007-02-01,,,,2019-11-14T14:00:37,true,3,,450,,CHE,DE SAINT MAGRIN,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,-0.427919,43.657073,0.86,housenumber,450 Chemin de Saint-Magrin 40320 Castelnau-Tursan,40072_0200_00450,G,450 CHEMIN DE SAINT MAGRIN,
507459451,00013,50745945100013,O,2004-02-23,,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2004-02-23,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
510885742,00039,51088574200039,O,2023-04-28,,,,2023-05-21T18:00:11,true,1,CASTELNAU TURSAN,,,,TISNE ROUTE DE L'ESCOULIS,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2023-04-28,A,,,,BA TISNE,01.29Z,NAFRev2,N,-0.41118,43.656064,0.59,street,Route d’Escoulis 40320 Castelnau-Tursan,40072_0070,G,ROUTE D ESCOULIS,
511679029,00039,51167902900039,O,2019-08-28,,,,2019-12-06T12:58:07,false,1,LE QUILLET,,,CHE,DE MANE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,01.43Z,NAFRev2,N,-0.410311,43.654952,0.78,street,Chemin de Mane 40320 Castelnau-Tursan,40072_0160,G,CHEMIN DE MANE,
513815522,00026,51381552200026,O,2015-03-01,,,,2021-02-23T15:24:41,true,2,,760,B,RTE,DE GEAUNE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,BD DVD ET PLUS : POIRIEZ,47.89Z,NAFRev2,N,-0.394732,43.656944,0.61,street,Route de Geaune 40320 Castelnau-Tursan,40072_0090,G,ROUTE DE GEAUNE,
515298651,00016,51529865100016,O,2009-10-01,,,,2019-11-14T14:00:37,true,1,,450,,CHE,DE SAINT MAGRIN,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,O,-0.427919,43.657073,0.86,housenumber,450 Chemin de Saint-Magrin 40320 Castelnau-Tursan,40072_0200_00450,G,450 CHEMIN DE SAINT MAGRIN,
521233437,00016,52123343700016,O,2010-04-01,,,,2019-11-14T14:00:37,true,2,,120,,CHE,DU CASSE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22A,NAFRev2,N,-0.407808,43.644017,0.83,housenumber,120 Chemin du Casse 40320 Castelnau-Tursan,40072_0040_00120,G,120 CHEMIN DU CASSE,
522062579,00019,52206257900019,O,2010-05-03,,,,2019-11-14T14:00:37,true,1,,1245,,CHE,DE TUCOLLE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,81.30Z,NAFRev2,N,-0.388439,43.662786,0.85,housenumber,1245 Chemin de Tucolle 40320 Castelnau-Tursan,40072_0220_01245,G,1245 CHEMIN DE TUCOLLE,
530843879,00038,53084387900038,O,2015-01-01,,,9529ZC,2021-02-23T15:49:31,true,1,,285,,RUE,DU VILLAGE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2015-01-01,A,LE DE ENCHANTE,,,,14.13Z,NAFRev2,N,-0.404582,43.65824,0.94,housenumber,285 Rue du Village 40320 Castelnau-Tursan,40072_0240_00285,G,285 RUE DU VILLAGE,
782063556,00016,78206355600016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BOURG,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
792081242,00010,79208124200010,O,2013-03-07,,,,2019-11-14T14:00:37,true,1,,1,,PL,DE L EGLISE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,85.51Z,NAFRev2,N,-0.407891,43.657915,0.83,housenumber,1 Place de l’Eglise 40320 Castelnau-Tursan,40072_0060_00001,G,1 PLACE DE L EGLISE,
792302622,00016,79230262200016,O,2007-01-27,,,,2019-11-14T14:00:37,true,1,,310,,RTE,DE GEAUNE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2007-01-27,A,,,,,93.29Z,NAFRev2,N,-0.396315,43.657087,0.84,housenumber,310 Route de Geaune 40320 Castelnau-Tursan,40072_0090_00310,G,310 ROUTE DE GEAUNE,
797550613,00013,79755061300013,O,1974-05-03,,,,2019-11-14T14:00:37,true,1,MAIRIE,1,,PL,DE L EGLISE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1974-05-03,A,,,,,93.19Z,NAFRev2,N,-0.407891,43.657915,0.83,housenumber,1 Place de l’Eglise 40320 Castelnau-Tursan,40072_0060_00001,G,1 PLACE DE L EGLISE,
800632358,00027,80063235800027,O,2021-04-07,,,,2021-11-06T13:12:10,false,1,,285,,RUE,DU VILLAGE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,47.99A,NAFRev2,N,-0.404582,43.65824,0.94,housenumber,285 Rue du Village 40320 Castelnau-Tursan,40072_0240_00285,G,285 RUE DU VILLAGE,
801396318,00017,80139631800017,P,2014-04-15,,,,2019-11-14T14:00:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CASTELNAU-TURSAN,,[ND],40072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-04-15,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
802286765,00010,80228676500010,O,2012-08-23,,,,2019-11-14T14:00:37,true,1,,150,,RTE,DE L ESCOULIS,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2012-08-23,A,,,,,94.99Z,NAFRev2,N,-0.407951,43.65758,0.65,housenumber,150 Route d’Escoulis 40320 Castelnau-Tursan,40072_0070_00150,G,150 ROUTE D ESCOULIS,
809310964,00014,80931096400014,O,2015-01-01,01,2020,,2022-08-29T10:02:12,true,2,,850,,CHE,CHOUN,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,01.47Z,NAFRev2,O,-0.393894,43.651469,0.85,housenumber,850 Chemin de Choun 40320 Castelnau-Tursan,40072_0050_00850,G,850 CHEMIN DE CHOUN,
839413713,00018,83941371300018,O,2018-05-10,01,2020,4312AZ,2022-08-29T10:26:45,true,2,,245,,RTE,DE GEAUNE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.12A,NAFRev2,O,-0.397416,43.657247,0.84,housenumber,245 Route de Geaune 40320 Castelnau-Tursan,40072_0090_00245,G,245 ROUTE DE GEAUNE,
840390983,00020,84039098300020,O,2022-01-31,,,,2022-03-05T13:35:29,true,1,AU MACON,25,,PL,DE L'EGLISE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,71.12B,NAFRev2,N,-0.408118,43.657793,0.83,housenumber,25 Place de l’Eglise 40320 Castelnau-Tursan,40072_0060_00025,G,25 PLACE DE L EGLISE,
844297762,00016,84429776200016,O,2019-01-01,,,,2019-11-14T14:00:37,true,1,,310,,RTE,DE GEAUNE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.43Z,NAFRev2,N,-0.396315,43.657087,0.84,housenumber,310 Route de Geaune 40320 Castelnau-Tursan,40072_0090_00310,G,310 ROUTE DE GEAUNE,
895377455,00012,89537745500012,O,2021-02-09,,,,2021-03-21T08:31:21,true,1,,255,,CHE,DE LAMOTHE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,94.99Z,NAFRev2,N,-0.392585,43.6585,0.88,housenumber,255 Chemin de Lamothe 40320 Castelnau-Tursan,40072_0140_00255,G,255 CHEMIN DE LAMOTHE,
895947125,00012,89594712500012,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
898173265,00015,89817326500015,O,2021-01-01,,,,2021-04-14T03:38:51,true,1,,225,,CHE,DU CASSE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4074,43.644989,0.83,housenumber,225 Chemin du Casse 40320 Castelnau-Tursan,40072_0040_00225,G,225 CHEMIN DU CASSE,
901481440,00013,90148144000013,O,2021-07-13,,,,2021-07-19T07:19:08,true,1,,1215,,CHE,TUCOLLE,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,68.20B,NAFRev2,N,-0.387895,43.66275,0.87,housenumber,1215 Chemin de Tucolle 40320 Castelnau-Tursan,40072_0220_01215,G,1215 CHEMIN DE TUCOLLE,
908422017,00016,90842201700016,O,2022-01-01,,,,2021-12-22T10:34:51,true,1,,155,,RTE,D'URGONS,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,-0.431842,43.655874,0.83,housenumber,155 Route d’Urgons 40320 Castelnau-Tursan,40072_0230_00155,G,155 ROUTE D URGONS,
917911448,00012,91791144800012,P,2022-07-18,,,,2022-09-29T04:09:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CASTELNAU-TURSAN,,[ND],40072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-29,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
918171406,00013,91817140600013,O,2022-08-01,,,,2022-08-05T19:33:26,true,1,,125,,RTE,D URGONS,40320,CASTELNAU-TURSAN,,,40072,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,35.11Z,NAFRev2,N,-0.424704,43.662137,0.73,housenumber,125 Route d’Urgons 40320 Castelnau-Tursan,40072_0230_00125,G,125 ROUTE D URGONS,
