siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402017,00010,21540201700010,O,1983-03-01,02,2019,,2021-10-27T08:08:52,true,4,,17,,RUE,SAINT PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.659577,48.45602,0.95,housenumber,17 Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00017,G,17 RUE SAINT PIERRE,
215402017,00028,21540201700028,O,1983-12-21,01,2019,,2021-10-27T08:08:52,false,4,,18,,RUE,SAINT PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.659805,48.456182,0.95,housenumber,18 Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00018,G,18 RUE SAINT PIERRE,
215402017,00036,21540201700036,O,1997-09-01,NN,,,2019-11-14T14:00:44,false,4,,17,,RUE,ST PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.659577,48.45602,0.84,housenumber,17 Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00017,G,17 RUE SAINT PIERRE,
215402017,00044,21540201700044,O,1997-09-01,NN,,,2019-11-14T14:00:44,false,4,,17,,RUE,ST PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.659577,48.45602,0.84,housenumber,17 Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00017,G,17 RUE SAINT PIERRE,
215402017,00051,21540201700051,O,1997-09-01,NN,,,2019-11-14T14:00:44,false,3,,17,,RUE,ST PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.659577,48.45602,0.84,housenumber,17 Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00017,G,17 RUE SAINT PIERRE,
215402017,00069,21540201700069,O,2005-10-01,,,,2019-11-14T14:00:44,false,3,MAIRIE,17,,RUE,SAINT PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.659577,48.45602,0.95,housenumber,17 Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00017,G,17 RUE SAINT PIERRE,
245400890,00019,24540089000019,O,2003-09-19,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,17,,RUE,SAINT PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,75.1A,NAFRev1,N,6.659577,48.45602,0.95,housenumber,17 Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00017,G,17 RUE SAINT PIERRE,
265404558,00016,26540455800016,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,17,,RUE,ST PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.659577,48.45602,0.84,housenumber,17 Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00017,G,17 RUE SAINT PIERRE,
265404566,00019,26540456600019,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,17,,RUE,ST PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.659577,48.45602,0.84,housenumber,17 Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00017,G,17 RUE SAINT PIERRE,
311828339,00045,31182833900045,O,1996-05-01,NN,,,2019-11-14T14:00:44,false,4,,22,,RUE,DE LA DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2008-12-30,F,ESPACE LIVRES,,,,47.61Z,NAFRev2,N,6.661567,48.455587,0.8,housenumber,22 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00022,G,22 RUE DIVISION LECLERC,
314006818,00046,31400681800046,O,2010-04-02,,,,2019-11-14T14:00:44,true,2,,8,,RUE,SAINT PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,47.79Z,NAFRev2,N,6.660208,48.455695,0.95,housenumber,8 Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00008,G,8 RUE SAINT PIERRE,
318647468,00012,31864746800012,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
319405718,00010,31940571800010,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,DE LA DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,01.07,NAP,N,6.662491,48.455791,0.8,housenumber,12 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00012,G,12 RUE DIVISION LECLERC,
319933925,00038,31993392500038,O,1996-04-28,NN,,,2019-11-14T14:00:44,false,3,,22,B,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1997-10-01,F,COUARAIL,,,,52.5Z,NAF1993,N,6.661257,48.455568,0.88,housenumber,22bis Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00022_bis,G,22BIS RUE DIVISION LECLERC,
319933925,00046,31993392500046,O,1997-10-01,NN,,,2019-11-14T14:00:44,true,4,,3,,RUE,ST PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.79Z,NAFRev2,N,6.660134,48.455079,0.83,housenumber,3 Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00003,G,3 RUE SAINT PIERRE,
320497704,00025,32049770400025,O,2012-08-06,,,,2021-02-23T10:44:28,true,1,,1,,RUE,DU TREMBLOT,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2012-08-06,A,,,,,68.20A,NAFRev2,N,6.659237,48.453574,0.94,housenumber,1 Rue du Tremblot 54122 Fontenoy-la-Joûte,54201_0160_00001,G,1 RUE DU TREMBLOT,
321650954,00068,32165095400068,O,1997-04-06,NN,,,2019-11-14T14:00:44,false,3,,27,,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2006-09-30,F,PAGE 27,,,,52.5Z,NAFRev1,N,6.660688,48.455179,0.95,housenumber,27 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00027,G,27 RUE DIVISION LECLERC,
321666398,00045,32166639800045,O,2005-11-11,,,,2019-11-14T14:00:44,false,2,,36,,RUE,SAINT PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,6.659569,48.457462,0.95,housenumber,36 Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00036,G,36 RUE SAINT PIERRE,
321666398,00052,32166639800052,O,2008-01-01,,,,2019-11-14T14:00:44,false,2,,9,,RTE,DE GLONVILLE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,90.03A,NAFRev2,N,6.664678,48.456688,0.84,housenumber,9 Route de Glonville 54122 Fontenoy-la-Joûte,54201_0050_00009,G,9 ROUTE DE GLONVILLE,
324828649,00016,32482864900016,O,,NN,,,2019-11-14T14:00:44,true,1,,36,,RUE,SAINT PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,6.659569,48.457462,0.95,housenumber,36 Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00036,G,36 RUE SAINT PIERRE,
330588302,00019,33058830200019,O,1984-06-06,NN,,,2019-11-14T14:00:44,true,4,,12,,RUE,SAINT PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.660018,48.455959,0.95,housenumber,12 Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00012,G,12 RUE SAINT PIERRE,
331430033,00026,33143003300026,O,2012-10-01,,,,2021-02-23T10:51:32,true,1,,1,,RUE,DU TREMBLOT,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,6.659237,48.453574,0.94,housenumber,1 Rue du Tremblot 54122 Fontenoy-la-Joûte,54201_0160_00001,G,1 RUE DU TREMBLOT,
332467943,00012,33246794300012,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,DE LA DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.00,NAP,N,6.662491,48.455791,0.8,housenumber,12 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00012,G,12 RUE DIVISION LECLERC,
338184807,00018,33818480700018,O,,,,,2019-11-14T14:00:44,true,1,,,,CHE,DU TREMBLOT,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3F,NAF1993,N,6.657342,48.453187,0.77,street,Rue du Tremblot 54122 Fontenoy-la-Joûte,54201_0160,G,RUE DU TREMBLOT,
338757024,00025,33875702400025,O,1996-10-01,NN,,,2019-11-14T14:00:44,false,4,,26,,RUE,DE LA DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2008-01-01,F,AAS,,,,47.79Z,NAFRev2,N,6.660018,48.454487,0.8,housenumber,26 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00026,G,26 RUE DIVISION LECLERC,
340870625,00035,34087062500035,O,1996-04-27,NN,,,2019-11-14T14:00:44,false,4,,23,B,RUE,DE LA DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2008-05-20,F,EQUITHEQUE,,,,47.62Z,NAFRev2,N,6.661339,48.454988,0.75,housenumber,23bis Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00023_bis,G,23BIS RUE DIVISION LECLERC,
341010163,00028,34101016300028,O,2021-01-01,,,,2021-09-17T15:07:21,true,1,,1,,RUE,DU TREMBLOT,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2021-01-01,A,SCI 15,,,,68.20A,NAFRev2,N,6.659237,48.453574,0.94,housenumber,1 Rue du Tremblot 54122 Fontenoy-la-Joûte,54201_0160_00001,G,1 RUE DU TREMBLOT,
343170221,00018,34317022100018,O,1987-12-01,,,,2019-11-14T14:00:44,true,4,,12,,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,6.662491,48.455791,0.95,housenumber,12 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00012,G,12 RUE DIVISION LECLERC,
343264677,00026,34326467700026,O,1997-07-25,,,,2019-11-14T14:00:44,true,1,,1,B,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,6.660166,48.454117,0.85,street,Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016,G,RUE DIVISION LECLERC,
343755856,00014,34375585600014,O,1988-02-15,NN,,,2019-11-14T14:00:44,true,3,,32,,RUE,DU PAQUIS,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,6.65755,48.453944,0.95,housenumber,32 Rue du Paquis 54122 Fontenoy-la-Joûte,54201_0080_00032,G,32 RUE DU PAQUIS,
344476916,00012,34447691600012,O,1988-03-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344941828,00024,34494182800024,O,,NN,,,2019-11-14T14:00:44,true,1,,32,,RUE,DU PAQUIS,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,6.65755,48.453944,0.95,housenumber,32 Rue du Paquis 54122 Fontenoy-la-Joûte,54201_0080_00032,G,32 RUE DU PAQUIS,
348331737,00018,34833173700018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,PRINCIPALE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,01.2A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
348403445,00037,34840344500037,O,1996-04-28,NN,,,2019-11-14T14:00:44,true,4,,43,,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.79Z,NAFRev2,N,6.660166,48.454117,0.95,housenumber,43 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00043,G,43 RUE DIVISION LECLERC,
349925594,00013,34992559400013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353770845,00017,35377084500017,O,1990-02-22,NN,,,2019-11-14T14:00:44,true,3,,13,,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,6.662345,48.455588,0.95,housenumber,13 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00013,G,13 RUE DIVISION LECLERC,
380712299,00045,38071229900045,O,1998-10-17,NN,,,2019-11-14T14:00:44,false,3,,16,,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,52.6E,NAFRev1,N,6.662177,48.45564,0.95,housenumber,16 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00016,G,16 RUE DIVISION LECLERC,
380712299,00052,38071229900052,O,2006-10-16,,,,2020-03-06T03:38:47,false,3,,17,,RUE,DE LA DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2020-03-05,F,GENERATION COLLECTIONS,,,,47.79Z,NAFRev2,N,6.662039,48.455508,0.8,housenumber,17 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00017,G,17 RUE DIVISION LECLERC,
382941060,00024,38294106000024,O,1998-06-26,NN,,,2019-11-14T14:00:44,true,1,,37,,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,6.660384,48.45459,0.95,housenumber,37 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00037,G,37 RUE DIVISION LECLERC,
391626710,00027,39162671000027,O,1998-04-07,NN,,,2019-11-14T14:00:44,false,4,,39,,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,17.12Z,NAFRev2,N,6.659994,48.454334,0.95,housenumber,39 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00039,G,39 RUE DIVISION LECLERC,
391706769,00026,39170676900026,O,1996-05-01,NN,,,2019-11-14T14:00:44,true,4,,8,,RUE,SAINT PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2007-09-26,F,,,,,52.6E,NAFRev1,O,6.660208,48.455695,0.95,housenumber,8 Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00008,G,8 RUE SAINT PIERRE,
393016506,00015,39301650600015,O,1990-01-01,NN,,,2019-11-14T14:00:44,true,3,,18,,RUE,DU PAQUIS,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.658512,48.453975,0.95,housenumber,18 Rue du Paquis 54122 Fontenoy-la-Joûte,54201_0080_00018,G,18 RUE DU PAQUIS,
393016621,00012,39301662100012,O,,,,,2019-11-14T14:00:44,true,1,,4,,RUE,DU PAQUIS,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,6.659502,48.454167,0.95,housenumber,4 Rue du Paquis 54122 Fontenoy-la-Joûte,54201_0080_00004,G,4 RUE DU PAQUIS,
393058359,00026,39305835900026,O,1997-05-15,NN,,,2019-11-14T14:00:44,true,4,,37,B,RUE,DE LA DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,,73.11Z,NAFRev2,N,6.660283,48.454549,0.75,housenumber,37bis Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00037_bis,G,37BIS RUE DIVISION LECLERC,
393303177,00017,39330317700017,O,,NN,,,2019-11-14T14:00:44,true,1,,20,,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,6.661744,48.455638,0.95,housenumber,20 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00020,G,20 RUE DIVISION LECLERC,
393303193,00014,39330319300014,O,,NN,,,2019-11-14T14:00:44,true,1,,31,,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.3Z,NAF1993,N,6.660498,48.454958,0.95,housenumber,31 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00031,G,31 RUE DIVISION LECLERC,
394577969,00014,39457796900014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,PRINCIPALE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.3Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
394994412,00010,39499441200010,O,1994-03-01,NN,,,2021-01-27T03:39:25,true,3,,31,,RUE,DE LA DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.660498,48.454958,0.8,housenumber,31 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00031,G,31 RUE DIVISION LECLERC,
398169755,00020,39816975500020,O,1995-05-01,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,01.1A,NAF1993,N,6.662491,48.455791,0.95,housenumber,12 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00012,G,12 RUE DIVISION LECLERC,
398605089,00026,39860508900026,O,1996-04-01,NN,,,2019-11-14T14:00:44,false,3,,13,,RUE,SAINT PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ETABLE,,,,47.62Z,NAFRev2,N,6.659365,48.455702,0.95,housenumber,13 Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00013,G,13 RUE SAINT PIERRE,
398761775,00012,39876177500012,O,1994-10-01,NN,,,2019-11-14T14:00:44,true,3,,6,,RUE,SAINT PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.2A,NAFRev1,N,6.660387,48.455601,0.95,housenumber,6 Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00006,G,6 RUE SAINT PIERRE,
400783189,00030,40078318900030,O,1996-04-28,NN,,,2019-11-14T14:00:44,true,4,,19,B,RUE,SAINT PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,47.79Z,NAFRev2,N,6.65951,48.45632,0.86,housenumber,19bis Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00019_bis,G,19BIS RUE SAINT PIERRE,
402951834,00017,40295183400017,O,1995-11-20,NN,,,2019-11-14T14:00:44,true,3,,38,,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.5Z,NAF1993,N,6.6593,48.451134,0.95,housenumber,38 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00038,G,38 RUE DIVISION LECLERC,
405159864,00017,40515986400017,O,1996-04-28,NN,,,2019-11-14T14:00:44,false,4,,19,T,RUE,DE LA DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,55.3A,NAF1993,O,6.66154,48.455374,0.75,housenumber,19ter Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00019_ter,G,19TER RUE DIVISION LECLERC,
405159864,00025,40515986400025,O,2018-01-01,,,,2021-12-08T08:49:29,true,1,,18,,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,6.661984,48.455648,0.95,housenumber,18 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00018,G,18 RUE DIVISION LECLERC,
405195348,00017,40519534800017,O,1996-04-28,NN,,,2019-11-14T14:00:44,false,4,,30,,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,N,6.660166,48.454117,0.85,street,Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016,G,RUE DIVISION LECLERC,
405195348,00025,40519534800025,O,2006-03-01,,,4399CZ,2021-02-23T11:29:28,true,2,,4,,RUE,FONTAINE SALOVIN,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE DUPAYS LIONEL,,,,43.99C,NAFRev2,N,6.658791,48.45186,0.89,housenumber,4 Rue de la Fontaine Salovin 54122 Fontenoy-la-Joûte,54201_0035_00004,G,4 RUE DE LA FONTAINE SALOVIN,
408066066,00015,40806606600015,O,1996-06-14,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,DE LA DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.662613,48.455867,0.79,housenumber,8 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00008,G,8 RUE DIVISION LECLERC,
408992758,00073,40899275800073,O,2000-06-28,NN,,,2019-11-14T14:00:44,false,3,,1,B,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.4R,NAF1993,N,6.660166,48.454117,0.85,street,Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016,G,RUE DIVISION LECLERC,
409091204,00019,40909120400019,O,1996-06-01,NN,,,2019-11-14T14:00:44,false,2,,9,,RUE,SAINT PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1996-12-25,F,N EN FAITES PAS UN ROMAN,,,,52.4R,NAF1993,N,6.659939,48.455487,0.95,housenumber,9 Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00009,G,9 RUE SAINT PIERRE,
409338530,00010,40933853000010,O,1996-10-15,NN,,,2019-11-14T14:00:44,false,4,,16,B,RUE,DU PAQUIS,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,47.89Z,NAFRev2,N,6.658438,48.453917,0.85,housenumber,16bis Rue du Paquis 54122 Fontenoy-la-Joûte,54201_0080_00016_bis,G,16BIS RUE DU PAQUIS,
409338530,00028,40933853000028,O,2009-02-01,,,,2019-11-14T14:00:44,true,1,,22,B,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2009-02-01,A,NUIT DE CHINE,,,,47.89Z,NAFRev2,N,6.661257,48.455568,0.88,housenumber,22bis Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00022_bis,G,22BIS RUE DIVISION LECLERC,
411891187,00022,41189118700022,O,2005-11-05,01,2019,,2021-10-27T08:35:22,true,5,MAIRIE,17,,RUE,SAINT PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2012-05-06,A,,,,,93.29Z,NAFRev2,O,6.659577,48.45602,0.95,housenumber,17 Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00017,G,17 RUE SAINT PIERRE,
414528117,00024,41452811700024,O,2000-10-01,NN,,,2019-11-14T14:00:44,true,6,,46,,RUE,ST PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,46.23Z,NAFRev2,N,6.659461,48.45791,0.84,housenumber,46 Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120_00046,G,46 RUE SAINT PIERRE,
415113257,00018,41511325700018,O,1998-01-12,,,,2019-11-14T14:00:44,false,3,,16,,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2M,NAF1993,N,6.662177,48.45564,0.95,housenumber,16 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00016,G,16 RUE DIVISION LECLERC,
418284998,00022,41828499800022,O,2002-10-25,NN,,9511ZZ,2019-11-14T14:00:44,true,7,,12,B,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,95.11Z,NAFRev2,N,6.662356,48.455743,0.88,housenumber,12bis Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00012_bis,G,12BIS RUE DIVISION LECLERC,
418428116,00010,41842811600010,O,1998-04-11,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,DU PAQUIS,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,6.658483,48.453824,0.95,housenumber,1 Rue du Paquis 54122 Fontenoy-la-Joûte,54201_0080_00001,G,1 RUE DU PAQUIS,
419073317,00010,41907331700010,O,1998-05-01,,,,2019-11-14T14:00:44,true,1,,26,,RUE,DE LA DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4R,NAF1993,N,6.660018,48.454487,0.8,housenumber,26 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00026,G,26 RUE DIVISION LECLERC,
419244462,00018,41924446200018,O,1998-07-04,NN,,,2019-11-14T14:00:44,false,4,,2,B,RUE,SAINT PIERRE,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2001-07-01,F,LIBRAIRIE ST PIERRE,,,,52.4R,NAF1993,N,6.659735,48.456679,0.83,street,Rue Saint-Pierre 54122 Fontenoy-la-Joûte,54201_0120,G,RUE SAINT PIERRE,
419244462,00026,41924446200026,O,2001-07-01,NN,,,2019-11-14T14:00:44,true,3,,26,,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,6.660018,48.454487,0.95,housenumber,26 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00026,G,26 RUE DIVISION LECLERC,
419661764,00011,41966176400011,O,1998-07-26,,,,2019-11-14T14:00:44,true,1,,24,,,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,6.66013,48.454588,0.9,housenumber,24 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00024,G,24 RUE DIVISION LECLERC,
424751709,00017,42475170900017,O,2000-01-01,NN,,,2019-11-14T14:00:44,true,4,,4,,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,01.45Z,NAFRev2,N,6.66291,48.45598,0.95,housenumber,4 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00004,G,4 RUE DIVISION LECLERC,
424751709,00025,42475170900025,O,2000-01-01,,,,2019-11-14T14:00:44,false,2,,4,,RUE,DIVISION LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.2C,NAF1993,N,6.66291,48.45598,0.95,housenumber,4 Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00004,G,4 RUE DIVISION LECLERC,
429909989,00015,42990998900015,O,2000-03-01,NN,,,2019-11-14T14:00:44,false,4,,22,B,RUE,LECLERC,54122,FONTENOY-LA-JOUTE,,,54201,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,47.62Z,NAFRev2,N,6.661257,48.455568,0.77,housenumber,22bis Rue Division Leclerc 54122 Fontenoy-la-Joûte,54201_0016_00022_bis,G,22BIS RUE DIVISION LECLERC,