siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204008,00017,21620400800017,O,1983-03-01,12,2018,,2020-08-25T10:18:17,true,4,,,,PL,JEAN JAURES,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.584896,50.474566,0.82,street,Place Jean Jaurès 62940 Haillicourt,62400_0210,G,PLACE JEAN JAURES,
216204008,00025,21620400800025,O,1983-12-21,11,2018,,2021-07-15T20:06:12,false,3,,,,RUE,SUZANNE BLIN,62940,HAILLICOURT,,BP 38,62400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,2.58487,50.474783,0.95,street,Rue Suzanne Blin 62940 Haillicourt,62400_0480,G,RUE SUZANNE BLIN,
216204008,00033,21620400800033,O,1983-12-21,11,2018,,2021-07-15T20:06:13,false,4,,12,,RUE,EMILE ZOLA,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE EMILE BASLY,,,,85.20Z,NAFRev2,N,2.577707,50.471953,0.81,street,Rue Emile Zola 62940 Haillicourt,62400_0080,G,RUE EMILE ZOLA,
216204008,00041,21620400800041,O,1983-12-21,03,2018,,2020-08-25T10:18:17,false,3,,,,RUE,EMILE ZOLA,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE EMILE BASLY,,,,85.10Z,NAFRev2,N,2.577707,50.471953,0.95,street,Rue Emile Zola 62940 Haillicourt,62400_0080,G,RUE EMILE ZOLA,
216204008,00058,21620400800058,O,1983-12-21,03,2018,,2020-08-25T10:18:17,false,3,,,,RUE,DU GENERAL KOENIG,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES CIGOGNES,,,,85.10Z,NAFRev2,N,2.584755,50.476656,0.95,street,Rue du Général Koenig 62940 Haillicourt,62400_0140,G,RUE DU GENERAL KOENIG,
266204007,00014,26620400700014,O,1983-03-01,NN,,,2008-01-04T19:01:43,true,3,,,,PL,JEAN JAURES,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.584896,50.474566,0.82,street,Place Jean Jaurès 62940 Haillicourt,62400_0210,G,PLACE JEAN JAURES,
300089430,00015,30008943000015,O,1900-01-01,NN,,,2008-01-04T19:08:45,true,4,,,,PL,JEAN JAURES,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.584896,50.474566,0.82,street,Place Jean Jaurès 62940 Haillicourt,62400_0210,G,PLACE JEAN JAURES,
300092079,00015,30009207900015,O,1900-01-01,NN,,,2006-11-25T09:11:23,false,4,,6,B,RUE,DE LA LIBERATION,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,O,2.583957,50.476845,0.85,housenumber,6 bis Rue de la Libération 62940 Haillicourt,62400_0240_00006_bis,G,6 BIS RUE DE LA LIBERATION,
300092079,00023,30009207900023,O,2000-01-01,02,2018,,2020-08-25T10:21:38,true,3,ECOLE DE MUSIQUE,,,RUE,DE BIR HAKEIM,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,2.584136,50.473529,0.95,street,Rue de Bir Hakeim 62940 Haillicourt,62400_0010,G,RUE DE BIR HAKEIM,
300649878,00018,30064987800018,O,1900-01-01,NN,,,2008-01-04T19:11:10,true,3,,1,,RUE,MARCEL BODELOT,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.561914,50.469153,0.95,housenumber,1 Rue Marcel Bodelot 62940 Haillicourt,62400_0260_00001,G,1 RUE MARCEL BODELOT,
301248381,00016,30124838100016,O,,NN,,,,true,1,,72,,RUE,DU GENERAL KOENIG,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,2.593362,50.482112,0.95,housenumber,72 Rue du Général Koenig 62940 Haillicourt,62400_0140_00072,G,72 RUE DU GENERAL KOENIG,
301791844,00014,30179184400014,O,1900-01-01,NN,,,,false,4,,16,,RUE,ROGER SALENGRO,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,O,2.560163,50.467524,0.95,housenumber,16 Rue Roger Salengro 62940 Haillicourt,62400_0430_00016,G,16 RUE ROGER SALENGRO,
301930590,00015,30193059000015,O,,NN,,,,true,1,,15,,RUE,LEON BLUM,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.570987,50.47447,0.95,interpolation,15 Rue Léon Blum 62940 Haillicourt,,G,13 RUE LEON BLUM,
301942090,00376,30194209000376,O,1985-01-01,NN,,,2017-01-24T03:37:16,false,4,,,,AV,DES PINSONS,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.52A,NAFRev2,N,2.581743,50.478054,0.82,street,Avenue des Pinsons 62940 Haillicourt,62400_0400,G,AVENUE DES PINSONS,
302075304,00014,30207530400014,O,,NN,,,,true,1,,19,,RUE,DE REBREUVE,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,21.07,NAP,N,2.585266,50.471611,0.95,housenumber,19 Rue de Rebreuve 62940 Haillicourt,62400_0420_00019,G,19 RUE DE REBREUVE,
302197009,00012,30219700900012,O,,NN,,,,true,1,,22,,RUE,DU 1ER MAI,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,2.583571,50.475174,0.95,housenumber,22 Rue du 1er Mai 62940 Haillicourt,62400_0390_00022,G,22 RUE DU 1ER MAI,
303246623,00019,30324662300019,O,1900-01-01,NN,,,2019-06-24T13:15:25,true,5,,11,R,RUE,EMILE ZOLA,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,O,2.577707,50.471953,0.77,street,Rue Emile Zola 62940 Haillicourt,62400_0080,G,RUE EMILE ZOLA,
303770424,00016,30377042400016,O,,NN,,,,true,1,,25,,RUE,EMILE ZOLA,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,2.577707,50.471953,0.81,street,Rue Emile Zola 62940 Haillicourt,62400_0080,G,RUE EMILE ZOLA,
304275787,00014,30427578700014,O,,NN,,,,true,1,,3,,RUE,EMILE ZOLA,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,2.577707,50.471953,0.85,street,Rue Emile Zola 62940 Haillicourt,62400_0080,G,RUE EMILE ZOLA,
305005647,00030,30500564700030,O,1997-01-01,,,,2008-11-07T00:20:38,false,3,,37,,RUE,DU GENERAL KOENIG,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,36.1C,NAF1993,N,2.588733,50.479222,0.95,housenumber,37 Rue du Général Koenig 62940 Haillicourt,62400_0140_00037,G,37 RUE DU GENERAL KOENIG,
305111726,00025,30511172600025,O,,NN,,,,true,1,,1041,,RUE,EMILE ZOLA,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4W,NAF1993,N,2.56132,50.465191,0.95,housenumber,1041 Rue Emile Zola 62940 Haillicourt,62400_0080_01041,G,1041 RUE EMILE ZOLA,
305414922,00016,30541492200016,O,,NN,,,,true,1,,1,,RUE,SUZANNE BLIN,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,52.6D,NAF1993,N,2.58487,50.474783,0.95,housenumber,1 Rue Suzanne Blin 62940 Haillicourt,62400_0480_00001,G,1 RUE SUZANNE BLIN,
305980708,00021,30598070800021,O,1900-01-01,NN,,,2008-11-07T00:21:44,true,3,,57,,RUE,DE LA LIBERATION,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,45.3E,NAFRev1,O,2.57928,50.479056,0.95,housenumber,57 Rue de la Libération 62940 Haillicourt,62400_0240_00057,G,57 RUE DE LA LIBERATION,
305984155,00013,30598415500013,O,,,,,,true,1,,14,,RUE,DE LA LIBERATION,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2A,NAF1993,N,2.583573,50.477049,0.95,housenumber,14 Rue de la Libération 62940 Haillicourt,62400_0240_00014,G,14 RUE DE LA LIBERATION,
306475302,00015,30647530200015,O,,NN,,,,true,1,,26,,RUE,DU GENERAL KOENIG,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,85.1C,NAF1993,N,2.586482,50.478068,0.95,housenumber,26 Rue du Général Koenig 62940 Haillicourt,62400_0140_00026,G,26 RUE DU GENERAL KOENIG,
306854795,00011,30685479500011,O,1900-01-01,NN,,,2008-01-04T19:44:10,true,4,,,,PL,JEAN JAURES,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.584896,50.474566,0.82,street,Place Jean Jaurès 62940 Haillicourt,62400_0210,G,PLACE JEAN JAURES,
308054543,00076,30805454300076,O,2004-05-28,NN,,,2016-04-26T01:54:28,false,4,,,,AV,DES PINSONS,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,23.70Z,NAFRev2,O,2.581743,50.478054,0.82,street,Avenue des Pinsons 62940 Haillicourt,62400_0400,G,AVENUE DES PINSONS,
308622299,00011,30862229900011,O,1900-01-01,,,,2008-01-04T19:50:50,true,3,,,,RUE,EMILE ZOLA,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,2.577707,50.471953,0.95,street,Rue Emile Zola 62940 Haillicourt,62400_0080,G,RUE EMILE ZOLA,
308643352,00013,30864335200013,O,,NN,,,,true,1,,6,,RUE,VOLTAIRE,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,2.582047,50.476811,0.95,housenumber,6 Rue Voltaire 62940 Haillicourt,62400_0530_00006,G,6 RUE VOLTAIRE,
308866920,00017,30886692000017,O,,,,,,true,1,,1046,,RUE,EMILE ZOLA,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.46,NAP,N,2.559905,50.464373,0.95,housenumber,1046 Rue Emile Zola 62940 Haillicourt,62400_0080_01046,G,1046 RUE EMILE ZOLA,
309326346,00017,30932634600017,O,,NN,,,,true,1,,1,,RUE,MARCEL BODELOT,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,2.561914,50.469153,0.95,housenumber,1 Rue Marcel Bodelot 62940 Haillicourt,62400_0260_00001,G,1 RUE MARCEL BODELOT,
309419596,00015,30941959600015,O,,,,,,true,1,,52,,RUE,EMILE ZOLA,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.577707,50.471953,0.81,street,Rue Emile Zola 62940 Haillicourt,62400_0080,G,RUE EMILE ZOLA,
309565505,00034,30956550500034,O,1983-09-29,NN,,,2016-04-13T03:39:48,true,6,,354,,RUE,EMILE ZOLA,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.12A,NAFRev2,O,2.573244,50.470202,0.95,housenumber,354 Rue Emile Zola 62940 Haillicourt,62400_0080_00354,G,354 RUE EMILE ZOLA,
309779551,00014,30977955100014,O,1977-01-01,NN,,,2008-11-07T00:24:39,true,3,,5,,RUE,DU 1ER MAI,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.2C,NAFRev1,N,2.58439,50.476015,0.95,housenumber,5 Rue du 1er Mai 62940 Haillicourt,62400_0390_00005,G,5 RUE DU 1ER MAI,
309867372,00018,30986737200018,O,,,,,,true,1,,,,RUE,EMILE ZOLA,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,2.577707,50.471953,0.95,street,Rue Emile Zola 62940 Haillicourt,62400_0080,G,RUE EMILE ZOLA,
310321484,00019,31032148400019,O,,,,,,true,1,,,,RUE,DE REBREUVE,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.583393,50.470251,0.95,street,Rue de Rebreuve 62940 Haillicourt,62400_0420,G,RUE DE REBREUVE,
310581400,00010,31058140000010,O,,NN,,,,true,1,,,,RUE,EMILE ZOLA,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,70.2C,NAF1993,N,2.577707,50.471953,0.95,street,Rue Emile Zola 62940 Haillicourt,62400_0080,G,RUE EMILE ZOLA,
310719182,00019,31071918200019,O,,NN,,,,true,1,,,,RUE,EMILE ZOLA,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,,F,,,,,45.2A,NAFRev1,N,2.577707,50.471953,0.95,street,Rue Emile Zola 62940 Haillicourt,62400_0080,G,RUE EMILE ZOLA,
310831987,00014,31083198700014,O,,NN,,,,true,1,,6,B,RUE,DE LA LIBERATION,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.583957,50.476845,0.85,housenumber,6 bis Rue de la Libération 62940 Haillicourt,62400_0240_00006_bis,G,6 BIS RUE DE LA LIBERATION,
311783187,00017,31178318700017,O,,NN,,,,true,1,,6,,RUE,MARCEL BODELOT,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.24,NAP,N,2.562122,50.469272,0.95,housenumber,6 Rue Marcel Bodelot 62940 Haillicourt,62400_0260_00006,G,6 RUE MARCEL BODELOT,
311810600,00032,31181060000032,O,1900-01-01,NN,,,,false,4,,16,,RUE,DE LA LIBERATION,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4N,NAF1993,O,2.583385,50.477142,0.95,housenumber,16 Rue de la Libération 62940 Haillicourt,62400_0240_00016,G,16 RUE DE LA LIBERATION,
311810600,00651,31181060000651,O,1998-11-01,NN,,,2008-10-03T05:51:13,false,5,,49,,RUE,ROGER SALENGRO,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2008-03-17,A,,,,,43.22B,NAFRev2,N,2.560684,50.46779,0.84,street,Rue Roger Salengro 62940 Haillicourt,62400_0430,G,RUE ROGER SALENGRO,
312019854,00016,31201985400016,O,1978-01-01,NN,,,2008-01-04T20:11:23,true,3,SDFI MAIRIE,,,PL,JEAN JAURES,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.584896,50.474566,0.82,street,Place Jean Jaurès 62940 Haillicourt,62400_0210,G,PLACE JEAN JAURES,
312049224,00016,31204922400016,O,1978-01-01,NN,,,,true,1,,34,,RUE,MARCEL BODELOT,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,93.0D,NAF1993,O,2.564221,50.470837,0.95,housenumber,34 Rue Marcel Bodelot 62940 Haillicourt,62400_0260_00034,G,34 RUE MARCEL BODELOT,
312375041,00018,31237504100018,O,,,,,,true,1,,31,,RUE,EMILE ZOLA,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,62.43,NAP,N,2.577707,50.471953,0.81,street,Rue Emile Zola 62940 Haillicourt,62400_0080,G,RUE EMILE ZOLA,
312620636,00018,31262063600018,O,,,,,,true,1,,,,RUE,EMILE ZOLA,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.577707,50.471953,0.95,street,Rue Emile Zola 62940 Haillicourt,62400_0080,G,RUE EMILE ZOLA,
313049298,00018,31304929800018,O,1978-01-01,NN,,,2009-06-27T03:58:49,true,4,,26,,RUE,MARCEL BODELOT,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,2.563038,50.47007,0.95,housenumber,26 Rue Marcel Bodelot 62940 Haillicourt,62400_0260_00026,G,26 RUE MARCEL BODELOT,
313099533,00017,31309953300017,O,1978-01-01,,,,2014-07-08T00:17:12,true,5,,34,,RUE,E ET L LESAGE,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,96.02A,NAFRev2,N,2.587864,50.474862,0.8,housenumber,34 Rue Emile et Leopold Lesage 62940 Haillicourt,62400_0070_00034,G,34 RUE EMILE ET LEOPOLD LESAGE,
313712382,00024,31371238200024,O,,,,,,true,1,,470,,RUE,EMILE ZOLA,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,2.577707,50.471953,0.77,street,Rue Emile Zola 62940 Haillicourt,62400_0080,G,RUE EMILE ZOLA,
314162959,00022,31416295900022,O,1993-08-01,NN,,,,true,1,,32,,RUE,E ET L LESAGE,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3F,NAF1993,O,2.587733,50.474913,0.8,housenumber,32 Rue Emile et Leopold Lesage 62940 Haillicourt,62400_0070_00032,G,32 RUE EMILE ET LEOPOLD LESAGE,
314258781,00017,31425878100017,O,,NN,,,,true,1,,16,T,RUE,VOLTAIRE,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.582682,50.476872,0.75,street,Rue Voltaire 62940 Haillicourt,62400_0530,G,RUE VOLTAIRE,
314654542,00021,31465454200021,O,1997-10-01,NN,,,,true,1,,8,,RUE,DU GENERAL KOENIG,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.4A,NAF1993,N,2.585506,50.477304,0.95,housenumber,8 Rue du Général Koenig 62940 Haillicourt,62400_0140_00008,G,8 RUE DU GENERAL KOENIG,
315166785,00016,31516678500016,O,1979-01-01,NN,,,2008-11-07T00:30:34,true,5,,89,,RUE,DE LA LIBERATION,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2006-08-26,F,,,,,52.4X,NAFRev1,N,2.57719,50.480137,0.95,housenumber,89 Rue de la Libération 62940 Haillicourt,62400_0240_00089,G,89 RUE DE LA LIBERATION,
315166926,00024,31516692600024,O,,NN,,,,true,1,,28,,RUE,EMILE ZOLA,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.577707,50.471953,0.81,street,Rue Emile Zola 62940 Haillicourt,62400_0080,G,RUE EMILE ZOLA,
316496926,00023,31649692600023,O,1987-10-01,NN,,,2006-12-15T00:19:01,false,4,,25,,RUE,ROGER SALENGRO,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2J,NAF1993,O,2.558704,50.466412,0.95,housenumber,25 Rue Roger Salengro 62940 Haillicourt,62400_0430_00025,G,25 RUE ROGER SALENGRO,
316512987,00322,31651298700322,O,2020-04-02,,,,2020-06-04T04:20:55,false,2,,1003,,RUE,EMILE ZOLA,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,45.31Z,NAFRev2,O,2.5659,50.46699,0.95,housenumber,1003 Rue Emile Zola 62940 Haillicourt,62400_0080_01003,G,1003 RUE EMILE ZOLA,
316916717,00010,31691671700010,O,1979-01-01,NN,,,,true,1,,,,AV,DES PINSONS,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,26.7Z,NAF1993,O,2.581743,50.478054,0.82,street,Avenue des Pinsons 62940 Haillicourt,62400_0400,G,AVENUE DES PINSONS,
316928381,00029,31692838100029,O,1999-08-16,NN,,,2006-12-15T00:19:09,false,4,,25,,RUE,ROGER SALENGRO,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.4A,NAFRev1,N,2.558704,50.466412,0.95,housenumber,25 Rue Roger Salengro 62940 Haillicourt,62400_0430_00025,G,25 RUE ROGER SALENGRO,
317043123,00015,31704312300015,O,,NN,,,,true,1,,57,,RUE,DE LA LIBERATION,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,71.4B,NAF1993,N,2.57928,50.479056,0.95,housenumber,57 Rue de la Libération 62940 Haillicourt,62400_0240_00057,G,57 RUE DE LA LIBERATION,
318323375,00010,31832337500010,O,,,,,,true,1,,,,RUE,EMILE ZOLA,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.577707,50.471953,0.95,street,Rue Emile Zola 62940 Haillicourt,62400_0080,G,RUE EMILE ZOLA,
318430543,00013,31843054300013,O,,NN,,,,true,1,,36,,RUE,DU 1ER MAI,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.582655,50.474534,0.95,housenumber,36 Rue du 1er Mai 62940 Haillicourt,62400_0390_00036,G,36 RUE DU 1ER MAI,
318654746,00011,31865474600011,O,,,,,,true,1,,1,,RUE,DU 1ER MAI,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,2.584589,50.47629,0.95,housenumber,1 Rue du 1er Mai 62940 Haillicourt,62400_0390_00001,G,1 RUE DU 1ER MAI,
319057980,00017,31905798000017,O,1980-03-03,NN,,,2016-09-22T04:38:31,true,4,,31,,RUE,MARCEL BODELOT,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,2.563184,50.47029,0.95,housenumber,31 Rue Marcel Bodelot 62940 Haillicourt,62400_0260_00031,G,31 RUE MARCEL BODELOT,
319136032,00038,31913603200038,O,,NN,,,,true,1,,24,,RUE,ROGER SALENGRO,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,2.559782,50.467286,0.95,housenumber,24 Rue Roger Salengro 62940 Haillicourt,62400_0430_00024,G,24 RUE ROGER SALENGRO,
319463451,00017,31946345100017,O,1980-04-01,NN,,,2007-04-18T05:00:50,true,3,,10,,RUE,ROGER SALENGRO,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.4C,NAFRev1,N,2.56037,50.46765,0.95,housenumber,10 Rue Roger Salengro 62940 Haillicourt,62400_0430_00010,G,10 RUE ROGER SALENGRO,
319977708,00019,31997770800019,O,1980-09-01,NN,,,2013-08-01T10:39:12,true,7,,18,,RUE,LEON BLUM,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.574106,50.474253,0.8,street,Rue Léon Blum 62940 Haillicourt,62400_0230,G,RUE LEON BLUM,
321097479,00018,32109747900018,O,,NN,,,,true,1,,20,,RUE,DE LA LIBERATION,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.583046,50.477306,0.95,housenumber,20 Rue de la Libération 62940 Haillicourt,62400_0240_00020,G,20 RUE DE LA LIBERATION,
321270506,00017,32127050600017,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.560684,50.46779,0.95,street,Rue Roger Salengro 62940 Haillicourt,62400_0430,G,RUE ROGER SALENGRO,
321346595,00010,32134659500010,O,,,,,,true,1,,,,RUE,VOLTAIRE,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.582682,50.476872,0.95,street,Rue Voltaire 62940 Haillicourt,62400_0530,G,RUE VOLTAIRE,
321416109,00031,32141610900031,O,1985-09-01,NN,,,2006-01-20T16:08:17,false,3,,72,,RUE,DU GENERAL KOENIG,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,52.4X,NAF1993,N,2.593362,50.482112,0.95,housenumber,72 Rue du Général Koenig 62940 Haillicourt,62400_0140_00072,G,72 RUE DU GENERAL KOENIG,
321436826,00101,32143682600101,O,1983-01-01,NN,,,2013-01-29T11:40:33,false,4,,,,,CANTINE FOSSE 2 BIS,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,25.21Z,NAFRev2,N,,,0,,,,,,
321748709,00011,32174870900011,O,1981-03-15,NN,,4520AA,2021-07-27T04:07:57,true,5,,1,,RUE,DU GENERAL KOENIG,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,45.20A,NAFRev2,N,2.584755,50.476656,0.95,housenumber,1 Rue du Général Koenig 62940 Haillicourt,62400_0140_00001,G,1 RUE DU GENERAL KOENIG,
321913311,00023,32191331100023,O,,NN,,,,true,1,,37,,RUE,DE LA LIBERATION,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0N,NAF1993,N,2.580289,50.478503,0.95,housenumber,37 Rue de la Libération 62940 Haillicourt,62400_0240_00037,G,37 RUE DE LA LIBERATION,
322018896,00017,32201889600017,O,,NN,,,,true,1,,56,,RUE,ROGER SALENGRO,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,55.73,NAP,N,2.558434,50.466312,0.95,housenumber,56 Rue Roger Salengro 62940 Haillicourt,62400_0430_00056,G,56 RUE ROGER SALENGRO,
322502204,00017,32250220400017,O,,NN,,,,true,1,,16,B,RUE,DE LA LIBERATION,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,2.583252,50.477206,0.84,housenumber,16 bis Rue de la Libération 62940 Haillicourt,62400_0240_00016_bis,G,16 BIS RUE DE LA LIBERATION,
322713843,00017,32271384300017,O,,,,,,true,1,,,,CITE,GEORGE SAND,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.582388,50.47256,0.72,street,Residence George Sand 62940 Haillicourt,62400_asncje,G,RESIDENCE GEORGE SAND,
322713850,00012,32271385000012,O,,,,,,true,1,,,,CITE,GEORGE SAND,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.582388,50.47256,0.72,street,Residence George Sand 62940 Haillicourt,62400_asncje,G,RESIDENCE GEORGE SAND,
322841917,00014,32284191700014,O,,NN,,,,true,1,,62,,RUE,ROGER SALENGRO,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,2.557794,50.465843,0.95,housenumber,62 Rue Roger Salengro 62940 Haillicourt,62400_0430_00062,G,62 RUE ROGER SALENGRO,
322911181,00012,32291118100012,O,,NN,,,,true,1,,16,,RUE,DU 1ER MAI,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.583808,50.475447,0.95,housenumber,16 Rue du 1er Mai 62940 Haillicourt,62400_0390_00016,G,16 RUE DU 1ER MAI,
323011650,00013,32301165000013,O,,,,,,true,1,,,,RUE,MARCEL BODELOT,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.561914,50.469153,0.95,street,Rue Marcel Bodelot 62940 Haillicourt,62400_0260,G,RUE MARCEL BODELOT,
323583625,00013,32358362500013,O,,,,,,true,1,,,,RUE,EMILE ZOLA,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.577707,50.471953,0.95,street,Rue Emile Zola 62940 Haillicourt,62400_0080,G,RUE EMILE ZOLA,
323720532,00015,32372053200015,O,,,,,,true,1,,2,,RUE,DE LA LIBERATION,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,64.11,NAP,N,2.584408,50.476637,0.95,housenumber,2 Rue de la Libération 62940 Haillicourt,62400_0240_00002,G,2 RUE DE LA LIBERATION,
323939082,00018,32393908200018,O,,,,,,true,1,,,,RUE,DU 1ER MAI,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,2.584589,50.47629,0.95,street,Rue du 1er Mai 62940 Haillicourt,62400_0390,G,RUE DU 1ER MAI,
324543628,00014,32454362800014,O,,,,,,true,1,,,,RUE,DU 1ER MAI,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.584589,50.47629,0.95,street,Rue du 1er Mai 62940 Haillicourt,62400_0390,G,RUE DU 1ER MAI,
324575224,00013,32457522400013,O,,,,,,true,1,,,,RUE,DU 1ER MAI,62940,HAILLICOURT,,,62400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.584589,50.47629,0.95,street,Rue du 1er Mai 62940 Haillicourt,62400_0390,G,RUE DU 1ER MAI,