siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003488,00015,21100348800015,O,1983-03-01,03,2019,,2021-10-27T08:06:42,true,4,,7,,RUE,DES CAFES,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.996863,48.120691,0.95,housenumber,7 Rue des Cafés 10130 Saint-Phal,10359_0030_00007,G,7 RUE DES CAFES,
211003488,00031,21100348800031,O,1984-09-01,01,2019,,2021-10-27T08:06:42,false,3,,,,PL,BELLE CROIX,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.997669,48.121061,0.82,street,Place Belle Croix 10130 Saint-Phal,10359_0060,G,PLACE BELLE CROIX,
211003488,00049,21100348800049,O,2000-10-23,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,7,,RUE,DES CAFES,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT LOCATIF,,,,68.20A,NAFRev2,N,3.996863,48.120691,0.95,housenumber,7 Rue des Cafés 10130 Saint-Phal,10359_0030_00007,G,7 RUE DES CAFES,
241000298,00018,24100029800018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
251000162,00015,25100016200015,O,1983-03-01,NN,,,2019-11-14T14:00:17,false,5,MAIRIE,7,,RUE,DES CAFES,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,36.00Z,NAFRev2,N,3.996863,48.120691,0.95,housenumber,7 Rue des Cafés 10130 Saint-Phal,10359_0030_00007,G,7 RUE DES CAFES,
261003537,00014,26100353700014,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,7,,RUE,DES CAFES,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.996863,48.120691,0.95,housenumber,7 Rue des Cafés 10130 Saint-Phal,10359_0030_00007,G,7 RUE DES CAFES,
261006498,00016,26100649800016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291001618,00011,29100161800011,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,6,MAIRIE,7,,RUE,DES CAFES,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2012-03-25,A,,,,,42.99Z,NAFRev2,O,3.996863,48.120691,0.95,housenumber,7 Rue des Cafés 10130 Saint-Phal,10359_0030_00007,G,7 RUE DES CAFES,
301800009,00013,30180000900013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
302716741,00012,30271674100012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,LD,BOIS DES MANCHES,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.10,NAP,N,4.025439,48.085696,0.42,street,Les Sept Coupes de la Manc 10130 Saint-Phal,10359_B202,G,LES SEPT COUPES DE LA MANC,
303546857,00028,30354685700028,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
303692024,00019,30369202400019,O,1969-01-01,NN,,,2019-11-14T14:00:17,true,6,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306180282,00015,30618028200015,O,1976-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
306180316,00011,30618031600011,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,PONT AUX VERRIERS,5,,RUE,RENOUILLAT,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,46.13Z,NAFRev2,N,4.024376,48.098724,0.88,housenumber,5 Rue du Renouillat 10130 Saint-Phal,10359_0291_00005,G,5 RUE DU RENOUILLAT,
311538078,00024,31153807800024,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE TROYES,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.2Z,NAF1993,N,3.987884,48.11863,0.37,street,Route de Chamoy 10130 Saint-Phal,10359_0003,G,ROUTE DE CHAMOY,
314845652,00036,31484565200036,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,9,,RUE,BOUE,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,4.002217,48.126938,0.93,housenumber,9 Rue de Boue 10130 Saint-Phal,10359_0090_00009,G,9 RUE DE BOUE,
317804730,00040,31780473000040,O,1994-12-31,NN,,,2019-11-14T14:00:17,false,3,,,,,MOULIN DE BREUIL,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,O,3.977917,48.116356,0.77,street,Le Moulin du Breuil 10130 Saint-Phal,10359_B130,G,LE MOULIN DU BREUIL,
317825479,00015,31782547900015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,PONT AUX VERRIERS,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,6.4517867,46.8959394,0.74,poi,Ligne de Frasne aux Verrières-de-Joux (Pont) Verrières-de-Joux,https://osm.org/way/71198681,G,,
319646881,00015,31964688100015,O,1980-08-01,NN,,,2019-11-14T14:00:17,true,6,LA COMMANDERIE - PONT AUX VERRIERS,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
319646881,00031,31964688100031,O,1981-07-01,NN,,,2019-11-14T14:00:17,false,4,LA COMMANDERIE - PONT AUX VERRIERS,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
321945867,00018,32194586700018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323691550,00012,32369155000012,O,1900-01-01,,,,2019-11-14T14:00:17,false,2,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
324701143,00012,32470114300012,O,,,,,2019-11-14T14:00:17,true,1,,,,LD,PONT AUX VERRIERS,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.04,NAP,N,6.4517867,46.8959394,0.74,poi,Ligne de Frasne aux Verrières-de-Joux (Pont) Verrières-de-Joux,https://osm.org/way/71198681,G,,
324791441,00029,32479144100029,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,,,0,,,,,,
325679017,00021,32567901700021,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DES CAFES,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.996683,48.120693,0.95,street,Rue des Cafés 10130 Saint-Phal,10359_0030,G,RUE DES CAFES,
328733860,00014,32873386000014,O,1900-01-01,,,,2019-11-14T14:00:17,false,2,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
329669048,00012,32966904800012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.71,NAP,N,,,0,,,,,,
329677785,00019,32967778500019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
329823314,00029,32982331400029,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,24.03,NAP,N,,,0,,,,,,
330197161,00038,33019716100038,O,1986-09-15,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DES CAFES,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,86.21Z,NAFRev2,N,3.996683,48.120693,0.95,street,Rue des Cafés 10130 Saint-Phal,10359_0030,G,RUE DES CAFES,
330308222,00083,33030822200083,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
331608661,00012,33160866100012,O,1900-01-01,,,,2019-11-14T14:00:17,false,2,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331621599,00017,33162159900017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333090819,00017,33309081900017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
338900319,00017,33890031900017,O,1986-09-17,,,,2019-11-14T14:00:17,false,4,,,,HAM,DE BOUE,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.3G,NAF1993,N,4.002024,48.127676,0.93,street,Rue de Boue 10130 Saint-Phal,10359_0090,G,RUE DE BOUE,
338900319,00025,33890031900025,O,1993-06-01,,,,2019-11-14T14:00:17,false,3,GARDERIES FAMILLES RURALES,,,IMP,DES ECOLES,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.3G,NAF1993,N,3.996201,48.123324,0.42,street,Impasse du Champ du Dez 10130 Saint-Phal,10359_0150,G,IMPASSE DU CHAMP DU DEZ,
338900319,00033,33890031900033,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,PL,BELLE CROIX,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,85.3K,NAFRev1,O,3.997669,48.121061,0.82,street,Place Belle Croix 10130 Saint-Phal,10359_0060,G,PLACE BELLE CROIX,
340114438,00013,34011443800013,O,1987-01-30,NN,,,2019-11-14T14:00:17,true,3,,,,,PONT AUX VERRIERS,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.4517867,46.8959394,0.74,poi,Ligne de Frasne aux Verrières-de-Joux (Pont) Verrières-de-Joux,https://osm.org/way/71198681,G,,
340652742,00024,34065274200024,O,1995-01-25,NN,,,2019-11-14T14:00:17,false,3,,11,,RUE,DES VIGNES DU CHATEAU,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,60.2L,NAFRev1,N,3.992668,48.118267,0.94,housenumber,11 Rue des Vignes du Château 10130 Saint-Phal,10359_0370_00011,G,11 RUE DES VIGNES DU CHATEAU,
341917490,00037,34191749000037,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
342176864,00011,34217686400011,O,1962-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345360200,00017,34536020000017,O,1988-07-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345360200,00025,34536020000025,O,2011-12-22,,,,2021-02-23T11:00:14,true,1,,2,,RUE,DE LA GARE,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,68.20B,NAFRev2,N,3.984809,48.115983,0.94,housenumber,2 Rue de la Gare 10130 Saint-Phal,10359_0200_00002,G,2 RUE DE LA GARE,
348508847,00012,34850884700012,O,1988-10-27,NN,,,2019-11-14T14:00:17,true,3,,,,,PONT AUX VERRIERS,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.4517867,46.8959394,0.74,poi,Ligne de Frasne aux Verrières-de-Joux (Pont) Verrières-de-Joux,https://osm.org/way/71198681,G,,
348522327,00017,34852232700017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE CHAMOY,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,50.1Z,NAF1993,N,3.987884,48.11863,0.82,street,Route de Chamoy 10130 Saint-Phal,10359_0003,G,ROUTE DE CHAMOY,
349487397,00011,34948739700011,O,1989-02-01,NN,,,2019-11-14T14:00:17,true,3,,,,,PONT AUX VERRIERS,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,6.4517867,46.8959394,0.74,poi,Ligne de Frasne aux Verrières-de-Joux (Pont) Verrières-de-Joux,https://osm.org/way/71198681,G,,
350504346,00031,35050434600031,O,1998-10-01,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,DE L'ANCIEN CHATEAU,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.995064,48.118576,0.94,housenumber,3 Rue de l’Ancien Chateau 10130 Saint-Phal,10359_0050_00003,G,3 RUE DE L ANCIEN CHATEAU,
352579759,00015,35257975900015,O,1989-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000216,03838,35600021603838,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,PRINCIPALE,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.929119,48.141139,0.95,street,Rue Principale 10130 Saint-Phal,10359_cljf8l,G,RUE PRINCIPALE,
379688575,00016,37968857500016,O,1990-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382175628,00017,38217562800017,O,1991-06-01,NN,,,2019-12-10T03:39:44,true,3,,,,,PONT AUX VERRIERS,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.4517867,46.8959394,0.74,poi,Ligne de Frasne aux Verrières-de-Joux (Pont) Verrières-de-Joux,https://osm.org/way/71198681,G,,
383690781,00026,38369078100026,O,1991-11-01,NN,,,2019-11-14T14:00:17,false,4,,,,AV,DE LA GARE,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,O,3.984863,48.116075,0.73,street,Rue de la Gare 10130 Saint-Phal,10359_0200,G,RUE DE LA GARE,
384304580,00028,38430458000028,O,2002-03-01,NN,,,2019-11-14T14:00:17,true,4,,14,B,RUE,DU BOURG SAINT DENIS,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,N,4.001442,48.122631,0.89,housenumber,14bis Rue du Bourg Saint Denis 10130 Saint-Phal,10359_0025_00014_bis,G,14BIS RUE DU BOURG SAINT DENIS,
393951975,00019,39395197500019,O,,NN,,,2019-11-14T14:00:17,true,1,,3,,RUE,GENERAL MOSLARD,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.6E,NAF1993,N,3.995911,48.1233,0.94,housenumber,3 Rue Général Moslard 10130 Saint-Phal,10359_0210_00003,G,3 RUE GENERAL MOSLARD,
393954862,00016,39395486200016,O,1992-11-30,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
394363238,00020,39436323800020,O,1994-09-01,NN,,,2019-11-14T14:00:17,true,4,,,,,FORET CHENU,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,3.929224,48.140986,0.92,street,Rue Principale de Forêt Chenu 10130 Saint-Phal,10359_0280,G,RUE PRINCIPALE DE FORET CHENU,
395098379,00013,39509837900013,O,1978-05-12,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
399667682,00013,39966768200013,O,1995-01-01,NN,,,2021-06-21T10:01:15,true,3,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
400006425,00013,40000642500013,O,1995-02-01,NN,,,2021-04-15T10:03:26,false,4,,,,,FERME DES GRANDS FOSSES,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400006425,00021,40000642500021,O,2021-02-05,,,,2021-04-24T12:45:01,true,1,,17,,RUE,DES VIGNES DU CHATEAU,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,01.11Z,NAFRev2,N,3.993127,48.117714,0.94,housenumber,17 Rue des Vignes du Château 10130 Saint-Phal,10359_0370_00017,G,17 RUE DES VIGNES DU CHATEAU,
405332461,00012,40533246100012,O,1996-04-01,NN,,,2019-11-14T14:00:17,true,4,,,,,FERME DES JONCS,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,01.50Z,NAFRev2,N,3.991476,48.115663,0.67,street,Rue des Joncs 10130 Saint-Phal,10359_0240,G,RUE DES JONCS,
407767813,00014,40776781300014,O,1996-04-04,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408435204,00024,40843520400024,O,2013-06-01,,,5610CQ,2019-11-14T14:00:17,true,2,LA COMMANDERIE,,,RUE,RENOUILLAT,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2017-12-01,F,LA COMMANDERIE DU PERCHOIS,,,,56.21Z,NAFRev2,N,4.020949,48.098454,0.87,street,Rue du Renouillat 10130 Saint-Phal,10359_0291,G,RUE DU RENOUILLAT,
408808954,00015,40880895400015,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411539679,00026,41153967900026,O,1997-04-22,00,2018,,2020-08-25T10:39:43,true,5,,63,,RTE,DE CHAMOY,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,28.93Z,NAFRev2,N,3.980106,48.117786,0.84,housenumber,63 Route de Chamoy 10130 Saint-Phal,10359_0003_00063,G,63 ROUTE DE CHAMOY,
411744196,00014,41174419600014,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,3,,15,,,BOURG ST DENIS,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.001036,48.122482,0.79,housenumber,15 Rue du Bourg Saint Denis 10130 Saint-Phal,10359_0025_00015,G,15 RUE DU BOURG SAINT DENIS,
413168436,00017,41316843600017,O,1997-07-03,01,2019,4520AB,2021-10-27T08:36:34,true,3,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
413259011,00018,41325901100018,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
418578001,00012,41857800100012,O,1997-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,BOIS DE LA CAYFFARDE,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,02.0B,NAFRev1,N,3.998334,48.120082,0.39,street,Rue de la Carrière 10130 Saint-Phal,10359_0013,G,RUE DE LA CARRIERE,
419233507,00013,41923350700013,O,1997-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,BOIS DE CAUFFARDE,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
419677927,00016,41967792700016,O,1997-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
420374506,00012,42037450600012,O,1997-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,PONT AUX VERRIERS,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.50Z,NAFRev2,N,6.4517867,46.8959394,0.74,poi,Ligne de Frasne aux Verrières-de-Joux (Pont) Verrières-de-Joux,https://osm.org/way/71198681,G,,
423217447,00014,42321744700014,O,1999-07-05,NN,,,2019-11-14T14:00:17,true,3,,55,,RTE,DE CHAMOY,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.1B,NAFRev1,N,3.983606,48.118045,0.84,housenumber,55 Route de Chamoy 10130 Saint-Phal,10359_0003_00055,G,55 ROUTE DE CHAMOY,
429299696,00014,42929969600014,O,1984-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,ANCIENNE LAITERIE,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.99526,48.119538,0.39,street,Rue de l’Ancien Chateau 10130 Saint-Phal,10359_0050,G,RUE DE L ANCIEN CHATEAU,
429299696,00022,42929969600022,O,2001-01-01,NN,,,2019-11-14T14:00:17,true,3,,4,,IMP,CHAMP DU DEZ,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.996332,48.123188,0.89,housenumber,4 Impasse du Champ du Dez 10130 Saint-Phal,10359_0150_00004,G,4 IMPASSE DU CHAMP DU DEZ,
429300999,00019,42930099900019,O,1984-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,SAINT PHAL,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,02.0B,NAFRev1,N,3.997667,48.121634,0.94,street,Saint Phal 10130 Saint-Phal,10359_B197,G,SAINT PHAL,
429594682,00016,42959468200016,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429955297,01782,42995529701782,O,2004-04-30,00,2018,,2020-08-25T10:18:31,false,4,LD LE BREUIL,,,RTE,DE CHAMOY,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2018-09-13,F,MANPOWER,,,,78.20Z,NAFRev2,O,3.987884,48.11863,0.82,street,Route de Chamoy 10130 Saint-Phal,10359_0003,G,ROUTE DE CHAMOY,
430427856,00025,43042785600025,O,2013-12-15,,,,2019-11-14T14:00:17,true,1,,52,B,RUE,CHAMOY,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,43.39Z,NAFRev2,N,3.98406,48.118159,0.65,housenumber,52bis Route de Chamoy 10130 Saint-Phal,10359_0003_00052_bis,G,52BIS ROUTE DE CHAMOY,
431227453,00013,43122745300013,O,2000-02-26,NN,,1013AZ,2019-11-14T14:00:17,true,4,GRANDE PLACE,,,RUE,DES CAFES,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,55.10Z,NAFRev2,O,3.996683,48.120693,0.95,street,Rue des Cafés 10130 Saint-Phal,10359_0030,G,RUE DES CAFES,
431286814,00022,43128681400022,O,2001-12-20,NN,,,2019-11-14T14:00:17,false,5,,,,RUE,DES JONCS,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,3.991476,48.115663,0.94,street,Rue des Joncs 10130 Saint-Phal,10359_0240,G,RUE DES JONCS,
431415421,00012,43141542100012,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,DE BOUE,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.002199,48.125746,0.95,housenumber,2 Rue de Boue 10130 Saint-Phal,10359_0090_00002,G,2 RUE DE BOUE,
431555168,00019,43155516800019,O,2000-02-28,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
433219870,00014,43321987000014,O,2000-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433952033,00010,43395203300010,O,2001-01-03,NN,,4321AB,2019-11-14T14:00:17,true,7,,2,,RUE,DES CANNES,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,,43.21A,NAFRev2,N,3.997314,48.12184,0.84,housenumber,2 Rue des Canes 10130 Saint-Phal,10359_0001_00002,G,2 RUE DES CANES,
440237808,00041,44023780800041,O,2011-09-01,,,,2021-11-20T04:00:00,false,2,,2,,RUE,DE LA GARE,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,3.984809,48.115983,0.94,housenumber,2 Rue de la Gare 10130 Saint-Phal,10359_0200_00002,G,2 RUE DE LA GARE,
441271996,00015,44127199600015,O,2002-03-06,NN,,,2019-11-14T14:00:17,false,3,,36,,RUE,BOURG SAINT DENIS,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.1B,NAFRev1,O,4.004058,48.123981,0.91,housenumber,36 Rue du Bourg Saint Denis 10130 Saint-Phal,10359_0025_00036,G,36 RUE DU BOURG SAINT DENIS,
442699260,00026,44269926000026,O,2003-01-15,NN,,,2019-11-14T14:00:17,true,3,CHEZ MADAME LEBLANC,1,,RUE,DE SAUVOY,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,3.999697,48.122352,0.78,housenumber,1 Rue du Sauvoy 10130 Saint-Phal,10359_0320_00001,G,1 RUE DU SAUVOY,
447972415,00015,44797241500015,O,1984-06-25,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,7,,RUE,DES CAFES,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.996863,48.120691,0.95,housenumber,7 Rue des Cafés 10130 Saint-Phal,10359_0030_00007,G,7 RUE DES CAFES,
449641943,00021,44964194300021,O,2005-08-26,,,,2019-11-14T14:00:17,true,2,,,,RTE,DE CHAMOY,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,3.987884,48.11863,0.82,street,Route de Chamoy 10130 Saint-Phal,10359_0003,G,ROUTE DE CHAMOY,
452136732,00032,45213673200032,O,2019-05-01,,,,2019-11-14T14:00:17,false,1,,,,,FERME DU PERCHOIS,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,55.20Z,NAFRev2,N,4.0276,48.082126,0.63,street,Foret du Perchois 10130 Saint-Phal,10359_B079,G,FORET DU PERCHOIS,
453174419,00011,45317441900011,O,2004-03-15,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,DE CHAMOY,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,74.8K,NAFRev1,N,3.987884,48.11863,0.82,street,Route de Chamoy 10130 Saint-Phal,10359_0003,G,ROUTE DE CHAMOY,
479385643,00016,47938564300016,O,2004-11-02,NN,,,2019-11-14T14:00:17,false,3,,,,,LA COMMANDERIE,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,51.1T,NAFRev1,N,4.025439,48.085696,0.33,street,Les Sept Coupes de la Manc 10130 Saint-Phal,10359_B202,G,LES SEPT COUPES DE LA MANC,
479385643,00024,47938564300024,O,2017-09-01,,,1629ZA,2021-02-23T13:41:50,true,1,LA COMMANDERIE,,,,CHEMIN TROYES-TONNERRE,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,OR & DU BOIS,16.29Z,NAFRev2,N,,,0,,,,,,
480564319,00014,48056431900014,O,2005-01-15,,,,2019-11-14T14:00:17,true,2,,1,,RUE,JEANNE D ARC,10130,SAINT-PHAL,,,10359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.997196,48.121217,0.94,housenumber,1 Rue Jeanne d’Arc 10130 Saint-Phal,10359_0230_00001,G,1 RUE JEANNE D ARC,