id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-744275,2020-02-18,000001,Vente,3000,,,PIERREPONT,B463,53250,53272,Villepail,53,,,532720000R0007,,,,,,,,,,,,,0,,,,,L,landes,,,840,-0.279859,48.396968
2020-744275,2020-02-18,000001,Vente,3000,,,PIERREPONT,B463,53250,53272,Villepail,53,,,532720000R0013,,,,,,,,,,,,,0,,,,,P,prés,,,6710,-0.280424,48.396067
2020-744308,2020-02-05,000001,Vente,43000,,,LE GUE,B281,53250,53272,Villepail,53,,,532720000Z0104,,,,,,,,,,,,,0,,,,,P,prés,,,1240,-0.302886,48.408317
2020-744535,2020-03-09,000002,Vente,21000,,,PIERREPONT,B463,53250,53272,Villepail,53,,,532720000R0083,,,,,,,,,,,,,0,,,,,T,terres,,,19190,-0.28161,48.395715
2020-744535,2020-03-09,000002,Vente,21000,,,PIERREPONT,B463,53250,53272,Villepail,53,,,532720000R0083,,,,,,,,,,,,,0,,,,,P,prés,,,7230,-0.28161,48.395715
2020-744535,2020-03-09,000002,Vente,21000,,,PIERREPONT,B463,53250,53272,Villepail,53,,,532720000R0113,,,,,,,,,,,,,0,,,,,P,prés,,,34915,-0.278143,48.395946
2020-744576,2020-03-02,000001,Vente,1500,,,LE PETIT FROC,B416,53250,53272,Villepail,53,,,532720000V0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3570,-0.220479,48.418519
2020-744576,2020-03-02,000001,Vente,1500,,,LE PETIT FROC,B416,53250,53272,Villepail,53,,,532720000V0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5470,-0.22353,48.418337
2020-746161,2020-06-04,000001,Vente,1000,,,LA TOUCHE,B734,53250,53272,Villepail,53,,,532720000T0074,,,,,,,,,,,,,0,,,,,P,prés,,,3570,-0.266217,48.400632
2020-748193,2020-09-23,000001,Vente,22500,,,LE CLOS,B141,53250,53272,Villepail,53,,,532720000R0025,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,350,-0.270095,48.395473
2020-748193,2020-09-23,000001,Vente,22500,,,LE CLOS,B141,53250,53272,Villepail,53,,,532720000R0027,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.269914,48.395613
2020-748193,2020-09-23,000001,Vente,22500,11,,RUE DU CLOS,0010,53250,53272,Villepail,53,,,532720000R0029,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,670,-0.269927,48.395382
2020-748675,2020-10-12,000001,Vente,24000,33,,CHE DE LA MONNERIE DU HAUT,0016,53250,53272,Villepail,53,,,532720000X0025,,,,,,,,,,,,,0,,,,,S,sols,,,1150,,
2020-749829,2020-12-02,000001,Vente,64000,5094,,COHELIE,B172,53250,53272,Villepail,53,,,532720000Z0045,,,,,,,,,,,,,0,1,Maison,28,0,S,sols,,,70,-0.290459,48.407555
2020-749829,2020-12-02,000001,Vente,64000,,,COHELIE,B172,53250,53272,Villepail,53,,,532720000Z0051,,,,,,,,,,,,,0,,,,,P,prés,,,110,-0.290825,48.407814
2020-749829,2020-12-02,000001,Vente,64000,,,COHELIE,B172,53250,53272,Villepail,53,,,532720000Z0052,,,,,,,,,,,,,0,,,,,P,prés,,,70,-0.290849,48.407724
2020-749829,2020-12-02,000001,Vente,64000,5000,,COHELIE,B172,53250,53272,Villepail,53,,,532720000Z0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-0.290814,48.407496
2020-749829,2020-12-02,000001,Vente,64000,130,,RTE DE COHELIE,0033,53250,53272,Villepail,53,,,532720000Z0176,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,360,-0.290877,48.40788
2020-749829,2020-12-02,000001,Vente,64000,130,,RTE DE COHELIE,0033,53250,53272,Villepail,53,,,532720000Z0176,,,,,,,,,,,,,0,1,Maison,159,4,P,prés,,,4969,-0.290877,48.40788
2020-750586,2020-12-14,000001,Vente,99000,,,LA TOUCHE,B734,53250,53272,Villepail,53,,,532720000T0089,,,,,,,,,,,,,0,,,,,J,jardins,,,370,-0.269068,48.403904
2020-750586,2020-12-14,000001,Vente,99000,2,,CHE DES RUETTES,0023,53250,53272,Villepail,53,,,532720000T0090,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1020,-0.268713,48.403935
2020-750586,2020-12-14,000001,Vente,99000,,,LA TOUCHE,B734,53250,53272,Villepail,53,,,532720000T0091,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.268609,48.404039
