id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-771921,2023-02-17,000001,Vente,241000,14,,RUE DE LANDRECIES,0020,59550,59503,Robersart,59,,,595030000A0518,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1025,3.645472,50.153409
2023-771921,2023-02-17,000001,Vente,241000,14,,RUE DE LANDRECIES,0020,59550,59503,Robersart,59,,,595030000A0518,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,965,3.645472,50.153409
2023-774250,2023-05-15,000001,Vente,38000,,,LA JEUNESSE,B004,59550,59503,Robersart,59,,,595030000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,8675,3.638923,50.162796
2023-774250,2023-05-15,000001,Vente,38000,,,LA JEUNESSE,B004,59550,59503,Robersart,59,,,595030000A0047,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9746,3.640753,50.164312
2023-774250,2023-05-15,000001,Vente,38000,,,LE VILLAGE,B007,59550,59503,Robersart,59,,,595030000A0238,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2489,3.639934,50.154901
2023-774250,2023-05-15,000001,Vente,38000,,,LE VILLAGE,B007,59550,59503,Robersart,59,,,595030000A0239,,,,,,,,,,,,,0,,,,,J,jardins,,,56,3.639991,50.155361
2023-774250,2023-05-15,000001,Vente,38000,,,LE VILLAGE,B007,59550,59503,Robersart,59,,,595030000A0240,,,,,,,,,,,,,0,,,,,J,jardins,,,671,3.639706,50.155386
2023-774250,2023-05-15,000001,Vente,38000,,,LE VILLAGE,B007,59550,59503,Robersart,59,,,595030000A0273,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4526,3.642875,50.154343
2023-774250,2023-05-15,000001,Vente,38000,,,BOIS DES BOULEAUX,B002,59550,59503,Robersart,59,,,595030000A0426,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2030,3.662732,50.145012
2023-774250,2023-05-15,000001,Vente,38000,,,BOIS DES BOULEAUX,B002,59550,59503,Robersart,59,,,595030000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,6744,3.66357,50.144501
2023-774250,2023-05-15,000001,Vente,38000,,,BOIS DES BOULEAUX,B002,59550,59503,Robersart,59,,,595030000A0477,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16856,3.663385,50.145684
