siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703180,00018,21770318000018,O,1983-03-01,11,2020,,2022-08-29T09:08:58,true,4,,,,,,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703180,00026,21770318000026,O,1983-12-21,03,2020,,2022-08-29T09:08:58,false,3,,1,B,AV,DU GENERAL LECLERC,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.916039,48.789606,0.88,housenumber,1b Avenue du Général Leclerc 77163 Mortcerf,77318_0160_00001_b,G,1B AVENUE DU GENERAL LECLERC,
217703180,00034,21770318000034,O,1996-12-25,NN,,,2022-06-23T08:58:58,false,3,,1,,AV,GENERAL LECLERC,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2021-07-12,F,SERV ASSAINISSEMENT DE MORTCERF,,,,37.00Z,NAFRev2,N,2.916728,48.789652,0.86,housenumber,1 Avenue du Général Leclerc 77163 Mortcerf,77318_0160_00001,G,1 AVENUE DU GENERAL LECLERC,
217703180,00042,21770318000042,O,1996-12-25,NN,,,2022-06-23T09:02:46,false,3,,1,,AV,LECLERC,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2021-07-12,F,SERVICE EAU DE MORTCERF,,,,36.00Z,NAFRev2,N,2.916728,48.789652,0.8,housenumber,1 Avenue du Général Leclerc 77163 Mortcerf,77318_0160_00001,G,1 AVENUE DU GENERAL LECLERC,
267701233,00012,26770123300012,O,1983-03-01,NN,,,2010-06-26T03:15:50,true,3,,,,,MAIRIE,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.917303,48.791315,0.39,street,Rue du 8 Mai 1945 77163 Mortcerf,77318_0193,G,RUE DU 8 MAI 1945,
267705390,00016,26770539000016,O,1983-03-01,NN,,,2020-09-03T15:31:37,true,4,,,,,,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2019-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700767,00017,29770076700017,O,1983-08-10,NN,,,2023-01-11T14:33:01,true,3,,,,,,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297703282,00014,29770328200014,O,,,,,2006-11-25T09:11:06,true,1,,,,,,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
301186185,00015,30118618500015,O,,,,,,true,1,,84,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.916884,48.787452,0.96,housenumber,84 Rue du 27 Aout 77163 Mortcerf,77318_0360_00084,G,84 RUE DU 27 AOUT,
301617890,00019,30161789000019,O,,,,,,true,1,,107,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.916915,48.787766,0.96,housenumber,107 Rue du 27 Aout 77163 Mortcerf,77318_0360_00107,G,107 RUE DU 27 AOUT,
301916029,00038,30191602900038,O,1996-01-04,NN,,,2008-01-04T19:17:21,true,3,,123,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.916991,48.78746,0.96,housenumber,123 Rue du 27 Aout 77163 Mortcerf,77318_0360_00123,G,123 RUE DU 27 AOUT,
302633284,00013,30263328400013,O,1900-01-01,NN,,,,true,4,,44,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,22.1A,NAF1993,N,2.915873,48.789737,0.96,housenumber,44 Rue du 27 Aout 77163 Mortcerf,77318_0360_00044,G,44 RUE DU 27 AOUT,
303225700,00028,30322570000028,O,1982-10-15,NN,,,2014-07-08T00:11:54,true,5,,29,,RTE,DE CREVECOEUR,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,43.99C,NAFRev2,O,2.916759,48.783307,0.87,housenumber,29 Route de Crèvecoeur 77163 Mortcerf,77318_0080_00029,G,29 ROUTE DE CREVECOEUR,
303282446,00028,30328244600028,O,1983-09-27,NN,,,2014-07-08T00:11:56,true,5,,1,,RUE,MAX NERAUD,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.34Z,NAFRev2,O,2.915374,48.790245,0.95,housenumber,1 Rue Max Neraud 77163 Mortcerf,77318_0220_00001,G,1 RUE MAX NERAUD,
304076953,00039,30407695300039,O,,NN,,,,true,1,,77,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.916281,48.789246,0.96,housenumber,77 Rue du 27 Aout 77163 Mortcerf,77318_0360_00077,G,77 RUE DU 27 AOUT,
305152928,00019,30515292800019,O,,NN,,,,true,1,,23,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,55.60,NAP,N,2.916207,48.792454,0.96,housenumber,23 Rue du 27 Aout 77163 Mortcerf,77318_0360_00023,G,23 RUE DU 27 AOUT,
307762500,00014,30776250000014,O,,,,,,true,1,,36,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.91561,48.790444,0.96,housenumber,36 Rue du 27 Aout 77163 Mortcerf,77318_0360_00036,G,36 RUE DU 27 AOUT,
307973818,00031,30797381800031,O,1989-10-01,NN,,,2008-11-07T00:23:13,false,4,,23,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,45.2V,NAFRev1,O,2.916207,48.792454,0.96,housenumber,23 Rue du 27 Aout 77163 Mortcerf,77318_0360_00023,G,23 RUE DU 27 AOUT,
307973818,00049,30797381800049,O,2004-07-09,NN,,,2014-07-08T00:13:59,true,4,,1,,CHE,LATERAL,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,O,2.908194,48.789734,0.81,housenumber,1 Chemin Lateral 77163 Mortcerf,77318_0126_00001,G,1 CHEMIN LATERAL,
310105010,00030,31010501000030,O,1900-01-01,NN,,,2011-04-28T00:13:13,false,3,,21,,,PARIS,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.911894,48.784511,0.83,housenumber,21 Rue de Paris 77163 Mortcerf,77318_0240_00021,G,21 RUE DE PARIS,
311252191,00045,31125219100045,O,,NN,,,,true,1,,85,,RUE,,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,84.11,NAP,N,2.916072,48.788845,0.93,housenumber,85 Rue du 27 Aout 77163 Mortcerf,77318_0360_00085,G,85 RUE DU 27 AOUT,
311376875,00010,31137687500010,O,1900-01-01,NN,,,2008-12-06T05:02:17,true,3,,39,,RUE,DES VALLEES,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.912819,48.788166,0.96,housenumber,39 Rue des Vallées 77163 Mortcerf,77318_0320_00039,G,39 RUE DES VALLEES,
311672349,00017,31167234900017,O,,NN,,,2006-11-25T09:29:00,true,1,,93,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,2.91639,48.788306,0.96,housenumber,93 Rue du 27 Aout 77163 Mortcerf,77318_0360_00093,G,93 RUE DU 27 AOUT,
311793392,00011,31179339200011,O,,,,,,true,1,,85,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.916072,48.788845,0.96,housenumber,85 Rue du 27 Aout 77163 Mortcerf,77318_0360_00085,G,85 RUE DU 27 AOUT,
311970636,00016,31197063600016,O,,NN,,,2006-11-25T09:29:36,true,1,,131,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,85.3J,NAF1993,N,2.917071,48.787213,0.96,housenumber,131 Rue du 27 Aout 77163 Mortcerf,77318_0360_00131,G,131 RUE DU 27 AOUT,
313009888,00014,31300988800014,O,,NN,,,,true,1,,8,,RUE,MAX NERAUD,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.913537,48.790015,0.95,housenumber,8 Rue Max Neraud 77163 Mortcerf,77318_0220_00008,G,8 RUE MAX NERAUD,
313249492,00015,31324949200015,O,,,,,,true,1,,10,,RUE,DU VIEUX CHATEAU,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.913164,48.78351,0.95,housenumber,10 Rue du Vieux Château 77163 Mortcerf,77318_0340_00010,G,10 RUE DU VIEUX CHATEAU,
313745218,00013,31374521800013,O,,,,,,true,1,,,,RUE,DU 27 AOURT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.915991,48.789925,0.8,street,Rue du 27 Aout 77163 Mortcerf,77318_0360,G,RUE DU 27 AOUT,
317097509,00010,31709750900010,O,1979-01-01,NN,,,2012-01-13T05:32:53,true,4,,100,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,68.32A,NAFRev2,N,2.916705,48.786184,0.96,housenumber,100 Rue du 27 Aout 77163 Mortcerf,77318_0360_00100,G,100 RUE DU 27 AOUT,
317393635,00030,31739363500030,O,2009-01-10,,,,2013-12-02T08:36:42,false,2,,11,,RUE,DES MANIQUETS,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,47.81Z,NAFRev2,N,2.909962,48.787574,0.95,housenumber,11 Rue des Maniquets 77163 Mortcerf,77318_0211_00011,G,11 RUE DES MANIQUETS,
318099991,00016,31809999100016,O,1980-01-01,NN,,,2008-04-05T00:18:03,true,3,,,,RUE,DE CREVE COEUR,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.4432875,45.4453923,0.76,poi.stream,Ruisseau de Crève Coeur Les Avanchers-Valmorel,https://osm.org/way/266541770,G,,
318863206,00013,31886320600013,O,,NN,,,,true,1,,135,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,,F,,,,,73.06,NAP,N,2.917107,48.786839,0.96,housenumber,135 Rue du 27 Aout 77163 Mortcerf,77318_0360_00135,G,135 RUE DU 27 AOUT,
321915530,00018,32191553000018,O,,,,,,true,1,,,,RUE,DU PORT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,2.920934,48.790098,0.95,street,Rue du Port 77163 Mortcerf,77318_0260,G,RUE DU PORT,
322144676,00010,32214467600010,O,1900-01-01,,,,2011-04-28T00:19:31,false,2,,,,,DOMAINE CROIX STE MARTHE,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
322365040,00037,32236504000037,O,2001-04-16,NN,,,2008-09-04T09:39:12,false,4,,77,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,55.10Z,NAFRev2,N,2.916281,48.789246,0.96,housenumber,77 Rue du 27 Aout 77163 Mortcerf,77318_0360_00077,G,77 RUE DU 27 AOUT,
322564212,00064,32256421200064,O,2002-01-01,NN,,,2006-10-27T01:19:20,false,3,,,,,LA MALMAISON,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,85.1G,NAFRev1,N,2.917095,48.784677,0.38,street,Impasse de la Masure 77163 Mortcerf,77318_0215,G,IMPASSE DE LA MASURE,
322697988,00010,32269798800010,O,,NN,,,,true,1,,4,,RUE,DE PARIS,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.916815,48.787142,0.95,housenumber,4 Rue de Paris 77163 Mortcerf,77318_0240_00004,G,4 RUE DE PARIS,
322824053,00035,32282405300035,O,1984-10-01,NN,,,,false,3,,11,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,85.1G,NAF1993,N,2.916091,48.793246,0.96,housenumber,11 Rue du 27 Aout 77163 Mortcerf,77318_0360_00011,G,11 RUE DU 27 AOUT,
322824053,00043,32282405300043,O,1996-11-21,NN,,,2020-10-09T05:34:37,true,4,,10,,RUE,D'HAUTEFEUILLE,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90E,NAFRev2,N,2.918932,48.785391,0.95,housenumber,10 Rue d’Hautefeuille 77163 Mortcerf,77318_0190_00010,G,10 RUE D HAUTEFEUILLE,
324582535,00047,32458253500047,O,2015-12-01,,,,2021-02-23T10:47:29,true,1,,44,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,86.21Z,NAFRev2,N,2.915873,48.789737,0.96,housenumber,44 Rue du 27 Aout 77163 Mortcerf,77318_0360_00044,G,44 RUE DU 27 AOUT,
324783067,00022,32478306700022,O,2010-07-19,,,,2021-02-23T10:47:35,true,3,,13,,AV,DE LA GARE,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,95.29Z,NAFRev2,N,2.909261,48.788912,0.84,housenumber,13 Avenue de la Gare 77163 Mortcerf,77318_0140_00013,G,13 AVENUE DE LA GARE,
325248326,00010,32524832600010,O,1900-01-01,,,,2011-04-28T00:21:50,false,3,,67,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,2.91597,48.789967,0.96,housenumber,67 Rue du 27 Aout 77163 Mortcerf,77318_0360_00067,G,67 RUE DU 27 AOUT,
326124757,00039,32612475700039,O,,NN,,,,true,1,,4,,RUE,DE PARIS,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,55.3A,NAF1993,N,2.916815,48.787142,0.95,housenumber,4 Rue de Paris 77163 Mortcerf,77318_0240_00004,G,4 RUE DE PARIS,
327247698,00019,32724769800019,O,,,,,,true,1,,1,,RUE,DU VIEUX CHATEAU,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.912628,48.784164,0.95,housenumber,1 Rue du Vieux Château 77163 Mortcerf,77318_0340_00001,G,1 RUE DU VIEUX CHATEAU,
327247706,00010,32724770600010,O,,,,,,true,1,,1,,RUE,DU VIEUX CHATEAU,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.912628,48.784164,0.95,housenumber,1 Rue du Vieux Château 77163 Mortcerf,77318_0340_00001,G,1 RUE DU VIEUX CHATEAU,
328004536,00038,32800453600038,O,2009-05-15,,,,2018-07-26T19:34:57,false,3,,69,,RUE,DES VALLEES,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,95.29Z,NAFRev2,N,2.912746,48.78547,0.96,housenumber,69 Rue des Vallées 77163 Mortcerf,77318_0320_00069,G,69 RUE DES VALLEES,
330514282,00012,33051428200012,O,,,,,,true,1,,4,,RUE,DE PARIS,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,67.08,NAP,N,2.916815,48.787142,0.95,housenumber,4 Rue de Paris 77163 Mortcerf,77318_0240_00004,G,4 RUE DE PARIS,
333182145,00016,33318214500016,O,,,,,,true,1,,77,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1990-08-09,F,,,,,67.05,NAP,N,2.916281,48.789246,0.96,housenumber,77 Rue du 27 Aout 77163 Mortcerf,77318_0360_00077,G,77 RUE DU 27 AOUT,
333182152,00012,33318215200012,O,1985-04-25,NN,,,2019-06-24T13:27:12,true,5,,28,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,69.10Z,NAFRev2,O,2.915417,48.790752,0.96,housenumber,28 Rue du 27 Aout 77163 Mortcerf,77318_0360_00028,G,28 RUE DU 27 AOUT,
333824472,00018,33382447200018,O,,NN,,,,true,1,,28,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,2.915417,48.790752,0.96,housenumber,28 Rue du 27 Aout 77163 Mortcerf,77318_0360_00028,G,28 RUE DU 27 AOUT,
334783057,00014,33478305700014,O,1986-02-01,,,,,true,4,,13,,RTE,DE CREVECOEUR,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,2.916281,48.784366,0.87,housenumber,13 Route de Crèvecoeur 77163 Mortcerf,77318_0080_00013,G,13 ROUTE DE CREVECOEUR,
334846326,00026,33484632600026,O,2000-12-01,NN,,,2007-06-12T06:33:18,true,5,,46,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,52.1B,NAFRev1,N,2.91588,48.78966,0.96,housenumber,46 Rue du 27 Aout 77163 Mortcerf,77318_0360_00046,G,46 RUE DU 27 AOUT,
337577514,00025,33757751400025,O,2009-03-02,,,,2022-01-31T03:39:42,true,2,,2,,RUE,DU VIEUX CHATEAU,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.52A,NAFRev2,N,2.91286,48.783737,0.95,housenumber,2 Rue du Vieux Château 77163 Mortcerf,77318_0340_00002,G,2 RUE DU VIEUX CHATEAU,
338071715,00019,33807171500019,O,1986-03-01,NN,,,2008-01-04T21:16:46,true,3,,44,,RUE,DU GRAND MORIN TRIGEAUX,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.915873,48.789737,0.41,housenumber,44 Rue du 27 Aout 77163 Mortcerf,77318_0360_00044,G,44 RUE DU 27 AOUT,
338796865,00024,33879686500024,O,1994-09-12,NN,,,2011-03-04T12:36:08,false,4,,6,,RUE,D'HAUTEFEUILLE,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,01.4B,NAF1993,N,2.918262,48.785549,0.95,housenumber,6 Rue d’Hautefeuille 77163 Mortcerf,77318_0190_00006,G,6 RUE D HAUTEFEUILLE,
338944853,00021,33894485300021,O,2021-11-01,,,2572ZZ,2021-11-23T08:32:52,true,1,,8,,RUE,DU VIEUX CHATEAU,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,28.29B,NAFRev2,O,2.912832,48.783562,0.95,housenumber,8 Rue du Vieux Château 77163 Mortcerf,77318_0340_00008,G,8 RUE DU VIEUX CHATEAU,
339181646,00029,33918164600029,O,1989-12-15,NN,,,,true,1,,,,,LA CROIX SAINTE MARTHE,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,70.3A,NAF1993,N,0.7247167,49.3987546,0.74,poi.track,Chemin de la Croix Sainte-Marie La Haye-de-Routot,https://osm.org/way/476359976,G,,
339580532,00010,33958053200010,O,,NN,,,,true,1,,70,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,64.11,NAP,N,2.916431,48.788104,0.96,housenumber,70 Rue du 27 Aout 77163 Mortcerf,77318_0360_00070,G,70 RUE DU 27 AOUT,
339693269,00013,33969326900013,O,1986-12-04,NN,,,2006-11-25T10:35:46,true,4,,,,,MAIRIE,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,92.6C,NAF1993,N,2.917303,48.791315,0.39,street,Rue du 8 Mai 1945 77163 Mortcerf,77318_0193,G,RUE DU 8 MAI 1945,
339966228,00043,33996622800043,O,1995-04-01,NN,,,2008-11-07T00:59:51,true,3,,10,,RUE,DU 8 MAI 1945,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,45.4C,NAF1993,O,2.917524,48.791028,0.95,housenumber,10 Rue du 8 Mai 1945 77163 Mortcerf,77318_0193_00010,G,10 RUE DU 8 MAI 1945,
340303593,00024,34030359300024,O,2005-03-02,,,,2008-11-07T01:00:21,false,2,,59,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.7H,NAFRev1,N,2.91571,48.790468,0.96,housenumber,59 Rue du 27 Aout 77163 Mortcerf,77318_0360_00059,G,59 RUE DU 27 AOUT,
340372093,00013,34037209300013,O,1987-01-01,NN,,,2014-07-08T00:44:31,true,6,,78,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.34Z,NAFRev2,N,2.91668,48.787749,0.96,housenumber,78 Rue du 27 Aout 77163 Mortcerf,77318_0360_00078,G,78 RUE DU 27 AOUT,
340567254,00016,34056725400016,O,1986-12-01,NN,,,,false,4,,8,,RUE,DU VIEUX CHATEAU,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.5F,NAF1993,N,2.912832,48.783562,0.95,housenumber,8 Rue du Vieux Château 77163 Mortcerf,77318_0340_00008,G,8 RUE DU VIEUX CHATEAU,
340567254,00032,34056725400032,O,2002-06-01,,,,2008-04-26T10:31:41,false,3,,14,,AV,DE LA GARE,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,51.5F,NAFRev1,O,2.907326,48.788587,0.84,housenumber,14 Avenue de la Gare 77163 Mortcerf,77318_0140_00014,G,14 AVENUE DE LA GARE,
340628809,00014,34062880900014,O,,NN,,,,true,1,,4,,RUE,DE PARIS,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,O,2.916815,48.787142,0.95,housenumber,4 Rue de Paris 77163 Mortcerf,77318_0240_00004,G,4 RUE DE PARIS,
340985753,00011,34098575300011,O,1900-01-01,NN,,,2011-04-28T00:33:06,false,3,,8,B,RUE,MAX NERAUD,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,,,N,2.913412,48.789999,0.85,housenumber,8bis Rue Max Neraud 77163 Mortcerf,77318_0220_00008_bis,G,8BIS RUE MAX NERAUD,
341105104,00028,34110510400028,O,2002-10-15,NN,,,2009-04-27T20:07:35,true,4,,11,,AV,DU GENERAL LECLERC,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.31Z,NAFRev2,N,2.918582,48.790043,0.88,housenumber,11 Avenue du Général Leclerc 77163 Mortcerf,77318_0160_00011,G,11 AVENUE DU GENERAL LECLERC,
342430113,00023,34243011300023,O,,NN,,,,true,1,,1,B,RUE,DES VALLEES,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,15.09,NAP,N,2.908159,48.795133,0.86,housenumber,1bis Rue des Vallées 77163 Mortcerf,77318_0320_00001_bis,G,1BIS RUE DES VALLEES,
343004172,00023,34300417200023,O,1992-04-30,NN,,,2008-01-05T19:35:05,true,3,,21,,RUE,CREVECOEUR,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.917155,48.784144,0.8,housenumber,21 Route de Crèvecoeur 77163 Mortcerf,77318_0080_00021,G,21 ROUTE DE CREVECOEUR,
343015939,00048,34301593900048,O,1994-07-01,NN,,,,false,1,,123,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1994-11-06,F,,,,,85.1C,NAF1993,N,2.916991,48.78746,0.96,housenumber,123 Rue du 27 Aout 77163 Mortcerf,77318_0360_00123,G,123 RUE DU 27 AOUT,
343040648,00036,34304064800036,O,1999-05-01,NN,,,2009-06-27T05:32:52,true,3,,2,,RUE,DU VIEUX CHATEAU,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,01.4B,NAFRev1,N,2.91286,48.783737,0.95,housenumber,2 Rue du Vieux Château 77163 Mortcerf,77318_0340_00002,G,2 RUE DU VIEUX CHATEAU,
343596417,00034,34359641700034,O,1999-03-05,,,,2016-08-01T16:02:09,false,1,IMPASSE DES MANIQUETS,,,IMP,DES MANIQUETS,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1999-03-05,A,,,,,68.20A,NAFRev2,N,2.91122,48.788234,0.84,street,Impasse des Maniquets 77163 Mortcerf,77318_0210,G,IMPASSE DES MANIQUETS,
344862305,00036,34486230500036,O,2015-07-01,,,,2018-06-29T11:46:14,false,2,,44,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90E,NAFRev2,N,2.915873,48.789737,0.96,housenumber,44 Rue du 27 Aout 77163 Mortcerf,77318_0360_00044,G,44 RUE DU 27 AOUT,
348191552,00028,34819155200028,O,1997-04-01,NN,,,2008-11-08T00:22:25,false,3,,14,,AV,DE LA GARE,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,29.4B,NAF1993,,2.907326,48.788587,0.84,housenumber,14 Avenue de la Gare 77163 Mortcerf,77318_0140_00014,G,14 AVENUE DE LA GARE,
348744442,00016,34874444200016,O,,NN,,,,true,1,,102,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,86.07,NAP,N,2.914531,48.784425,0.96,housenumber,102 Rue du 27 Aout 77163 Mortcerf,77318_0360_00102,G,102 RUE DU 27 AOUT,
349093526,00011,34909352600011,O,1989-01-07,NN,,,2015-09-01T03:55:43,true,4,,37,,RUE,DE PARIS,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.89Z,NAFRev2,N,2.910022,48.78342,0.95,housenumber,37 Rue de Paris 77163 Mortcerf,77318_0240_00037,G,37 RUE DE PARIS,
349312868,00012,34931286800012,O,1989-01-13,NN,,,2019-07-17T03:42:01,true,4,,1,,RUE,8 MAI 1945,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,68.32A,NAFRev2,N,2.918103,48.789996,0.89,housenumber,1 Rue du 8 Mai 1945 77163 Mortcerf,77318_0193_00001,G,1 RUE DU 8 MAI 1945,
349684423,00024,34968442300024,O,1900-01-01,NN,,,2011-04-28T00:39:54,false,3,,22,,AV,DU GENERAL LECLERC,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,2.920338,48.790355,0.88,housenumber,22 Avenue du Général Leclerc 77163 Mortcerf,77318_0160_00022,G,22 AVENUE DU GENERAL LECLERC,
349934851,00032,34993485100032,O,2007-04-24,NN,,,2014-06-14T04:24:32,false,3,,19,,RUE,MAX NERAUD,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,18.12Z,NAFRev2,O,2.912057,48.789766,0.95,housenumber,19 Rue Max Neraud 77163 Mortcerf,77318_0220_00019,G,19 RUE MAX NERAUD,
350428538,00010,35042853800010,O,1989-04-03,03,2020,,2022-08-29T09:00:55,true,5,,2,,RUE,DU PORT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.920969,48.789959,0.95,housenumber,2 Rue du Port 77163 Mortcerf,77318_0260_00002,G,2 RUE DU PORT,
350756003,00025,35075600300025,O,2000-10-07,NN,,4321AB,2022-04-13T03:39:10,true,4,,14,,AV,DE LA GARE,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2022-01-10,F,,,,,43.21A,NAFRev2,O,2.907326,48.788587,0.84,housenumber,14 Avenue de la Gare 77163 Mortcerf,77318_0140_00014,G,14 AVENUE DE LA GARE,
351398995,00016,35139899500016,O,,,,,,true,1,,,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,70.2C,NAF1993,N,2.915991,48.789925,0.96,street,Rue du 27 Aout 77163 Mortcerf,77318_0360,G,RUE DU 27 AOUT,
351765987,00026,35176598700026,O,2010-08-29,,,,2021-02-23T11:04:19,true,1,,15,,RUE,MAX NERAUD,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2010-08-29,A,,,,,90.03A,NAFRev2,N,2.912364,48.789812,0.95,housenumber,15 Rue Max Neraud 77163 Mortcerf,77318_0220_00015,G,15 RUE MAX NERAUD,
352190318,00019,35219031800019,O,1989-02-01,NN,,,2011-06-08T05:55:19,true,4,,143,,RUE,DU 27 AOUT,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,N,2.916901,48.786353,0.96,housenumber,143 Rue du 27 Aout 77163 Mortcerf,77318_0360_00143,G,143 RUE DU 27 AOUT,
352909626,00017,35290962600017,O,,NN,,,,true,1,,15,,RUE,DE PARIS,77163,MORTCERF,,,77318,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.03,NAP,N,2.9131,48.785122,0.95,housenumber,15 Rue de Paris 77163 Mortcerf,77318_0240_00015,G,15 RUE DE PARIS,