siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106900,00013,21210690000013,O,1983-03-01,01,2020,,2022-08-29T09:06:18,true,3,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212106900,00021,21210690000021,O,1983-12-21,NN,,,,false,4,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2000-02-18,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
252108055,00010,25210805500010,O,1983-03-01,NN,,,2020-08-25T10:20:17,true,4,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262107113,00017,26210711300017,O,1986-01-01,NN,,,2016-11-20T14:03:30,true,4,,,,,MAIRIE,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311738272,00088,31173827200088,O,2002-09-01,NN,,,2008-11-07T00:26:41,true,4,,,,RUE,DU MOULIN,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,4.599607,47.437365,0.53,locality,Rue du Bas du Tiers du Milieu 21350 Villeberny,21690_0080,G,RUE DU BAS DU TIERS DU MILIEU,
343325429,00011,34332542900011,O,1988-01-01,NN,,,2008-01-04T22:14:18,true,3,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
378234207,00025,37823420700025,O,2004-06-28,NN,,,2021-02-23T11:06:58,true,3,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378436208,00045,37843620800045,O,2002-09-01,NN,,,2014-07-08T01:01:36,true,4,,,,RUE,DU MOULIN,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.32Z,NAFRev2,N,4.599607,47.437365,0.53,locality,Rue du Bas du Tiers du Milieu 21350 Villeberny,21690_0080,G,RUE DU BAS DU TIERS DU MILIEU,
394435424,00012,39443542400012,O,1982-11-01,00,2020,,2022-08-29T09:18:09,true,4,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
394515811,00054,39451581100054,O,2014-04-11,,,,2017-06-23T03:06:26,true,2,,,,RUE,DES VERGEROTS,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ENTREPRISE EUROPEENNE DU BATIMENT,43.29A,NAFRev2,N,4.596072,47.431266,0.93,street,Rue des Vergerots 21350 Villeberny,21690_0420,G,RUE DES VERGEROTS,
394527626,00011,39452762600011,O,1994-04-05,NN,,,2014-07-08T01:23:37,true,4,,,,,TIERS DU HAUT,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.32A,NAFRev2,N,4.599607,47.437365,0.59,locality,Rue du Bas du Tiers du Milieu 21350 Villeberny,21690_0080,G,RUE DU BAS DU TIERS DU MILIEU,
394638498,00011,39463849800011,O,,,,,,true,1,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394639025,00011,39463902500011,O,1976-01-01,NN,,,2008-01-04T18:10:37,true,3,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395316599,00012,39531659900012,O,1994-06-01,NN,,,2020-05-19T13:45:44,false,4,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395316599,00020,39531659900020,O,2019-12-31,,,,2021-02-23T11:21:05,true,1,,,,RUE,DE BRUILLET,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,4.599246,47.440388,0.93,locality,Rue de Bruillet 21350 Villeberny,21690_0120,G,RUE DE BRUILLET,
404351777,00010,40435177700010,O,1996-01-01,NN,,,2008-01-04T20:39:20,true,3,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405065145,00014,40506514500014,O,1982-12-31,NN,,,,true,1,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405065152,00010,40506515200010,O,1982-12-31,NN,,,,true,1,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405065160,00013,40506516000013,O,1982-12-31,NN,,,,true,4,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405065178,00015,40506517800015,O,,NN,,,,true,1,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405065186,00018,40506518600018,O,1994-01-01,NN,,,,true,1,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405065194,00012,40506519400012,O,1994-06-01,NN,,,2008-01-04T20:50:02,true,4,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408280469,00011,40828046900011,O,,NN,,,,true,1,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410538920,00019,41053892000019,O,1996-10-01,NN,,,2008-01-04T21:45:04,true,3,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410578272,00016,41057827200016,O,1996-04-30,01,2020,,2022-08-29T09:27:38,true,4,CHEZ MR PISSOT SERGE,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
410746945,00022,41074694500022,O,2010-04-01,,,,2010-05-06T04:27:27,false,1,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420686867,00011,42068686700011,O,1998-09-17,NN,,,2013-01-21T12:26:58,false,4,MAIRIE,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,77.31Z,NAFRev2,N,4.58123,47.432823,0.63,locality,La Métairie Lobrau 21350 Villeberny,21690_B033,D,LA METAIRIE LOBRAU,
421532797,00014,42153279700014,O,1998-09-01,NN,,,2010-04-18T08:08:58,false,4,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421532797,00022,42153279700022,O,2009-10-01,NN,,,2021-02-23T11:42:52,true,1,,,,RUE,FORTOT,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,N,4.601549,47.444756,0.93,street,Rue Fortot 21350 Villeberny,21690_0180,G,RUE FORTOT,
427543673,00011,42754367300011,O,1969-01-01,NN,,,2008-01-05T01:17:17,true,3,,,,RUE,FEUGNOT,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.598038,47.443577,0.93,locality,Rue Feugnot 21350 Villeberny,21690_0160,G,RUE FEUGNOT,
431307586,00021,43130758600021,O,2020-01-01,,,,2021-02-23T13:12:16,true,1,,,,,RUELLE AUBRET,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.61Z,NAFRev2,N,4.599246,47.440388,0.34,locality,Rue de Bruillet 21350 Villeberny,21690_0120,G,RUE DE BRUILLET,
431844018,00017,43184401800017,O,2000-07-03,NN,,,2006-12-15T01:16:22,false,4,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
431844018,00033,43184401800033,O,2003-09-15,NN,,,2008-11-08T01:54:55,true,3,,,,RTE,DE VITTEAUX,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,45.2J,NAFRev1,O,4.596667,47.431313,0.36,street,Rue de la Fontaine 21350 Villeberny,21690_0170,G,RUE DE LA FONTAINE,
431916600,00015,43191660000015,O,2000-05-01,NN,,,2006-10-31T01:09:48,true,3,,,,RUE,DU CHATEAU,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,4.598081,47.443218,0.55,locality,Petite Rue du Mazeau 21350 Villeberny,21690_0280,G,PETITE RUE DU MAZEAU,
439557224,00045,43955722400045,O,2017-06-14,,,,2021-02-23T13:20:21,true,1,,,,RUE,DU BAS DU CROT,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,47.89Z,NAFRev2,N,4.599607,47.437365,0.65,locality,Rue du Bas du Tiers du Milieu 21350 Villeberny,21690_0080,G,RUE DU BAS DU TIERS DU MILIEU,
443881362,00018,44388136200018,O,2002-11-04,NN,,,2014-07-08T02:27:19,false,7,TIERS DU BAS,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,71.11Z,NAFRev2,N,4.599607,47.437365,0.9,locality,Rue du Bas du Tiers du Milieu 21350 Villeberny,21690_0080,D,RUE DU BAS DU TIERS DU MILIEU,
443881362,00026,44388136200026,O,2014-03-15,,,,2021-02-23T13:26:25,true,2,TIERS DU BAS,,,RUE,DE JAILLY,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,71.12B,NAFRev2,N,4.596667,47.431313,0.53,street,Rue de la Fontaine 21350 Villeberny,21690_0170,G,RUE DE LA FONTAINE,
450397815,00017,45039781500017,O,1983-05-01,NN,,,2017-10-06T03:59:18,true,3,CHEZ MR COUTHIER FRANCOIS,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452733728,00011,45273372800011,O,2004-03-01,NN,,,2008-11-27T04:40:34,true,3,,,,,VILLAGE DU BAS,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.601229,47.444241,0.93,locality,Village du Bas 21350 Villeberny,21690_B051,G,VILLAGE DU BAS,
477778427,00013,47777842700013,O,2004-06-01,NN,,,2020-05-13T03:54:53,true,4,,,,RUE,DE BRUILLET,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,4.599246,47.440388,0.93,locality,Rue de Bruillet 21350 Villeberny,21690_0120,G,RUE DE BRUILLET,
480731009,00019,48073100900019,O,2005-01-24,NN,,,2008-11-08T02:48:03,true,2,,,,RTE,DE VITTEAUX,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,45.4J,NAFRev1,N,4.596667,47.431313,0.36,street,Rue de la Fontaine 21350 Villeberny,21690_0170,G,RUE DE LA FONTAINE,
489968073,00028,48996807300028,O,2009-01-01,NN,,,2021-02-23T13:55:27,true,4,,,,RUE,FEUGNOT,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,47.81Z,NAFRev2,O,4.598038,47.443577,0.93,locality,Rue Feugnot 21350 Villeberny,21690_0160,G,RUE FEUGNOT,
490841871,00018,49084187100018,O,2006-05-15,,,3109BA,2016-04-17T03:46:26,true,3,,,,RUE,FEUGNOT,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,31.09B,NAFRev2,N,4.598038,47.443577,0.93,locality,Rue Feugnot 21350 Villeberny,21690_0160,G,RUE FEUGNOT,
491983268,00021,49198326800021,O,2011-07-29,,,,2021-02-23T13:58:37,true,1,,,,RUE,FORTO,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2011-07-29,A,,,,,68.20B,NAFRev2,N,4.601549,47.444756,0.83,street,Rue Fortot 21350 Villeberny,21690_0180,G,RUE FORTOT,
492013354,00013,49201335400013,O,2006-09-25,NN,,,2014-07-10T00:37:07,true,3,,,,,LE CHALET,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,43.91B,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
494892664,00017,49489266400017,O,1985-05-29,,,,2008-01-05T05:20:51,true,2,,,,,MAIRIE,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
495215915,00010,49521591500010,O,2007-04-01,,,,2011-06-23T03:46:53,false,3,TIERS DU HAUT,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,90.03B,NAFRev2,N,4.599607,47.437365,0.59,locality,Rue du Bas du Tiers du Milieu 21350 Villeberny,21690_0080,D,RUE DU BAS DU TIERS DU MILIEU,
508718251,00012,50871825100012,O,2008-09-01,,,,2009-05-18T14:49:46,true,2,,,,,VILLAGE DU BAS,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,68.20B,NAFRev2,N,4.601229,47.444241,0.93,locality,Village du Bas 21350 Villeberny,21690_B051,G,VILLAGE DU BAS,
511499253,00025,51149925300025,O,2014-01-23,,,,2021-02-23T15:19:57,true,1,TIERS DU MILIEU,,,RUE,DU BAS DU CROT,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,82.19Z,NAFRev2,N,4.599607,47.437365,0.65,locality,Rue du Bas du Tiers du Milieu 21350 Villeberny,21690_0080,G,RUE DU BAS DU TIERS DU MILIEU,
513068320,00011,51306832000011,O,2009-06-04,,,,2022-10-26T19:42:24,true,1,TIERS DU HAUT,,,RUE,DE L'HOMONT,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2009-06-04,A,,,,,68.20B,NAFRev2,N,4.596667,47.431313,0.52,street,Rue de la Fontaine 21350 Villeberny,21690_0170,G,RUE DE LA FONTAINE,
538399346,00013,53839934600013,O,2011-12-05,,,,2019-10-17T10:54:43,false,2,,,,RUE,DU BAS DU CROT,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2019-10-10,F,CHEVRERIE DES TROIS FRENES,,,,01.45Z,NAFRev2,N,4.599607,47.437365,0.65,locality,Rue du Bas du Tiers du Milieu 21350 Villeberny,21690_0080,G,RUE DU BAS DU TIERS DU MILIEU,
538399346,00039,53839934600039,O,2019-08-19,,,,2019-10-17T10:54:26,true,1,,,,RUE,RUE DU BAS DU CROT,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,90.03B,NAFRev2,N,4.599607,47.437365,0.61,locality,Rue du Bas du Tiers du Milieu 21350 Villeberny,21690_0080,G,RUE DU BAS DU TIERS DU MILIEU,
751132044,00015,75113204400015,O,2012-03-20,,,,2021-02-23T16:06:26,true,1,,,,RUE,PILLOT,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,43.91B,NAFRev2,N,4.598038,47.443577,0.49,locality,Rue Feugnot 21350 Villeberny,21690_0160,G,RUE FEUGNOT,
753505841,00019,75350584100019,O,2012-08-21,,,,2019-06-04T04:23:41,true,2,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
778267260,00017,77826726000017,O,,,,,,true,1,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778267278,00019,77826727800019,O,,NN,,,,true,1,,,,,,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
793041666,00017,79304166600017,O,2012-09-01,,,,2020-08-14T03:45:22,true,2,,,,RUE,JAILLY,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2020-08-07,A,DOMAINE DE VILLEBERNY,,,,01.21Z,NAFRev2,N,4.596667,47.431313,0.42,street,Rue de la Fontaine 21350 Villeberny,21690_0170,G,RUE DE LA FONTAINE,
794410373,00011,79441037300011,O,2013-06-19,,,,2021-03-13T03:53:40,true,2,,,,RUE,FORTOT,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.61Z,NAFRev2,N,4.601549,47.444756,0.93,street,Rue Fortot 21350 Villeberny,21690_0180,G,RUE FORTOT,
794420794,00024,79442079400024,O,2016-07-29,,,4391BZ,2021-02-23T16:23:24,true,1,,,,RUE,DU MOULIN DU HAUT,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,DEMASSEY MAXIME (VOUS AVEZ UNE TUILE?),43.91B,NAFRev2,N,4.599607,47.437365,0.39,locality,Rue du Bas du Tiers du Milieu 21350 Villeberny,21690_0080,G,RUE DU BAS DU TIERS DU MILIEU,
794858696,00014,79485869600014,O,2013-08-13,,,9602BA,2020-08-18T15:57:38,false,4,,,,RUE,AUBRET,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,70.10Z,NAFRev2,O,4.599246,47.440388,0.42,locality,Rue de Bruillet 21350 Villeberny,21690_0120,G,RUE DE BRUILLET,
800009151,00013,80000915100013,O,2013-10-02,,,,2019-09-21T03:57:47,true,2,,,,RUE,DE L'EGLISE,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,64.30Z,NAFRev2,N,4.596667,47.431313,0.47,street,Rue de la Fontaine 21350 Villeberny,21690_0170,G,RUE DE LA FONTAINE,
810019091,00018,81001909100018,O,2015-03-01,,,,2016-10-10T08:23:18,false,2,,,,RUE,DE JAILLY LES MOULINS,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,90.01Z,NAFRev2,O,4.599246,47.440388,0.33,locality,Rue de Bruillet 21350 Villeberny,21690_0120,G,RUE DE BRUILLET,
817801285,00013,81780128500013,O,2016-01-09,,,,2016-01-18T07:40:24,true,1,,,,RUE,DU TRUCHOT,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2016-01-09,A,,,,,68.20B,NAFRev2,N,4.599607,47.437365,0.5,locality,Rue du Bas du Tiers du Milieu 21350 Villeberny,21690_0080,G,RUE DU BAS DU TIERS DU MILIEU,
825043953,00017,82504395300017,O,2017-02-01,,,,2017-01-19T03:13:17,true,1,,,,,GRANDE RUE,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.45Z,NAFRev2,N,4.599246,47.440388,0.41,locality,Rue de Bruillet 21350 Villeberny,21690_0120,G,RUE DE BRUILLET,
830451191,00019,83045119100019,O,2017-06-21,,,4334ZB,2022-07-29T08:38:12,true,3,,,,RUE,DES VERGEROTS,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,43.34Z,NAFRev2,N,4.596072,47.431266,0.93,street,Rue des Vergerots 21350 Villeberny,21690_0420,G,RUE DES VERGEROTS,
834917502,00017,83491750200017,O,2018-02-01,,,,2021-01-08T03:47:13,false,2,,,,,RUE DE JAILLY,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,JARDINS DES TIERS,81.30Z,NAFRev2,N,4.596667,47.431313,0.53,street,Rue de la Fontaine 21350 Villeberny,21690_0170,G,RUE DE LA FONTAINE,
882053705,00019,88205370500019,O,2019-09-13,,,,2020-03-02T11:47:01,true,1,,,,,GRAND RUE,21350,VILLEBERNY,,,21690,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,94.99Z,NAFRev2,N,4.599607,47.437365,0.36,locality,Rue du Bas du Tiers du Milieu 21350 Villeberny,21690_0080,G,RUE DU BAS DU TIERS DU MILIEU,
