siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502611,00016,21250261100016,O,1983-03-01,01,2018,,2020-08-25T10:16:22,true,5,,5,,RUE,DES FONTAINES,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2012-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.692401,47.300808,0.93,housenumber,5 Rue des Fontaines 25190 Froidevaux,25261_0050_00005,G,5 RUE DES FONTAINES,
212502611,00032,21250261100032,O,1997-01-01,NN,,,2010-10-25T08:59:28,false,3,MAIRIE,5,,RUE,DES FONTAINES,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.692401,47.300808,0.93,housenumber,5 Rue des Fontaines 25190 Froidevaux,25261_0050_00005,G,5 RUE DES FONTAINES,
212502611,00040,21250261100040,O,2002-01-01,,,,2013-10-05T12:16:23,false,4,MAIRIE,5,,RUE,DES FONTAINES,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET ANNEXE SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.692401,47.300808,0.93,housenumber,5 Rue des Fontaines 25190 Froidevaux,25261_0050_00005,G,5 RUE DES FONTAINES,
262500739,00012,26250073900012,O,1983-03-01,NN,,,2017-08-06T14:09:36,true,4,MAIRIE,5,,RUE,DES FONTAINES,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.692401,47.300808,0.93,housenumber,5 Rue des Fontaines 25190 Froidevaux,25261_0050_00005,G,5 RUE DES FONTAINES,
292502481,00016,29250248100016,O,1986-03-25,NN,,,2010-10-25T09:16:19,true,3,MAIRIE,5,,RUE,DES FONTAINES,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.692401,47.300808,0.93,housenumber,5 Rue des Fontaines 25190 Froidevaux,25261_0050_00005,G,5 RUE DES FONTAINES,
305958357,00017,30595835700017,O,1976-01-01,NN,,,2006-12-15T00:16:00,false,4,,,,,,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313379018,00036,31337901800036,O,2011-10-01,,,,2012-05-15T10:45:10,false,2,,,,,LIEUDIT LE MOULINOT,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
327358875,00018,32735887500018,O,1983-05-01,NN,,,2015-05-14T06:02:59,false,4,,,,,,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327358875,00026,32735887500026,O,2013-01-15,01,2018,,2020-08-25T10:32:31,true,1,,13,,CHE,DU VALBIRIN,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,01.50Z,NAFRev2,N,6.691248,47.300629,0.83,housenumber,13 Chemin du Valbirin 25190 Froidevaux,25261_0090_00013,G,13 CHEMIN DU VALBIRIN,
339072373,00014,33907237300014,O,,NN,,,,true,1,,,,,,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
349205203,00012,34920520300012,O,1986-01-01,NN,,,,true,1,,,,,,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353140999,00031,35314099900031,O,2004-05-01,NN,,,2016-04-26T01:29:06,true,3,LE POTAGER D'UNE CURIEUSE,,,,,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
389744632,00016,38974463200016,O,,NN,,,,true,1,,,,,,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390114049,00013,39011404900013,O,1984-01-01,NN,,,2008-02-12T11:35:39,true,4,,,,,,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390426468,00018,39042646800018,O,,,,,,true,1,,,,,,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390511822,00012,39051182200012,O,1974-01-01,NN,,,2015-05-14T05:51:07,true,4,,,,,,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397552779,00019,39755277900019,O,,NN,,,,true,1,,,,,,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
404920688,00011,40492068800011,O,1996-04-01,NN,,,,true,4,,,,,,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
418583191,00014,41858319100014,O,1998-04-01,NN,,,2008-01-04T23:23:15,true,3,,,,,,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434857447,00016,43485744700016,O,1975-11-05,NN,,,2016-01-12T00:23:14,true,3,,,,LD,A BONNE VESSIE,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
444926091,00018,44492609100018,O,2003-01-01,NN,,,2008-01-04T22:41:15,true,3,,,,,,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452155138,00012,45215513800012,O,2004-03-16,,,,2008-01-29T14:08:41,false,3,,,,,VALBIRIN,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,6.692482,47.292055,0.93,street,Valbirin 25190 Froidevaux,25261_w09gm8,G,VALBIRIN,
477549711,00018,47754971100018,O,2004-06-28,,,,2008-01-05T03:22:16,true,3,,,,LD,LE BOURG,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477549711,00026,47754971100026,O,2015-01-01,,,,2015-10-02T15:23:53,false,2,,3,,RUE,DES FONTAINES,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,95.24Z,NAFRev2,N,6.692751,47.300631,0.93,housenumber,3 Rue des Fontaines 25190 Froidevaux,25261_0050_00003,G,3 RUE DES FONTAINES,
501908248,00013,50190824800013,O,2008-01-01,,,,2015-04-29T04:52:41,true,3,,,,,,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
503199952,00014,50319995200014,O,2008-04-01,,,,2014-07-10T01:14:32,false,2,,,,,LE BOURG,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2009-06-30,F,L'ARTISAN DU HAUT,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503199952,00022,50319995200022,O,2012-08-06,,,3109BA,2015-03-18T00:15:25,true,1,,1,,RUE,DU COTARD,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2012-08-06,A,LE BOIS AVANT TOUT,,,BEHRA,31.09B,NAFRev2,N,6.692039,47.302118,0.93,housenumber,1 Rue du Cotard 25190 Froidevaux,25261_0025_00001,G,1 RUE DU COTARD,
504065012,00016,50406501200016,O,2008-04-01,,,4312AZ,2015-03-18T00:16:35,true,2,,,,,LE BOURG,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,43.12A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
507937944,00019,50793794400019,O,2008-10-08,01,2018,9522ZB,2020-08-25T10:20:41,true,3,,11,,RUE,DES FONTAINES,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,95.22Z,NAFRev2,O,6.691522,47.300658,0.93,housenumber,11 Rue des Fontaines 25190 Froidevaux,25261_0050_00011,G,11 RUE DES FONTAINES,
511439564,00010,51143956400010,O,2009-03-01,,,,2009-04-01T09:53:42,true,1,,,,,CHEMIN DES VALBIRINS,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.46Z,NAFRev2,N,6.691279,47.300157,0.68,street,Chemin du Valbirin 25190 Froidevaux,25261_0090,G,CHEMIN DU VALBIRIN,
518651757,00024,51865175700024,O,2010-10-25,,,,2012-11-10T01:33:43,true,2,,8,,RUE,DES FONTAINES,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,18.13Z,NAFRev2,N,6.691307,47.300743,0.93,housenumber,8 Rue des Fontaines 25190 Froidevaux,25261_0050_00008,G,8 RUE DES FONTAINES,
524507845,00021,52450784500021,O,2018-06-30,,,,2018-09-25T03:38:27,false,1,,,,,A LA NOUE,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2018-06-30,A,SANPAT,,,SANPAT,56.30Z,NAFRev2,N,-0.5724023,46.9662736,0.88,poi.track,Chemin de la Métairie à la Noue Nueil-les-Aubiers,https://osm.org/way/124243104,G,,
778312769,00012,77831276900012,O,,,,,,true,1,,,,,,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
778312777,00015,77831277700015,O,,,,,,true,1,,,,,,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
793465964,00013,79346596400013,O,2013-06-06,,,1629ZA,2015-03-18T01:39:58,true,2,,2,,CHE,DU VALBIRIN,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,16.29Z,NAFRev2,N,6.691204,47.299411,0.83,housenumber,2 Chemin du Valbirin 25190 Froidevaux,25261_0090_00002,G,2 CHEMIN DU VALBIRIN,
799304894,00014,79930489400014,O,2014-01-01,,,,2015-05-13T03:25:48,true,2,,3,,CHE,VALBIRIN,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,6.691387,47.299799,0.8,housenumber,3 Chemin du Valbirin 25190 Froidevaux,25261_0090_00003,G,3 CHEMIN DU VALBIRIN,
799868526,00010,79986852600010,O,2014-01-14,,,,2020-01-08T19:36:36,false,2,,2,,CHE,DE LA CHAPELLE,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,68.20B,NAFRev2,N,6.692929,47.302063,0.84,housenumber,2 Chemin de la Chapelle 25190 Froidevaux,25261_0016_00002,G,2 CHEMIN DE LA CHAPELLE,
810266668,00013,81026666800013,O,2015-03-01,,,,2015-03-18T03:23:19,true,1,,8,,CHE,DU BOURGEON,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.41Z,NAFRev2,N,6.694937,47.302949,0.82,housenumber,8 Chemin du Bourgeon 25190 Froidevaux,25261_0010_00008,G,8 CHEMIN DU BOURGEON,
819596032,00014,81959603200014,O,2016-03-21,,,2640ZZ,2018-12-10T14:09:14,true,2,,8,,RUE,DES FONTAINES,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,43.21A,NAFRev2,N,6.691307,47.300743,0.93,housenumber,8 Rue des Fontaines 25190 Froidevaux,25261_0050_00008,G,8 RUE DES FONTAINES,
841775992,00016,84177599200016,O,2018-07-20,,,4321AB,2020-10-17T04:04:59,false,2,,6,,RUE,DES FONTAINES,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,JK ELEC,43.21A,NAFRev2,N,6.691612,47.300847,0.93,housenumber,6 Rue des Fontaines 25190 Froidevaux,25261_0050_00006,G,6 RUE DES FONTAINES,
847781309,00012,84778130900012,O,2018-03-26,,,,2019-01-29T04:28:04,true,1,,7,,CHE,DES CHATTIERES,25190,FROIDEVAUX,,,25261,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,68.20A,NAFRev2,N,6.693595,47.303767,0.83,housenumber,7 Chemin des Chattieres 25190 Froidevaux,25261_0020_00007,G,7 CHEMIN DES CHATTIERES,
