siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211604236,00011,21160423600011,O,1983-03-01,02,2019,,2021-10-27T08:07:01,true,4,,,,RUE,PRINCIPALE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.106975,45.824982,0.95,street,Rue Principale 16330 Xambes,16423_0172,G,RUE PRINCIPALE,
211604236,00029,21160423600029,O,1983-12-21,01,2019,,2021-10-27T08:07:01,false,3,,,,RUE,PRINCIPALE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL BUARD,,,,85.20Z,NAFRev2,N,0.106975,45.824982,0.95,street,Rue Principale 16330 Xambes,16423_0172,G,RUE PRINCIPALE,
251602199,00019,25160219900019,O,1991-06-21,02,2019,,2021-10-27T08:11:59,true,3,MAIRIE,33,,RUE,PRINCIPALE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.104304,45.826024,0.95,housenumber,33 Rue Principale 16330 Xambes,16423_0172_00033,G,33 RUE PRINCIPALE,
261602627,00018,26160262700018,O,1986-01-06,NN,,,2016-07-23T12:31:33,true,4,MAIRIE,,,RUE,PRINCIPALE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.106975,45.824982,0.95,street,Rue Principale 16330 Xambes,16423_0172,G,RUE PRINCIPALE,
291601615,00011,29160161500011,O,1988-01-01,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,RUE,PRINCIPALE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.106975,45.824982,0.95,street,Rue Principale 16330 Xambes,16423_0172,G,RUE PRINCIPALE,
297901761,00017,29790176100017,O,,NN,,,,true,1,,,,,MAIRIE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303324834,00017,30332483400017,O,1974-01-01,NN,,,2008-11-07T00:18:56,true,4,,,,RUE,PRINCIPALE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,N,0.106975,45.824982,0.95,street,Rue Principale 16330 Xambes,16423_0172,G,RUE PRINCIPALE,
303615835,00012,30361583500012,O,1900-01-01,NN,,,2008-01-04T19:26:15,true,3,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310060884,00015,31006088400015,O,,NN,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
310476072,00015,31047607200015,O,,,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
310491220,00029,31049122000029,O,2004-06-17,NN,,,2009-07-31T08:49:50,true,3,,,,,LE BOURG,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.110446,45.824496,0.93,street,Le Bourg 16330 Xambes,16423_622fry,G,LE BOURG,
311860415,00018,31186041500018,O,1965-01-01,NN,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
312087372,00024,31208737200024,O,2010-09-13,,,,2013-01-15T04:44:29,true,3,,10,,RTE,DE VOUHARTE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.99C,NAFRev2,N,0.101798,45.824699,0.88,housenumber,10 Route de Vouharte 16330 Xambes,16423_0001_00010,G,10 ROUTE DE VOUHARTE,
313950321,00023,31395032100023,O,1988-02-01,NN,,,2012-04-11T12:10:47,false,5,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
313950321,00031,31395032100031,O,1994-03-31,,,,2008-04-25T00:15:07,false,2,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
313957623,00017,31395762300017,O,,NN,,,,true,1,,,,,BOURG,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,36.1G,NAF1993,N,0.110446,45.824496,0.92,street,Le Bourg 16330 Xambes,16423_622fry,G,LE BOURG,
313977522,00017,31397752200017,O,,,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
319221941,00010,31922194100010,O,,NN,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,64.22,NAP,N,,,0,,,,,,
324000009,00013,32400000900013,O,1982-01-05,NN,,,2006-11-25T09:55:54,true,4,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
324000017,00016,32400001700016,O,1982-01-05,NN,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326279643,00042,32627964300042,O,2004-01-01,NN,,,2015-05-14T05:55:57,true,5,,,,PL,DE L EGLISE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,49.32Z,NAFRev2,O,0.10447,45.827488,0.33,street,Passage de la Porte de l’An 2000 16330 Xambes,16423_0159,G,PASSAGE DE LA PORTE DE L AN 2000,
327699740,00012,32769974000012,O,,,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
328813910,00010,32881391000010,O,,,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.11,NAP,N,,,0,,,,,,
329064943,00015,32906494300015,O,,NN,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
329702179,00014,32970217900014,O,,NN,,,2021-10-27T08:38:44,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,69.11,NAP,N,,,0,,,,,,
331573162,00020,33157316200020,O,2000-02-15,,,,,true,1,,,,RUE,PRINCIPALE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,52.2C,NAF1993,N,0.106975,45.824982,0.95,street,Rue Principale 16330 Xambes,16423_0172,G,RUE PRINCIPALE,
333323855,00028,33332385500028,O,1991-07-01,NN,,,2008-11-07T00:53:02,false,4,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
334673175,00017,33467317500017,O,1900-01-01,NN,,,2012-11-09T00:31:16,true,3,,16,,RTE,DE LA FORET,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,47.89Z,NAFRev2,N,0.106193,45.827239,0.85,housenumber,16 Route de la Foret 16330 Xambes,16423_hzaxk7_00016,G,16 ROUTE DE LA FORET,
334694510,00010,33469451000010,O,,NN,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
337654982,00046,33765498200046,O,2007-09-10,,,,2010-08-24T14:06:45,false,3,,,,,CHEZ M.ET MME MARTAGUET,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
338223704,00010,33822370400010,O,1986-07-05,NN,,,2008-01-04T21:18:07,true,3,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338310907,00013,33831090700013,O,1986-07-15,NN,,,2014-06-14T03:07:31,true,4,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339547960,00023,33954796000023,O,1989-02-15,NN,,,,true,4,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
340952480,00010,34095248000010,O,,NN,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,62.11,NAP,N,,,0,,,,,,
342243284,00011,34224328400011,O,,,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,65.03,NAP,N,,,0,,,,,,
342436789,00016,34243678900016,O,,NN,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
342955853,00029,34295585300029,O,2009-05-02,,,,2018-04-03T19:31:16,false,2,,22,,RUE,PRINCIPALE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2018-04-01,F,BAR DU LAVOIR,,,,56.10A,NAFRev2,N,0.105968,45.825345,0.95,housenumber,22 Rue Principale 16330 Xambes,16423_0172_00022,G,22 RUE PRINCIPALE,
343385803,00022,34338580300022,O,2000-12-01,,,,2008-11-08T00:17:41,false,3,,,,,LE BOURG,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,52.2C,NAF1993,N,0.110446,45.824496,0.93,street,Le Bourg 16330 Xambes,16423_622fry,G,LE BOURG,
348664780,00015,34866478000015,O,1988-10-01,NN,,,2006-10-27T03:44:01,true,4,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
349110437,00028,34911043700028,O,1998-10-17,,,,2008-12-11T05:17:05,true,4,,,,,LE BOURG,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10C,NAFRev2,N,0.110446,45.824496,0.93,street,Le Bourg 16330 Xambes,16423_622fry,G,LE BOURG,
353364227,00010,35336422700010,O,1990-01-01,NN,,,2007-07-12T07:19:34,true,3,,,,,LE BOURG,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,0.110446,45.824496,0.93,street,Le Bourg 16330 Xambes,16423_622fry,G,LE BOURG,
356000547,00840,35600054700840,O,1991-01-01,NN,,,2008-04-26T11:25:38,false,3,,,,,LE BOURG,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.110446,45.824496,0.93,street,Le Bourg 16330 Xambes,16423_622fry,G,LE BOURG,
378219935,00012,37821993500012,O,,NN,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
380655696,00017,38065569600017,O,1991-01-01,NN,,,2017-05-04T02:12:10,true,4,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
380985192,00018,38098519200018,O,1990-12-31,NN,,,2010-09-12T05:16:43,true,5,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
387752082,00017,38775208200017,O,1992-06-01,,,,2014-04-22T12:29:11,true,4,,,,,LE BOURG,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.7C,NAF1993,N,0.110446,45.824496,0.93,street,Le Bourg 16330 Xambes,16423_622fry,G,LE BOURG,
389764291,00024,38976429100024,O,2003-10-01,NN,,,2008-05-21T17:31:06,true,4,,,,LD,LE BOURG,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.89Z,NAFRev2,N,0.110446,45.824496,0.93,street,Le Bourg 16330 Xambes,16423_622fry,G,LE BOURG,
397683699,00011,39768369900011,O,1994-07-09,NN,,,2008-11-08T01:03:05,false,4,,,,LD,LE BOURG,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1999-12-31,F,CALVET NEGOCE,,,,51.5E,NAF1993,O,0.110446,45.824496,0.93,street,Le Bourg 16330 Xambes,16423_622fry,G,LE BOURG,
403256324,00019,40325632400019,O,1995-11-15,NN,,,2014-07-08T01:35:14,true,4,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
403609399,00031,40360939900031,O,2000-04-15,,,,2017-06-15T15:27:45,false,3,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
407793504,00017,40779350400017,O,1996-04-03,02,2019,4321AB,2021-10-27T08:31:35,true,4,,23,,RUE,PRINCIPALE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.22A,NAFRev2,O,0.106865,45.824927,0.95,housenumber,23 Rue Principale 16330 Xambes,16423_0172_00023,G,23 RUE PRINCIPALE,
409683729,00019,40968372900019,O,1988-09-29,NN,,,2008-01-04T21:30:30,true,3,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409683737,00012,40968373700012,O,,NN,,,,true,1,,,,,ECOLE D'EQUITATION,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,01.2C,NAF1993,N,-0.1361996,47.2605522,0.91,poi.school,École Nationale d'Équitation Saumur,https://osm.org/way/42015885,G,,
411306418,00012,41130641800012,O,1997-03-08,NN,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
411538291,00013,41153829100013,O,1997-03-05,NN,,,2020-03-31T03:42:01,false,4,,,,RUE,PRINCIPALE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,68.20A,NAFRev2,N,0.106975,45.824982,0.95,street,Rue Principale 16330 Xambes,16423_0172,G,RUE PRINCIPALE,
412197105,00015,41219710500015,O,1997-04-01,NN,,1071CB,2015-03-17T00:50:19,false,3,,,,LD,LE BOURG,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.110446,45.824496,0.93,street,Le Bourg 16330 Xambes,16423_622fry,G,LE BOURG,
413268152,00019,41326815200019,O,1982-12-31,NN,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413268160,00012,41326816000012,O,1988-12-31,NN,,,2015-05-14T08:03:13,true,5,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
414644583,00018,41464458300018,O,1997-11-01,NN,,,2008-01-04T22:51:48,true,3,,,,,LE BOURG,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.110446,45.824496,0.93,street,Le Bourg 16330 Xambes,16423_622fry,G,LE BOURG,
414644757,00018,41464475700018,O,1997-11-01,NN,,,2008-01-04T22:51:49,true,3,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421391574,00017,42139157400017,O,1999-01-06,,,,2011-05-03T00:36:52,false,3,,,,LD,LE BOURG,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,26.7Z,NAF1993,N,0.110446,45.824496,0.93,street,Le Bourg 16330 Xambes,16423_622fry,G,LE BOURG,
424774651,00014,42477465100014,O,1999-10-10,NN,,,,false,4,,,,LD,LE BOURG,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2001-10-30,F,TRANS-HIP,,,,60.2L,NAF1993,N,0.110446,45.824496,0.93,street,Le Bourg 16330 Xambes,16423_622fry,G,LE BOURG,
440739738,00019,44073973800019,O,2001-10-19,NN,,,2022-05-28T03:34:12,true,3,,,,RUE,PRINCIPALE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.106975,45.824982,0.95,street,Rue Principale 16330 Xambes,16423_0172,G,RUE PRINCIPALE,
442484432,00012,44248443200012,O,2002-05-10,NN,,,2022-04-15T04:02:39,true,4,,,,RTE,DE VORHARTE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,68.20B,NAFRev2,N,0.102613,45.824907,0.68,street,Route de Vouharte 16330 Xambes,16423_0001,G,ROUTE DE VOUHARTE,
443129614,00014,44312961400014,O,2002-09-03,NN,,,2011-01-11T06:31:15,true,5,,,,LD,LE BOURG,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.11B,NAFRev2,O,0.110446,45.824496,0.93,street,Le Bourg 16330 Xambes,16423_622fry,G,LE BOURG,
448785923,00013,44878592300013,O,1992-01-01,NN,,,2019-01-17T09:39:02,true,4,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453484826,00012,45348482600012,O,2004-05-10,,,,2009-10-29T14:47:32,false,3,,,,RUE,SALLE DES FETES,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8J,NAFRev1,N,0.105183,45.827451,0.89,street,Rue de la Salle des Fêtes 16330 Xambes,16423_0222,G,RUE DE LA SALLE DES FETES,
479789398,00027,47978939800027,O,2008-01-01,,,,2021-02-23T13:42:27,true,1,,37,,RUE,PRINCIPALE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.103627,45.827306,0.95,housenumber,37 Rue Principale 16330 Xambes,16423_0172_00037,G,37 RUE PRINCIPALE,
479925943,00017,47992594300017,O,2005-01-03,NN,,,2014-07-08T02:57:49,true,3,,,,RTE,DE COULONGES,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,43.99C,NAFRev2,O,0.105602,45.8278,0.84,street,Route de Coulonges 16330 Xambes,16423_0050,G,ROUTE DE COULONGES,
487826810,00011,48782681000011,O,2006-01-04,,,,2008-11-08T02:58:39,false,2,,,,IMP,DES PRES,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.3A,NAFRev1,N,0.107194,45.827413,0.78,street,Impasse des Prés 16330 Xambes,16423_0170,G,IMPASSE DES PRES,
488162843,00012,48816284300012,O,2005-12-29,,,,2019-12-31T03:58:05,true,2,,,,,LE BOURG,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.110446,45.824496,0.93,street,Le Bourg 16330 Xambes,16423_622fry,G,LE BOURG,
488556606,00066,48855660600066,O,2007-07-27,,,,2008-09-30T00:42:50,false,2,,,,,LA PRADE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,0.10447,45.827488,0.51,street,Passage de la Porte de l’An 2000 16330 Xambes,16423_0159,G,PASSAGE DE LA PORTE DE L AN 2000,
489224147,00012,48922414700012,O,2006-04-01,NN,,,2008-11-08T03:01:31,false,4,LE BOURG,,,RTE,DE VOUHARTE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,70.10Z,NAFRev2,O,0.102613,45.824907,0.87,street,Route de Vouharte 16330 Xambes,16423_0001,G,ROUTE DE VOUHARTE,
491887618,00016,49188761800016,O,2005-05-04,,,,2008-01-05T04:08:17,true,2,MAIRIE,,,RUE,PRINCIPALE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.106975,45.824982,0.95,street,Rue Principale 16330 Xambes,16423_0172,G,RUE PRINCIPALE,
493241822,00029,49324182200029,O,2007-07-05,,,,2011-02-25T13:20:04,false,2,,,,,PUYBRAUD,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509809869,00019,50980986900019,O,2009-01-12,,,,2012-11-10T00:25:20,true,1,,6,,RTE,DE LA FICHERE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,62.09Z,NAFRev2,N,0.106104,45.824647,0.85,housenumber,6 Route de la Fichere 16330 Xambes,16423_0090_00006,G,6 ROUTE DE LA FICHERE,
511628570,00018,51162857000018,O,2009-04-01,,,,2012-11-10T00:43:35,true,2,,1,,IMP,DE LA SABLIERE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,95.29Z,NAFRev2,N,0.104384,45.824541,0.84,housenumber,1 Impasse de la Sabliere 16330 Xambes,16423_0215_00001,G,1 IMPASSE DE LA SABLIERE,
511712671,00011,51171267100011,O,2009-04-15,,,,2012-11-10T00:44:32,true,2,,19,,RUE,RUE PRINCIPALE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,96.02B,NAFRev2,N,0.107648,45.824717,0.9,housenumber,19 Rue Principale 16330 Xambes,16423_0172_00019,G,19 RUE PRINCIPALE,
512053919,00027,51205391900027,O,2020-06-01,,,,2020-05-28T09:27:19,true,1,LA GROUGE,,,RUE,DES CHENEVEAUX,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.29Z,NAFRev2,N,0.1069,45.825048,0.74,street,Chemin des Cheneveaux 16330 Xambes,16423_h0tjki,G,CHEMIN DES CHENEVEAUX,
512450826,00015,51245082600015,O,2009-03-31,,,,2013-01-03T19:35:54,true,2,,10,,RTE,DE LA FORET,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,47.99A,NAFRev2,N,0.105825,45.826187,0.85,housenumber,10 Route de la Foret 16330 Xambes,16423_hzaxk7_00010,G,10 ROUTE DE LA FORET,
517625984,00011,51762598400011,O,2009-10-08,NN,,4520AA,2015-12-24T03:10:41,true,2,LE BOURG,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,45.20A,NAFRev2,O,0.110446,45.824496,0.93,street,Le Bourg 16330 Xambes,16423_622fry,D,LE BOURG,
522806439,00025,52280643900025,O,2012-01-01,,,2370ZZ,2017-12-01T04:38:07,true,2,,9,,RTE,DE LA FORET,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,DUHEM,23.70Z,NAFRev2,N,0.106043,45.826569,0.84,housenumber,9 Route de la Foret 16330 Xambes,16423_hzaxk7_00009,G,9 ROUTE DE LA FORET,
530884634,00011,53088463400011,O,2007-04-05,,,,2011-03-10T10:01:26,true,1,MAIRIE DE XAMBES,,,RUE,PRINCIPALE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2007-04-05,A,,,,,94.99Z,NAFRev2,N,0.106975,45.824982,0.95,street,Rue Principale 16330 Xambes,16423_0172,G,RUE PRINCIPALE,
534057005,00025,53405700500025,O,2017-12-15,,,4520AB,2021-02-23T15:55:19,true,1,,6,,RUE,PRINCIPALE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,3 CCC MULTI,45.20A,NAFRev2,N,0.109066,45.82466,0.95,housenumber,6 Rue Principale 16330 Xambes,16423_0172_00006,G,6 RUE PRINCIPALE,
591817283,00011,59181728300011,O,,,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
601815749,00010,60181574900010,O,,,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
621820430,00018,62182043000018,O,1900-01-01,,,,,false,4,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
631811429,00010,63181142900010,O,,NN,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,67.05,NAP,N,,,0,,,,,,
651812620,00029,65181262000029,O,,,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
681811261,00020,68181126100020,O,,NN,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
721814689,00064,72181468900064,O,1998-09-01,,,,,true,1,,,,RTE,PRINCIPALE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,45.4M,NAF1993,N,0.106975,45.824982,0.76,street,Rue Principale 16330 Xambes,16423_0172,G,RUE PRINCIPALE,
775563513,00321,77556351300321,O,2000-01-01,NN,,,2016-04-26T05:40:00,false,4,,,,,L'AIGUILLE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,46.21Z,NAFRev2,N,0.107275,45.82907,0.93,street,L’Aiguille 16330 Xambes,16423_v3f332,G,L AIGUILLE,
775715592,02385,77571559202385,O,2015-12-10,,,,2016-04-12T10:30:39,false,1,,,,RTE,DE LA FORET,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,46.21Z,NAFRev2,N,0.106373,45.8274,0.83,street,Route de la Foret 16330 Xambes,16423_hzaxk7,G,ROUTE DE LA FORET,
781262779,00015,78126277900015,O,1900-01-01,NN,,,,true,3,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
781262795,00011,78126279500011,O,,,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
781262829,00018,78126282900018,O,,NN,,,,true,1,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.11,NAP,N,,,0,,,,,,
781262878,00015,78126287800015,O,1900-01-01,NN,,,2008-01-05T03:15:51,true,3,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781262886,00018,78126288600018,O,1900-01-01,NN,,,2008-01-05T03:15:51,true,3,,,,,,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791185606,00013,79118560600013,O,2013-03-05,NN,,4722ZB,2018-09-29T13:26:06,true,3,,29,,RUE,PRINCIPALE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,BOUCHERIE CHARCUTERIE ROTURIER,47.22Z,NAFRev2,N,0.10565,45.825321,0.95,housenumber,29 Rue Principale 16330 Xambes,16423_0172_00029,G,29 RUE PRINCIPALE,
791417876,00012,79141787600012,O,2013-01-01,02,2019,4312BA,2021-10-27T08:59:50,true,2,,17,B,RTE,DE LA FORET,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,SARL REGEON TP,42.99Z,NAFRev2,O,0.106709,45.827767,0.77,housenumber,17bis Route de la Foret 16330 Xambes,16423_hzaxk7_00017_bis,G,17BIS ROUTE DE LA FORET,
793722752,00011,79372275200011,O,2013-06-17,,,,2014-10-24T08:19:03,true,2,,28,,,RUE PRINCIPALE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,93.29Z,NAFRev2,N,0.105272,45.825516,0.95,housenumber,28 Rue Principale 16330 Xambes,16423_0172_00028,G,28 RUE PRINCIPALE,
799425079,00016,79942507900016,O,2014-01-01,NN,,,2017-05-04T09:46:08,true,1,,2,,IMP,DU MONUMENT,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.105554,45.826982,0.83,housenumber,2 Impasse du Monument 16330 Xambes,16423_3wvex8_00002,G,2 IMPASSE DU MONUMENT,
801910571,00018,80191057100018,O,2014-04-07,,,,2014-04-24T15:28:57,true,1,,,,,2 ROUTE DE VOUHARTE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,88.10A,NAFRev2,N,0.103939,45.825093,0.94,housenumber,2 Route de Vouharte 16330 Xambes,16423_0001_00002,G,2 ROUTE DE VOUHARTE,
809181670,00013,80918167000013,O,2015-02-16,,,,2022-04-05T09:26:19,true,1,,7,,RTE,DES GUILLOTS,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,85.59A,NAFRev2,N,0.108065,45.823454,0.85,housenumber,7 Route des Guillots 16330 Xambes,16423_0110_00007,G,7 ROUTE DES GUILLOTS,
809585524,00014,80958552400014,O,2015-01-15,01,2019,4520BB,2022-02-23T12:47:58,true,3,,,,,LE BOURG,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,XAMBES AUTOMOBILES,45.20A,NAFRev2,N,0.110446,45.824496,0.93,street,Le Bourg 16330 Xambes,16423_622fry,G,LE BOURG,
811351204,00011,81135120400011,O,2014-07-01,,,,2021-10-23T03:36:15,true,2,,41,,RUE,PRINCIPALE,16330,XAMBES,,,16423,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,68.20B,NAFRev2,N,0.103347,45.828881,0.95,housenumber,41 Rue Principale 16330 Xambes,16423_0172_00041,G,41 RUE PRINCIPALE,