siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200057073,00013,20005707300013,O,2016-01-01,02,2019,,2021-10-27T08:05:52,true,1,,,,,MAIRIE,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212105720,00016,21210572000016,O,1983-03-01,02,2019,,2021-10-27T08:07:15,true,4,,,,,,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212105720,00024,21210572000024,O,1987-02-20,03,2019,,2021-10-27T08:07:15,false,3,,,,RTE,DE DOLE,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.371497,47.118579,0.43,street,Ruelle de Paquerot 21130 Saint-Seine-en-Bâche,21572_0115,G,RUELLE DE PAQUEROT,
262106339,00019,26210633900019,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102662,00015,29210266200015,O,1989-04-28,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306202292,00018,30620229200018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,DOMAINE DE SAINT FRANCOIS,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,59.09,NAP,N,5.392392,47.101717,0.77,street,Rue de Saint Francois 21130 Saint-Seine-en-Bâche,21572_0120,G,RUE DE SAINT FRANCOIS,
307143693,00017,30714369300017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
315338590,00039,31533859000039,O,1985-12-05,NN,,,2019-11-14T14:00:24,true,3,,,,,,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
317126746,00047,31712674600047,O,2002-08-30,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DES MESANGES,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,5.374063,47.12015,0.95,street,Rue des Mésanges 21130 Saint-Seine-en-Bâche,21572_0105,G,RUE DES MESANGES,
317126746,00054,31712674600054,O,2007-07-07,,,1089ZZ,2019-11-14T14:00:24,true,3,,10,,RUE,D'AMONT,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,56.10C,NAFRev2,N,5.372298,47.122771,0.95,housenumber,10 Rue d’Amont 21130 Saint-Seine-en-Bâche,21572_0010_00010,G,10 RUE D AMONT,
326395639,00015,32639563900015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,HAM,DE SAINT FRANCOIS,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,55.10,NAP,N,5.392392,47.101717,0.94,street,Rue de Saint Francois 21130 Saint-Seine-en-Bâche,21572_0120,G,RUE DE SAINT FRANCOIS,
326436946,00015,32643694600015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
330388646,00011,33038864600011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
330394198,00015,33039419800015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
340342930,00013,34034293000013,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,4,,1,,RUE,DE SAINT JEAN DE LOSNE,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.367074,47.120903,0.94,housenumber,1 Rue de Saint Jean de Losne 21130 Saint-Seine-en-Bâche,21572_0125_00001,G,1 RUE DE SAINT JEAN DE LOSNE,
341941870,00014,34194187000014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,BERGER,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,5.371097,47.120782,0.94,street,Rue Berger 21130 Saint-Seine-en-Bâche,21572_0040,G,RUE BERGER,
351886494,00019,35188649400019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,1994-10-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353942733,00026,35394273300026,O,2012-03-01,,,,2019-11-14T14:00:24,true,2,,29,,RTE,DU JURA,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,JACKY TOUS TRAVAUX DE BATIMENT,43.99C,NAFRev2,N,5.375603,47.118838,0.83,housenumber,29 Route du Jura 21130 Saint-Seine-en-Bâche,21572_0075_00029,G,29 ROUTE DU JURA,
377924188,00016,37792418800016,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
379184310,00058,37918431000058,O,2014-06-01,,,,2019-11-14T14:00:24,true,1,,16,,RTE,DE SAINT JEAN DE LOSNE,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.99A,NAFRev2,N,5.363851,47.119131,0.85,housenumber,16 Rue de Saint Jean de Losne 21130 Saint-Seine-en-Bâche,21572_0125_00016,G,16 RUE DE SAINT JEAN DE LOSNE,
387996044,00013,38799604400013,O,1992-05-01,NN,,,2020-08-25T10:23:06,true,6,,,,,HAMEAU DE ST FRANCOIS,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41A,NAFRev2,N,5.392392,47.101717,0.57,street,Rue de Saint Francois 21130 Saint-Seine-en-Bâche,21572_0120,G,RUE DE SAINT FRANCOIS,
388479156,00019,38847915600019,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,16,,RUE,SAINT FRANCOIS,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,43.12A,NAFRev2,N,5.389457,47.095786,0.94,housenumber,16 Rue de Saint Francois 21130 Saint-Seine-en-Bâche,21572_0120_00016,G,16 RUE DE SAINT FRANCOIS,
390793834,00016,39079383400016,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,D AUXONNE,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,O,5.371489,47.12232,0.55,street,Rue d’Amont 21130 Saint-Seine-en-Bâche,21572_0010,G,RUE D AMONT,
390793834,00024,39079383400024,O,2002-10-28,NN,,,2019-11-14T14:00:24,false,3,,1,,RUE,D'AMONT,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.4L,NAFRev1,N,5.369047,47.12131,0.95,housenumber,1 Rue d’Amont 21130 Saint-Seine-en-Bâche,21572_0010_00001,G,1 RUE D AMONT,
390793834,00032,39079383400032,O,2005-07-01,,,,2019-11-14T14:00:24,false,3,,9,,RUE,SAINT FRANCOIS,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.63Z,NAFRev2,N,5.391624,47.098454,0.94,housenumber,9 Rue de Saint Francois 21130 Saint-Seine-en-Bâche,21572_0120_00009,G,9 RUE DE SAINT FRANCOIS,
400821161,00017,40082116100017,O,1995-04-01,NN,,,2019-11-14T14:00:24,true,3,L ETANG DE BEAUSEJOUR,,,,,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.371727,47.118009,0.63,street,Rue de Beausejour 21130 Saint-Seine-en-Bâche,21572_0030,D,RUE DE BEAUSEJOUR,
405063116,00017,40506311600017,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408279354,00018,40827935400018,O,1988-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410462378,00010,41046237800010,O,1997-01-07,NN,,,2019-11-14T14:00:24,true,1,,3,B,RUE,ST FRANCOIS,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,52.6B,NAF1993,O,5.392468,47.102519,0.84,interpolation,3 Rue de Saint Francois 21130 Saint-Seine-en-Bâche,,G,1 RUE DE SAINT FRANCOIS,
415166180,00018,41516618000018,O,1998-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,HAM,DE ST FRANCOIS,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,16.23Z,NAFRev2,N,5.392392,47.101717,0.82,street,Rue de Saint Francois 21130 Saint-Seine-en-Bâche,21572_0120,G,RUE DE SAINT FRANCOIS,
431112093,00015,43111209300015,O,1971-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435397021,00047,43539702100047,O,2013-10-30,,,4399CZ,2019-11-14T14:00:24,false,2,,,,,2 D RUE SAINT FRANCOIS,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,43.99C,NAFRev2,N,5.393039,47.10541,0.82,housenumber,2d Rue de Saint Francois 21130 Saint-Seine-en-Bâche,21572_0120_00002_d,G,2D RUE DE SAINT FRANCOIS,
445307085,00016,44530708500016,O,2002-10-01,NN,,,2019-11-14T14:00:24,true,3,CHEZ MR MINARY BERTRAND,2,,,RUL DU PAQUEROT,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.371579,47.118751,0.64,housenumber,2 Ruelle de Paquerot 21130 Saint-Seine-en-Bâche,21572_0115_00002,G,2 RUELLE DE PAQUEROT,
452423064,00024,45242306400024,O,2009-03-16,,,,2019-11-14T14:00:24,false,2,,8,,RTE,DU JURA,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,14.19Z,NAFRev2,N,5.371261,47.119322,0.82,housenumber,8 Route du Jura 21130 Saint-Seine-en-Bâche,21572_0075_00008,G,8 ROUTE DU JURA,
478163140,00013,47816314000013,O,2004-08-02,NN,,4399CZ,2019-11-14T14:00:24,true,6,,,,RTE,DE ST JEAN DE LOSNE,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,43.99C,NAFRev2,N,5.365293,47.12023,0.74,street,Rue de Saint Jean de Losne 21130 Saint-Seine-en-Bâche,21572_0125,G,RUE DE SAINT JEAN DE LOSNE,
481003713,00015,48100371300015,O,2005-02-22,,,4312BA,2019-11-14T14:00:24,false,3,,11,,RUE,BAUSEJOUR,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,43.12A,NAFRev2,O,5.371894,47.117955,0.87,housenumber,11 Rue de Beausejour 21130 Saint-Seine-en-Bâche,21572_0030_00011,G,11 RUE DE BEAUSEJOUR,
481976207,00037,48197620700037,O,2018-04-02,,,4322AZ,2020-02-19T03:53:42,true,2,,11,,RTE,DU JURA,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,OVALIE SERVICES,81.30Z,NAFRev2,N,5.371418,47.119353,0.83,housenumber,11 Route du Jura 21130 Saint-Seine-en-Bâche,21572_0075_00011,G,11 ROUTE DU JURA,
484751185,00048,48475118500048,O,2020-01-01,,,4331ZA,2021-06-11T10:00:34,true,1,,19,,RUE,D'AMONT,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.31Z,NAFRev2,N,5.37148,47.122251,0.95,housenumber,19 Rue d’Amont 21130 Saint-Seine-en-Bâche,21572_0010_00019,G,19 RUE D AMONT,
488534801,00011,48853480100011,O,2006-02-10,,,,2019-11-14T14:00:24,true,2,,,,RTE,DE ST JEAN DE LOSNE,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.365293,47.12023,0.74,street,Rue de Saint Jean de Losne 21130 Saint-Seine-en-Bâche,21572_0125,G,RUE DE SAINT JEAN DE LOSNE,
489449405,00039,48944940500039,O,2010-03-02,,,,2021-02-23T13:54:38,true,1,,1,,RUE,BERGER,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,56.10C,NAFRev2,N,5.370393,47.120356,0.94,housenumber,1 Rue Berger 21130 Saint-Seine-en-Bâche,21572_0040_00001,G,1 RUE BERGER,
491852521,00039,49185252100039,O,2010-07-28,,,,2021-09-10T10:56:59,false,2,,6,,RUE,ST JEAN DE LOSNE,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2019-07-31,F,ELIA,,,,86.90F,NAFRev2,N,5.36645,47.120921,0.86,housenumber,6 Rue de Saint Jean de Losne 21130 Saint-Seine-en-Bâche,21572_0125_00006,G,6 RUE DE SAINT JEAN DE LOSNE,
493123558,00022,49312355800022,O,2011-12-05,,,4789ZP,2021-02-23T14:00:34,true,1,,5,,RUE,DE SAINT JEAN LOSNES,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2011-12-05,A,ENTREPRISE STEPHAN,,,ENTREPRISE STEPHAN,38.31Z,NAFRev2,N,5.364582,47.119247,0.84,housenumber,5 Rue de Saint Jean de Losne 21130 Saint-Seine-en-Bâche,21572_0125_00005,G,5 RUE DE SAINT JEAN DE LOSNE,
494117476,00015,49411747600015,O,2007-01-07,,,9609ZP,2019-11-14T14:00:24,true,2,,16,,RTE,DE SAINT JEAN,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,5.363851,47.119131,0.81,housenumber,16 Rue de Saint Jean de Losne 21130 Saint-Seine-en-Bâche,21572_0125_00016,G,16 RUE DE SAINT JEAN DE LOSNE,
494362247,00012,49436224700012,O,2007-02-26,,,,2019-11-14T14:00:24,true,2,,,,,RUE DES MESANGES,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2007-12-11,F,ADI CONSEILS,,,,74.3B,NAFRev1,N,5.374063,47.12015,0.95,street,Rue des Mésanges 21130 Saint-Seine-en-Bâche,21572_0105,G,RUE DES MESANGES,
494520406,00013,49452040600013,O,2007-02-19,,,,2019-11-14T14:00:24,true,2,,1,,RUE,DE SAONE,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.370007,47.120161,0.94,housenumber,1 Rue de Saône 21130 Saint-Seine-en-Bâche,21572_0135_00001,G,1 RUE DE SAONE,
498405869,00047,49840586900047,O,2014-09-18,,,,2019-11-14T14:00:24,false,2,,,,CHE,DES VIGNES,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.99C,NAFRev2,N,5.374063,47.12015,0.48,street,Rue des Mésanges 21130 Saint-Seine-en-Bâche,21572_0105,G,RUE DES MESANGES,
498405869,00054,49840586900054,O,2016-02-01,,,,2022-02-04T11:18:21,false,2,SDF,,,,COMMUNE DE RATTACHEMENT,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
507504702,00014,50750470200014,O,2008-07-30,,,,2019-11-14T14:00:24,true,1,,5,,RUE,DES MESANGES,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2008-07-30,A,,,,,68.20B,NAFRev2,N,5.375193,47.119442,0.95,housenumber,5 Rue des Mésanges 21130 Saint-Seine-en-Bâche,21572_0105_00005,G,5 RUE DES MESANGES,
508769973,00019,50876997300019,O,2008-09-01,,,,2019-11-14T14:00:24,true,1,,16,,RTE,DE SAINT JEAN DE LOSNE,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,5.363851,47.119131,0.85,housenumber,16 Rue de Saint Jean de Losne 21130 Saint-Seine-en-Bâche,21572_0125_00016,G,16 RUE DE SAINT JEAN DE LOSNE,
509330809,00021,50933080900021,O,2010-11-16,,,,2019-11-14T14:00:24,false,2,,2,,RTE,DU JURA,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.10Z,NAFRev2,N,5.370182,47.119978,0.82,housenumber,2 Route du Jura 21130 Saint-Seine-en-Bâche,21572_0075_00002,G,2 ROUTE DU JURA,
509343760,00021,50934376000021,O,2021-02-01,,,8122ZZ,2021-05-01T13:48:32,true,1,,9,,RUE,DE SAINT JEAN DE LOSNE,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,RAMONAGE KOHLER FRANCK,81.22Z,NAFRev2,N,5.362731,47.118754,0.94,interpolation,9 Rue de Saint Jean de Losne 21130 Saint-Seine-en-Bâche,,G,7 RUE DE SAINT JEAN DE LOSNE,
514208198,00010,51420819800010,O,2009-08-05,,,,2019-11-14T14:00:24,true,1,,3,,RUE,SAINT FRANCOIS,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,43.32A,NAFRev2,N,5.393115,47.103427,0.94,housenumber,3 Rue de Saint Francois 21130 Saint-Seine-en-Bâche,21572_0120_00003,G,3 RUE DE SAINT FRANCOIS,
517578647,00797,51757864700797,O,2010-10-29,,,,2019-11-14T14:00:24,false,2,CHEZ BERTAUX CHRISTIAN,,,,EN BARGE,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,35.11Z,NAFRev2,N,5.371097,47.120782,0.61,street,Rue Berger 21130 Saint-Seine-en-Bâche,21572_0040,G,RUE BERGER,
517578647,00821,51757864700821,O,2010-10-29,,,,2019-11-14T14:00:24,false,2,CHEZ FLEURY THIERRY,,,,EN CORVEE TONOT,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517701165,00014,51770116500014,O,2009-11-02,,,,2019-11-14T14:00:24,true,2,,5,,RUE,DES MESANGES,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90F,NAFRev2,N,5.375193,47.119442,0.95,housenumber,5 Rue des Mésanges 21130 Saint-Seine-en-Bâche,21572_0105_00005,G,5 RUE DES MESANGES,
520439050,00011,52043905000011,O,2010-02-15,,,,2019-11-14T14:00:24,true,4,,1,,RUE,D'AMONT,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,74.90B,NAFRev2,N,5.369047,47.12131,0.95,housenumber,1 Rue d’Amont 21130 Saint-Seine-en-Bâche,21572_0010_00001,G,1 RUE D AMONT,
524165792,00010,52416579200010,O,2010-08-16,,,,2021-12-08T04:22:09,false,2,,37,,RTE,DU JURA,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,96.09Z,NAFRev2,N,5.376944,47.118934,0.83,housenumber,37 Route du Jura 21130 Saint-Seine-en-Bâche,21572_0075_00037,G,37 ROUTE DU JURA,
528028806,00016,52802880600016,O,2010-11-02,,,9602AB,2019-11-14T14:00:24,true,2,,2,,RUE,BERGER,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2012-03-13,A,,,,L'OR JUSQU'AU BOUT DES ONGLES,96.02B,NAFRev2,N,5.370461,47.120304,0.94,housenumber,2 Rue Berger 21130 Saint-Seine-en-Bâche,21572_0040_00002,G,2 RUE BERGER,
529061392,00047,52906139200047,O,2016-11-16,,,,2021-02-23T15:46:18,true,3,,9,,RUE,SAINT FRANCOIS,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.91B,NAFRev2,N,5.391624,47.098454,0.94,housenumber,9 Rue de Saint Francois 21130 Saint-Seine-en-Bâche,21572_0120_00009,G,9 RUE DE SAINT FRANCOIS,
529932600,00032,52993260000032,O,2014-10-15,,,,2019-11-14T14:00:24,true,1,,1,,RUE,D'AMONT,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,68.20B,NAFRev2,N,5.369047,47.12131,0.95,housenumber,1 Rue d’Amont 21130 Saint-Seine-en-Bâche,21572_0010_00001,G,1 RUE D AMONT,
530557602,00022,53055760200022,O,2016-08-15,,,,2019-11-14T14:00:24,true,2,,8,,RUE,BERGER,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,5.37144,47.120903,0.94,housenumber,8 Rue Berger 21130 Saint-Seine-en-Bâche,21572_0040_00008,G,8 RUE BERGER,
531476166,00032,53147616600032,O,2018-04-02,,,8121ZZ,2020-02-19T03:53:42,true,2,,11,,RTE,DU JURA,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,81.30Z,NAFRev2,N,5.371418,47.119353,0.83,housenumber,11 Route du Jura 21130 Saint-Seine-en-Bâche,21572_0075_00011,G,11 ROUTE DU JURA,
751132077,00015,75113207700015,O,2012-04-01,,,4312AZ,2021-06-04T03:44:46,true,1,,2,,RUE,BERGER,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.12A,NAFRev2,N,5.370461,47.120304,0.94,housenumber,2 Rue Berger 21130 Saint-Seine-en-Bâche,21572_0040_00002,G,2 RUE BERGER,
778252742,00011,77825274200011,O,,,,,2019-11-14T14:00:24,true,1,,21,,RUE,BERGER,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.371097,47.120782,0.78,street,Rue Berger 21130 Saint-Seine-en-Bâche,21572_0040,G,RUE BERGER,
778252767,00018,77825276700018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
778252775,00011,77825277500011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,BERGE,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,5.371097,47.120782,0.85,street,Rue Berger 21130 Saint-Seine-en-Bâche,21572_0040,G,RUE BERGER,
778252783,00015,77825278300015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
790931745,00018,79093174500018,O,2013-02-01,,,,2019-11-14T14:00:24,true,2,SAINT SEINE EN BACHE,4,,HAM,DE SAINT FRANCOIS,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,45.11Z,NAFRev2,N,5.392136,47.103543,0.9,housenumber,4 Rue de Saint Francois 21130 Saint-Seine-en-Bâche,21572_0120_00004,G,4 RUE DE SAINT FRANCOIS,
793418468,00013,79341846800013,O,2013-05-29,,,,2019-11-14T14:00:24,true,1,,1,,RUE,D'AMONT,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2013-05-29,A,,,,,68.20B,NAFRev2,N,5.369047,47.12131,0.95,housenumber,1 Rue d’Amont 21130 Saint-Seine-en-Bâche,21572_0010_00001,G,1 RUE D AMONT,
794064857,00012,79406485700012,O,2013-03-05,,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
799411822,00015,79941182200015,O,2013-11-28,,,,2019-11-14T14:00:24,true,1,,19,,RUE,BEAUSEJOUR,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2013-11-28,A,,,,,35.11Z,NAFRev2,N,5.369931,47.118609,0.94,housenumber,19 Rue de Beausejour 21130 Saint-Seine-en-Bâche,21572_0030_00019,G,19 RUE DE BEAUSEJOUR,
804862837,00015,80486283700015,O,2014-10-01,,,,2019-11-14T14:00:24,true,3,,31,,RTE,DU JURA,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,T-T-F,96.03Z,NAFRev2,N,5.375455,47.119252,0.83,housenumber,31 Route du Jura 21130 Saint-Seine-en-Bâche,21572_0075_00031,G,31 ROUTE DU JURA,
807440763,00017,80744076300017,O,2014-09-19,,,,2021-04-21T03:45:47,false,2,,14,C,RUE,D'AMONT,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,68.32A,NAFRev2,N,5.373314,47.123111,0.95,housenumber,14c Rue d’Amont 21130 Saint-Seine-en-Bâche,21572_0010_00014_c,G,14C RUE D AMONT,
807482203,00013,80748220300013,O,2014-10-31,,,,2019-11-14T14:00:24,true,2,,,,CHE,DES VIGNES,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.89Z,NAFRev2,N,5.374063,47.12015,0.48,street,Rue des Mésanges 21130 Saint-Seine-en-Bâche,21572_0105,G,RUE DES MESANGES,
812359818,00018,81235981800018,O,1999-03-23,,,,2019-11-14T14:00:24,true,1,,16,,RUE,DES MESANGES,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,1999-03-23,A,,,,,94.99Z,NAFRev2,N,5.374114,47.120914,0.95,housenumber,16 Rue des Mésanges 21130 Saint-Seine-en-Bâche,21572_0105_00016,G,16 RUE DES MESANGES,
812913887,00012,81291388700012,O,2015-08-17,,,,2019-11-14T14:00:24,true,1,,21,,RUE,D'AMONT,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,85.59B,NAFRev2,N,5.371823,47.122589,0.95,housenumber,21 Rue d’Amont 21130 Saint-Seine-en-Bâche,21572_0010_00021,G,21 RUE D AMONT,
813344454,00026,81334445400026,O,2020-03-01,,,,2020-04-23T03:41:33,true,1,,6,,RUE,D'AMONT,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,50.40Z,NAFRev2,O,5.371528,47.122111,0.95,housenumber,6 Rue d’Amont 21130 Saint-Seine-en-Bâche,21572_0010_00006,G,6 RUE D AMONT,
823737630,00017,82373763000017,O,2016-11-14,,,,2019-11-14T14:00:24,true,2,,35,,RTE,DU JURA,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.99A,NAFRev2,N,5.37667,47.118934,0.83,housenumber,35 Route du Jura 21130 Saint-Seine-en-Bâche,21572_0075_00035,G,35 ROUTE DU JURA,
824751648,00018,82475164800018,O,2016-12-20,,,,2019-11-14T14:00:24,true,1,MAIRIE DE SAINT-SEINE-EN-BACHE,8,,RUE,DE SAONE,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,94.99Z,NAFRev2,N,5.369662,47.120534,0.94,housenumber,8 Rue de Saône 21130 Saint-Seine-en-Bâche,21572_0135_00008,G,8 RUE DE SAONE,
831045703,00012,83104570300012,O,2017-07-20,,,,2019-11-14T14:00:24,true,1,MAIRIE,8,,RUE,DE SAONE,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,94.99Z,NAFRev2,N,5.369662,47.120534,0.94,housenumber,8 Rue de Saône 21130 Saint-Seine-en-Bâche,21572_0135_00008,G,8 RUE DE SAONE,
832298459,00013,83229845900013,O,2017-09-27,,,,2019-11-14T14:00:24,true,1,,22,,RUE,DES MESANGES,21130,SAINT-SEINE-EN-BACHE,,,21572,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,47.78C,NAFRev2,N,5.373253,47.121382,0.95,housenumber,22 Rue des Mésanges 21130 Saint-Seine-en-Bâche,21572_0105_00022,G,22 RUE DES MESANGES,