siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,01009,05980132401009,O,1984-02-27,,,,2019-11-14T14:00:17,false,3,,4,B,AV,JEAN JAURES,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,93.0B,NAF1993,N,4.037016,48.288814,0.71,housenumber,4bis Rue Jean Jaures 10440 La Rivière-de-Corps,10321_0410_00004_bis,G,4BIS RUE JEAN JAURES,
059801324,02866,05980132402866,O,2007-05-01,,,,2019-11-14T14:00:17,false,2,,4,B,RUE,JEAN JAURES,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.037016,48.288814,0.87,housenumber,4bis Rue Jean Jaures 10440 La Rivière-de-Corps,10321_0410_00004_bis,G,4BIS RUE JEAN JAURES,
067800425,00711,06780042500711,O,1990-12-31,,,,2019-11-14T14:00:17,false,6,,4,,RUE,JEAN JAURES,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,4.037217,48.288885,0.96,housenumber,4 Rue Jean Jaures 10440 La Rivière-de-Corps,10321_0410_00004,G,4 RUE JEAN JAURES,
067800425,03418,06780042503418,O,2007-05-01,32,2021,,2023-11-30T10:16:54,false,3,,4,B,RUE,JEAN JAURES,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.22Z,NAFRev2,O,4.037016,48.288814,0.87,housenumber,4bis Rue Jean Jaures 10440 La Rivière-de-Corps,10321_0410_00004_bis,G,4BIS RUE JEAN JAURES,
180073017,01426,18007301701426,O,1998-10-01,,,,2019-11-14T14:00:17,false,3,,,,CHE,DE LA QUEUE DE LA PELLE,10440,LA RIVIERE-DE-CORPS,,BP 7,10321,,,,,,,,RTE,NATIONALE 60,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,1999-11-29,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAF1993,N,4.005742,48.288397,0.9,street,Chemin de la Queue de la Pelle 10440 La Rivière-de-Corps,10321_0752,G,CHEMIN DE LA QUEUE DE LA PELLE,
211003116,00012,21100311600012,O,1983-03-01,21,2021,,2023-11-30T10:18:01,true,4,,4,,ALL,FORESTIERE,10440,LA RIVIERE-DE-CORPS,,BP 10109,10321,10602,LA CHAPELLE ST LUC CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.028262,48.286283,0.84,housenumber,4 Allee Forestiere 10440 La Rivière-de-Corps,10321_0275_00004,G,4 ALLEE FORESTIERE,
211003116,00020,21100311600020,O,1983-12-21,NN,,,2021-10-27T08:06:42,false,3,,54,,RUE,JEAN JAURES,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ ROSEMONDE GERARD,,,,85.10Z,NAFRev2,N,4.0304,48.287641,0.96,housenumber,54 Rue Jean Jaures 10440 La Rivière-de-Corps,10321_0410_00054,G,54 RUE JEAN JAURES,
211003116,00038,21100311600038,O,1983-12-21,11,2021,,2023-11-30T10:18:01,false,3,,50,,RUE,JEAN JAURES,10440,LA RIVIERE-DE-CORPS,,BP 1,10321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALPHONSE DAUDET,,,,85.20Z,NAFRev2,N,4.0304,48.287641,0.96,housenumber,50 Rue Jean Jaures 10440 La Rivière-de-Corps,10321_0410_00050,G,50 RUE JEAN JAURES,
211003116,00046,21100311600046,O,1985-10-28,NN,,,2019-11-14T14:00:17,false,4,,50,,RUE,JEAN JAURES,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2000-12-25,F,ETS INFO CONS CONS FAMILIAL,,,,85.1C,NAF1993,N,4.0304,48.287641,0.96,housenumber,50 Rue Jean Jaures 10440 La Rivière-de-Corps,10321_0410_00050,G,50 RUE JEAN JAURES,
211003116,00053,21100311600053,O,1996-01-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,4,,ALL,FORESTIERE,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.028262,48.286283,0.84,housenumber,4 Allee Forestiere 10440 La Rivière-de-Corps,10321_0275_00004,G,4 ALLEE FORESTIERE,
211003116,00061,21100311600061,O,2004-01-01,NN,,,2021-10-27T08:06:42,false,1,SALLE MAURICE SOMMER,58,,RUE,JEAN JAURES,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2004-01-01,A,RESTAURATION SCOLAIRE,,,,56.29B,NAFRev2,N,4.027222,48.286998,0.96,housenumber,58 Rue Jean Jaures 10440 La Rivière-de-Corps,10321_0410_00058,G,58 RUE JEAN JAURES,
211003116,00079,21100311600079,O,2014-06-01,NN,,,2021-10-27T08:06:42,false,1,,1,,CHE,DES GRANGES,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2014-06-01,A,MULTI ACCUEIL L'ORIGAMI,,,,88.91A,NAFRev2,N,4.029418,48.282908,0.88,housenumber,1 Chemin des Granges 10440 La Rivière-de-Corps,10321_0330_00001,G,1 CHEMIN DES GRANGES,
211003116,00087,21100311600087,O,2003-07-01,NN,,,2021-10-27T08:06:42,false,1,,50,,RUE,VICTOR HUGO,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2003-07-01,A,CLUB ADOS,,,,93.29Z,NAFRev2,N,4.020807,48.281739,0.96,housenumber,50 Rue Victor Hugo 10440 La Rivière-de-Corps,10321_0780_00050,G,50 RUE VICTOR HUGO,
211003116,00095,21100311600095,O,2002-01-01,NN,,,2021-10-27T08:06:42,false,1,,56,,RUE,JEAN JAURES,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2002-01-01,A,MAISON COMMUNE - CTRE DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,N,4.0304,48.287641,0.96,housenumber,56 Rue Jean Jaures 10440 La Rivière-de-Corps,10321_0410_00056,G,56 RUE JEAN JAURES,
261003156,00013,26100315600013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,4,,ALL,FORESTIERE,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.028262,48.286283,0.84,housenumber,4 Allee Forestiere 10440 La Rivière-de-Corps,10321_0275_00004,G,4 ALLEE FORESTIERE,
261006308,00017,26100630800017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271001307,00013,27100130700013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1996-05-17,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301213476,00023,30121347600023,O,1979-12-27,NN,,,2019-11-14T14:00:17,false,4,,1,,RUE,JEAN JAURES,10440,LA RIVIERE-DE-CORPS,,BP 65,10321,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,4.037889,48.289117,0.96,housenumber,1 Rue Jean Jaures 10440 La Rivière-de-Corps,10321_0410_00001,G,1 RUE JEAN JAURES,
301772182,00038,30177218200038,O,1999-09-01,NN,,,2022-04-06T04:04:50,false,5,,34,,RUE,LA FONTAINE,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2022-03-09,F,,,,,46.41Z,NAFRev2,N,4.006947,48.288493,0.95,housenumber,34 Rue la Fontaine 10440 La Rivière-de-Corps,10321_0425_00034,G,34 RUE LA FONTAINE,
301971222,00031,30197122200031,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,CHEMIN DES GRANGES,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,28.5D,NAF1993,O,4.02995,48.281435,0.96,street,Chemin des Granges 10440 La Rivière-de-Corps,10321_0330,G,CHEMIN DES GRANGES,
302762976,00017,30276297600017,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,VICTOR HUGO,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3G,NAF1993,N,4.021179,48.281785,0.96,street,Rue Victor Hugo 10440 La Rivière-de-Corps,10321_0780,G,RUE VICTOR HUGO,
304892607,00033,30489260700033,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,CHEMIN DE LA QUEUE DE LA P,10440,LA RIVIERE-DE-CORPS,,BP 20,10321,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,18.2D,NAFRev1,O,4.005742,48.288397,0.9,street,Chemin de la Queue de la Pelle 10440 La Rivière-de-Corps,10321_0752,G,CHEMIN DE LA QUEUE DE LA PELLE,
304942501,00012,30494250100012,O,,,,,2019-11-14T14:00:17,true,1,,6,,RUE,PAUL CEZANNE,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,4.018326,48.289235,0.96,housenumber,6 Rue Paul Cézanne 10440 La Rivière-de-Corps,10321_0650_00006,G,6 RUE PAUL CEZANNE,
305324147,00019,30532414700019,O,,,,,2019-11-14T14:00:17,true,1,,7,,RUE,ALBERT CAMUS,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.025423,48.288603,0.95,housenumber,7 Rue Albert Camus 10440 La Rivière-de-Corps,10321_0010_00007,G,7 RUE ALBERT CAMUS,
305510026,00019,30551002600019,O,,,,,2019-11-14T14:00:17,true,1,,17,,RUE,ANDRE MAUROIS,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.02,NAP,N,4.02463,48.288221,0.95,housenumber,17 Rue Andre Maurois 10440 La Rivière-de-Corps,10321_0015_00017,G,17 RUE ANDRE MAUROIS,
305587446,00017,30558744600017,O,,NN,,,2019-11-14T14:00:17,true,1,,67,,AV,GENERAL LECLERC,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1986-01-13,F,,,,,58.12,NAP,N,4.024614,48.290796,0.87,housenumber,67 Avenue du Général Leclerc 10440 La Rivière-de-Corps,10321_0320_00067,G,67 AVENUE DU GENERAL LECLERC,
306137688,00033,30613768800033,O,1996-06-01,NN,,,2019-11-14T14:00:17,false,4,,9,,RUE,VICTOR HUGO,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.1J,NAF1993,N,4.029013,48.283327,0.96,interpolation,9 Rue Victor Hugo 10440 La Rivière-de-Corps,,G,7 RUE VICTOR HUGO,
306137688,00041,30613768800041,O,1999-09-01,12,2021,,2023-11-30T10:20:02,true,4,,34,,RUE,LA FONTAINE,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.91Z,NAFRev2,O,4.006947,48.288493,0.95,housenumber,34 Rue la Fontaine 10440 La Rivière-de-Corps,10321_0425_00034,G,34 RUE LA FONTAINE,
306137688,00066,30613768800066,O,2016-11-30,NN,,,2019-11-14T14:00:17,false,2,,38,,RUE,EMILE BUCK,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,13.91Z,NAFRev2,N,4.025222,48.289282,0.96,housenumber,38 Rue Emile Buck 10440 La Rivière-de-Corps,10321_0225_00038,G,38 RUE EMILE BUCK,
306180050,00024,30618005000024,O,1985-06-01,NN,,,2019-11-14T14:00:17,false,3,,5,,,CHEMIN DES GRANGES,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,,4.029589,48.282501,0.96,housenumber,5 Chemin des Granges 10440 La Rivière-de-Corps,10321_0330_00005,G,5 CHEMIN DES GRANGES,
306231846,00016,30623184600016,O,,,,,2019-11-14T14:00:17,true,1,,38,,RUE,AUGUSTE BUCK,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,4.017713,48.286467,0.96,housenumber,38 Rue Auguste Buck 10440 La Rivière-de-Corps,10321_0025_00038,G,38 RUE AUGUSTE BUCK,
306279662,00028,30627966200028,O,1983-04-01,NN,,,2019-11-14T14:00:17,true,4,,50,,RUE,VICTOR HUGO,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.020807,48.281739,0.96,housenumber,50 Rue Victor Hugo 10440 La Rivière-de-Corps,10321_0780_00050,G,50 RUE VICTOR HUGO,
306395898,00027,30639589800027,O,,NN,,,2019-11-14T14:00:17,true,1,,11,,RUE,AUGUSTE BUCK,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,01.17,NAP,N,4.019979,48.286326,0.96,housenumber,11 Rue Auguste Buck 10440 La Rivière-de-Corps,10321_0025_00011,G,11 RUE AUGUSTE BUCK,
306523085,00018,30652308500018,O,,,,,2019-11-14T14:00:17,true,1,,10,,RUE,VICTOR HUGO,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,44.21,NAP,N,4.031033,48.286287,0.96,housenumber,10 Rue Victor Hugo 10440 La Rivière-de-Corps,10321_0780_00010,G,10 RUE VICTOR HUGO,
307603316,00026,30760331600026,O,1996-06-01,NN,,,2019-11-14T14:00:17,false,3,,9,,RUE,VICTOR HUGO,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,17.6Z,NAFRev1,N,4.029013,48.283327,0.96,interpolation,9 Rue Victor Hugo 10440 La Rivière-de-Corps,,G,7 RUE VICTOR HUGO,
308202266,00018,30820226600018,O,,NN,,,2019-11-14T14:00:17,true,1,,30,,RUE,JEAN JAURES,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,67.01,NAP,N,4.033453,48.287943,0.96,housenumber,30 Rue Jean Jaures 10440 La Rivière-de-Corps,10321_0410_00030,G,30 RUE JEAN JAURES,
310312202,00032,31031220200032,O,2003-07-01,NN,,,2019-11-14T14:00:17,true,5,ZONE ARTISANALE,,,CHE,DE MARAYE,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.21A,NAFRev2,N,4.03417,48.284684,0.86,street,Chemin de Maraye 10440 La Rivière-de-Corps,10321_0445,G,CHEMIN DE MARAYE,
310627641,00015,31062764100015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
310721410,00028,31072141000028,O,,,,,2019-11-14T14:00:17,true,1,,7,,RUE,EMILE BUCK,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,55.72,NAP,N,4.030001,48.290322,0.96,housenumber,7 Rue Emile Buck 10440 La Rivière-de-Corps,10321_0225_00007,G,7 RUE EMILE BUCK,
310813217,00026,31081321700026,O,,,,,2019-11-14T14:00:17,true,1,,2,,IMP,A WATTEAU,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.026946,48.289934,0.72,housenumber,2 Impasse Antoine Watteau 10440 La Rivière-de-Corps,10321_0020_00002,G,2 IMPASSE ANTOINE WATTEAU,
310813233,00015,31081323300015,O,,,,,2019-11-14T14:00:17,true,1,,140,,RUE,VICTOR HUGO,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.021179,48.281785,0.8,street,Rue Victor Hugo 10440 La Rivière-de-Corps,10321_0780,G,RUE VICTOR HUGO,
311945323,00021,31194532300021,O,1983-07-01,NN,,,2019-11-14T14:00:17,false,5,LA RIVIERE DE CORPS,10,,RUE,JULES CUISIN,10440,LA RIVIERE-DE-CORPS,,BP 15,10321,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.34Z,NAFRev2,O,4.018947,48.284891,0.96,housenumber,10 Rue Jules Cuisin 10440 La Rivière-de-Corps,10321_0415_00010,G,10 RUE JULES CUISIN,
312523335,00049,31252333500049,O,2002-07-01,NN,,,2019-11-14T14:00:17,true,3,,3,,IMP,EDGAR DEGAS,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1A,NAFRev1,N,4.014365,48.284711,0.84,housenumber,3 Impasse Edgar Degas 10440 La Rivière-de-Corps,10321_0212_00003,G,3 IMPASSE EDGAR DEGAS,
312706567,00046,31270656700046,O,1998-10-14,NN,,,2019-11-14T14:00:17,false,4,,67,,AV,GAL LECLERC,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1999-10-22,F,CHAUFFECO,,,,45.3F,NAF1993,O,4.024614,48.290796,0.75,housenumber,67 Avenue du Général Leclerc 10440 La Rivière-de-Corps,10321_0320_00067,G,67 AVENUE DU GENERAL LECLERC,
312744105,00015,31274410500015,O,,,,,2019-11-14T14:00:17,true,1,,14,,RUE,EMILE BUCK,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,4.028934,48.28998,0.96,housenumber,14 Rue Emile Buck 10440 La Rivière-de-Corps,10321_0225_00014,G,14 RUE EMILE BUCK,
312962467,00014,31296246700014,O,1978-01-01,02,2021,,2023-11-30T10:20:58,true,5,61 ET 63,61,,AV,DU GENERAL LECLERC,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,45.20A,NAFRev2,O,4.025398,48.290847,0.88,housenumber,61 Avenue du Général Leclerc 10440 La Rivière-de-Corps,10321_0320_00061,G,61 AVENUE DU GENERAL LECLERC,
313405557,00031,31340555700031,O,,NN,,,2019-11-14T14:00:17,true,1,,24,,RUE,JEAN JAURES,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,52.6G,NAF1993,N,4.033949,48.288009,0.96,housenumber,24 Rue Jean Jaures 10440 La Rivière-de-Corps,10321_0410_00024,G,24 RUE JEAN JAURES,
313813602,00031,31381360200031,O,1991-02-19,NN,,4334ZC,2019-11-14T14:00:17,false,5,,1,,RUE,DE LA FONTAINE,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,43.34Z,NAFRev2,O,4.008641,48.28467,0.92,housenumber,1 Rue la Fontaine 10440 La Rivière-de-Corps,10321_0425_00001,G,1 RUE LA FONTAINE,
314045972,00010,31404597200010,O,,,,,2019-11-14T14:00:17,true,1,,2,,RUE,TOULOUSE LAUTREC,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,4.017907,48.288074,0.94,housenumber,2 Rue Henri de Toulouse Lautrec 10440 La Rivière-de-Corps,10321_0775_00002,G,2 RUE HENRI DE TOULOUSE LAUTREC,
314247875,00029,31424787500029,O,,NN,,,2019-11-14T14:00:17,true,1,,53,,AV,DU GENERAL LECLERC,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,4.02657,48.29092,0.88,housenumber,53 Avenue du Général Leclerc 10440 La Rivière-de-Corps,10321_0320_00053,G,53 AVENUE DU GENERAL LECLERC,
314260316,00018,31426031600018,O,,,,,2019-11-14T14:00:17,true,1,,,,CHE,DE CLIQUAT,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,4.03581,48.287951,0.87,street,Chemin de Cliquat 10440 La Rivière-de-Corps,10321_0200,G,CHEMIN DE CLIQUAT,
314478652,00022,31447865200022,O,1987-01-19,,,,2019-11-14T14:00:17,true,4,,,,,,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
314937319,00023,31493731900023,O,,,,,2019-11-14T14:00:17,true,1,,,,,CH DE LA QUEUE DE LA PELLE,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,44.22,NAP,N,4.005742,48.288397,0.87,street,Chemin de la Queue de la Pelle 10440 La Rivière-de-Corps,10321_0752,G,CHEMIN DE LA QUEUE DE LA PELLE,
315828467,00029,31582846700029,O,1997-12-15,NN,,,2019-11-14T14:00:17,false,3,LA RIVIERE DE CORPS,11,,RUE,ALBERT COHEN,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2007-10-26,F,,,,,68.20B,NAFRev2,N,4.017417,48.278607,0.96,housenumber,11 Rue Albert Cohen 10440 La Rivière-de-Corps,10321_0012_00011,G,11 RUE ALBERT COHEN,
315845826,00017,31584582600017,O,,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,JULES GUESDE,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.025735,48.286134,0.95,housenumber,1 Rue Jules Guesde 10440 La Rivière-de-Corps,10321_0420_00001,G,1 RUE JULES GUESDE,
316114008,00014,31611400800014,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,4,,14,,RUE,JEAN JAURES,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.1C,NAFRev1,O,4.035263,48.2882,0.96,housenumber,14 Rue Jean Jaures 10440 La Rivière-de-Corps,10321_0410_00014,G,14 RUE JEAN JAURES,
316657659,00017,31665765900017,O,,NN,,,2019-11-14T14:00:17,true,1,,2,,RUE,PAUL CLERET,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.031214,48.289215,0.96,housenumber,2 Rue Paul Cleret 10440 La Rivière-de-Corps,10321_0660_00002,G,2 RUE PAUL CLERET,
317037901,00038,31703790100038,O,1999-03-16,NN,,,2019-11-14T14:00:17,true,3,,77,,RTE,DE SENS,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.017558,48.288393,0.46,street,Boulevard Camille Saint - Saens 10440 La Rivière-de-Corps,10321_0110,G,BOULEVARD CAMILLE SAINT  SAENS,
317424505,00079,31742450500079,O,2008-03-01,NN,,,2019-11-14T14:00:17,true,4,,11,,RUE,EMILE BUCK,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,70.10Z,NAFRev2,N,4.029348,48.289994,0.96,housenumber,11 Rue Emile Buck 10440 La Rivière-de-Corps,10321_0225_00011,G,11 RUE EMILE BUCK,
317899045,00031,31789904500031,P,1900-01-01,NN,,,2024-01-17T21:01:16,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LA RIVIERE-DE-CORPS,,[ND],10321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
318253929,00034,31825392900034,O,1991-07-01,NN,,,2019-11-14T14:00:17,true,1,,3,,RUE,MAURICE UTRILLO,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,33.1B,NAF1993,N,4.018736,48.287876,0.78,housenumber,3 Impasse Maurice Utrillo 10440 La Rivière-de-Corps,10321_0465_00003,G,3 IMPASSE MAURICE UTRILLO,
319120093,00012,31912009300012,O,,,,,2019-11-14T14:00:17,true,1,,3,,RUE,D AUMONT,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.029134,48.288422,0.95,housenumber,3 Rue d’Aumont 10440 La Rivière-de-Corps,10321_0035_00003,G,3 RUE D AUMONT,
319189866,00068,31918986600068,O,2016-04-01,,,,2019-11-14T14:00:17,true,3,49 AVENUE JEAN JAURES,49,,AV,AVENUE JEAN JAURES,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,86.21Z,NAFRev2,N,4.027033,48.286867,0.68,housenumber,49 Rue Jean Jaures 10440 La Rivière-de-Corps,10321_0410_00049,G,49 RUE JEAN JAURES,
319536322,00054,31953632200054,O,1997-07-01,NN,,,2019-11-14T14:00:17,false,4,Z A,,,,LA QUEUE DE LA PELLE,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.33Z,NAFRev2,N,4.004943,48.288496,0.95,street,La Queue de la Pelle 10440 La Rivière-de-Corps,10321_B032,G,LA QUEUE DE LA PELLE,
319803250,00020,31980325000020,O,1992-08-14,NN,,,2019-11-14T14:00:17,true,1,,,,ALL,FORESTIERE,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,91.3E,NAF1993,O,4.028262,48.286283,0.82,street,Allee Forestiere 10440 La Rivière-de-Corps,10321_0275,G,ALLEE FORESTIERE,
319936159,00023,31993615900023,O,,NN,,,2019-11-14T14:00:17,true,1,,4,B,RUE,JEAN JAURES,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,77.11,NAP,N,4.037016,48.288814,0.87,housenumber,4bis Rue Jean Jaures 10440 La Rivière-de-Corps,10321_0410_00004_bis,G,4BIS RUE JEAN JAURES,
320516230,00010,32051623000010,O,1980-11-02,NN,,,2019-11-14T14:00:17,true,6,,14,,RUE,JEAN JAURES,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2014-07-13,F,,,,,63.11Z,NAFRev2,N,4.035263,48.2882,0.96,housenumber,14 Rue Jean Jaures 10440 La Rivière-de-Corps,10321_0410_00014,G,14 RUE JEAN JAURES,
321482697,00026,32148269700026,O,1984-11-01,,,,2019-11-14T14:00:17,true,6,,5,,AV,GENERAL LECLERC,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,4.036806,48.291699,0.87,housenumber,5 Avenue du Général Leclerc 10440 La Rivière-de-Corps,10321_0320_00005,G,5 AVENUE DU GENERAL LECLERC,
322186446,00017,32218644600017,O,1981-06-01,,,,2019-11-14T14:00:17,false,4,,,,,MAIRIE,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,92.6C,NAFRev1,N,4.029438,48.286808,0.93,street,Place de la Mairie 10440 La Rivière-de-Corps,10321_0443,G,PLACE DE LA MAIRIE,
322186446,00025,32218644600025,O,1981-06-01,03,2021,,2023-11-30T10:22:46,true,5,,50,,RUE,VICTOR HUGO,10440,LA RIVIERE-DE-CORPS,,BP 30,10321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.020807,48.281739,0.96,housenumber,50 Rue Victor Hugo 10440 La Rivière-de-Corps,10321_0780_00050,G,50 RUE VICTOR HUGO,
322649575,00022,32264957500022,O,,NN,,,2019-11-14T14:00:17,true,1,,11,,RUE,PAUL CEZANNE,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1C,NAF1993,O,4.017366,48.289853,0.96,housenumber,11 Rue Paul Cézanne 10440 La Rivière-de-Corps,10321_0650_00011,G,11 RUE PAUL CEZANNE,
322671256,00046,32267125600046,O,2002-07-01,NN,,,2019-11-14T14:00:17,true,3,,37,,RUE,EMILE BUCK,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,51.8A,NAFRev1,N,4.023728,48.288628,0.96,housenumber,37 Rue Emile Buck 10440 La Rivière-de-Corps,10321_0225_00037,G,37 RUE EMILE BUCK,
322732280,00027,32273228000027,O,,NN,,,2019-11-14T14:00:17,true,1,,10,,IMP,ST VINCENT,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,80.4D,NAF1993,N,4.026714,48.288273,0.75,housenumber,10 Impasse Saint Vincent 10440 La Rivière-de-Corps,10321_0767_00010,G,10 IMPASSE SAINT VINCENT,
322871138,00010,32287113800010,O,,,,,2019-11-14T14:00:17,true,1,,2,,IMP,ANTOINE WATTEAU,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,4.026946,48.289934,0.87,housenumber,2 Impasse Antoine Watteau 10440 La Rivière-de-Corps,10321_0020_00002,G,2 IMPASSE ANTOINE WATTEAU,
323055731,00059,32305573100059,O,1989-01-04,,,,2019-11-14T14:00:17,false,3,,21,,BD,PIERRE DE COUBERTIN,10440,LA RIVIERE-DE-CORPS,,,10321,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,91.3E,NAF1993,N,4.029222,48.280628,0.89,housenumber,21 Boulevard Pierre de Coubertin 10440 La Rivière-de-Corps,10321_0750_00021,G,21 BOULEVARD PIERRE DE COUBERTIN,