id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236302,2020-01-30,000001,Vente,214500,1,,RLE DU PARC,0360,21150,21122,Bussy-le-Grand,21,,,21122000AK0233,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,502,4.522352,47.563253
2020-236426,2020-01-17,000001,Vente,400,,,VIGNES DE LA ROCHE,B228,21150,21122,Bussy-le-Grand,21,,,21122000AE0041,,,,,,,,,,,,,0,,,,,VE,vergers,,,515,4.528819,47.581476
2020-237426,2020-02-21,000001,Vente,50,,,VIGNES DES HATES,B229,21150,21122,Bussy-le-Grand,21,,,21122000AC0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,4.513252,47.568111
2020-237934,2020-03-06,000001,Vente,200,,,LA COMME DES NOYERS,B074,21150,21122,Bussy-le-Grand,21,,,21122000YK0017,,,,,,,,,,,,,0,,,,,L,landes,,,2511,4.518834,47.597704
2020-239023,2020-04-10,000001,Vente,2130,,,VAUT DE L ORME,B218,21150,21122,Bussy-le-Grand,21,,,21122000AB0383,,,,,,,,,,,,,0,,,,,L,landes,,,221,4.500029,47.564902
2020-239023,2020-04-10,000001,Vente,2130,,,VAUT DE L ORME,B218,21150,21122,Bussy-le-Grand,21,,,21122000AB0398,,,,,,,,,,,,,0,,,,,VI,vignes,,,1062,4.499263,47.564908
2020-239023,2020-04-10,000001,Vente,2130,,,SOUS LA FORET,B209,21150,21122,Bussy-le-Grand,21,,,21122000AI0057,,,,,,,,,,,,,0,,,,,T,terres,,,2950,4.541255,47.572954
2020-239023,2020-04-10,000001,Vente,2130,,,SOUS LA FORET,B209,21150,21122,Bussy-le-Grand,21,,,21122000AI0059,,,,,,,,,,,,,0,,,,,T,terres,,,3250,4.538127,47.572162
2020-239023,2020-04-10,000001,Vente,2130,,,SOUS LA FORET,B209,21150,21122,Bussy-le-Grand,21,,,21122000AI0076,,,,,,,,,,,,,0,,,,,T,terres,,,3720,4.533467,47.572915
2020-239078,2020-04-17,000001,Vente,1300,,,PRE ROND,B177,21150,21122,Bussy-le-Grand,21,,,21122000AC0111,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.520969,47.570465
2020-239546,2020-04-29,000001,Vente,4581,,,SUR LE VAUT DE L ORME,B217,21150,21122,Bussy-le-Grand,21,,,21122000AB0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,4.500954,47.566994
2020-239546,2020-04-29,000001,Vente,4581,,,SUR LE VAUT DE L ORME,B217,21150,21122,Bussy-le-Grand,21,,,21122000AB0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,4.501872,47.566736
2020-239546,2020-04-29,000001,Vente,4581,,,LA DRAGONNE,B105,21150,21122,Bussy-le-Grand,21,,,21122000AB0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1569,4.510682,47.568041
2020-239546,2020-04-29,000001,Vente,4581,,,LA DRAGONNE,B105,21150,21122,Bussy-le-Grand,21,,,21122000AB0124,,,,,,,,,,,,,0,,,,,L,landes,,,770,4.51086,47.567726
2020-239546,2020-04-29,000001,Vente,4581,,,NAILLOT,B154,21150,21122,Bussy-le-Grand,21,,,21122000AB0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,4.511926,47.567109
2020-239546,2020-04-29,000001,Vente,4581,,,NAILLOT,B154,21150,21122,Bussy-le-Grand,21,,,21122000AB0166,,,,,,,,,,,,,0,,,,,L,landes,,,925,4.511994,47.566378
2020-239546,2020-04-29,000001,Vente,4581,,,NAILLOT,B154,21150,21122,Bussy-le-Grand,21,,,21122000AB0177,,,,,,,,,,,,,0,,,,,T,terres,,,870,4.513006,47.567256
2020-239546,2020-04-29,000001,Vente,4581,,,LES CROTS,B096,21150,21122,Bussy-le-Grand,21,,,21122000AB0410,,,,,,,,,,,,,0,,,,,L,landes,,,1380,4.495602,47.565355
2020-239546,2020-04-29,000001,Vente,4581,,,VIGNES DE LA ROCHE,B228,21150,21122,Bussy-le-Grand,21,,,21122000AE0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,632,4.524547,47.582379
2020-239546,2020-04-29,000001,Vente,4581,,,SUR PRE CHIEN,B173,21150,21122,Bussy-le-Grand,21,,,21122000YN0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22725,4.486263,47.575862
2020-239546,2020-04-29,000001,Vente,4581,,,BOIS SUR LES MEIX,B012,21150,21122,Bussy-le-Grand,21,,,21122000ZH0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,433,4.512409,47.572636
2020-240991,2020-06-26,000001,Vente,100,,,LA VERDOTTE,B220,21150,21122,Bussy-le-Grand,21,,,21122000ZW0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,4.515888,47.563071
2020-241551,2020-07-07,000001,Vente,2000,,,SUR MARTEAU,B145,21150,21122,Bussy-le-Grand,21,,,21122000YM0002,,,,,,,,,,,,,0,,,,,T,terres,,,4609,4.483949,47.583087
2020-241551,2020-07-07,000001,Vente,2000,,,SUR MARTEAU,B145,21150,21122,Bussy-le-Grand,21,,,21122000YM0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14364,4.483949,47.583087
2020-244027,2020-09-04,000001,Vente,48000,13,,RUE DU BAS,0025,21150,21122,Bussy-le-Grand,21,,,21122000AD0206,,,,,,,,,,,,,0,,,,,J,jardins,,,213,4.517388,47.573372
2020-244027,2020-09-04,000001,Vente,48000,13,,RUE DU BAS,0025,21150,21122,Bussy-le-Grand,21,,,21122000AD0207,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,64,4.517301,47.573542
2020-245044,2020-09-21,000001,Vente,4500,,,LA GRANDE PRELE,B130,21150,21122,Bussy-le-Grand,21,,,21122000AE0315,,,,,,,,,,,,,0,,,,,P,prés,,,9859,4.527735,47.579995
2020-246424,2020-10-22,000001,Vente,13160,,,COMME FROIDE,B077,21150,21122,Bussy-le-Grand,21,,,21122000YO0013,,,,,,,,,,,,,0,,,,,T,terres,,,7335,4.483638,47.566812
