siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502257,00010,21150225700010,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211502257,00028,21150225700028,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211502257,00036,21150225700036,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211503032,00016,21150303200016,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261501902,00017,26150190200017,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504393,00016,26150439300016,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301504494,00016,30150449400016,O,1973-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
306636606,00015,30663660600015,O,1900-01-01,,,,2019-11-14T14:00:20,true,6,,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
307627547,00044,30762754700044,O,2013-08-19,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
309603009,00015,30960300900015,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA CARRIERE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,74.1J,NAFRev1,N,2.827816,45.192808,0.94,street,La Carrière 15300 Ségur-les-Villas,15225_rhbh1h,G,LA CARRIERE,
309604676,00010,30960467600010,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LA CARRIERE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.827816,45.192808,0.94,street,La Carrière 15300 Ségur-les-Villas,15225_rhbh1h,G,LA CARRIERE,
310488408,00017,31048840800017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
315114272,00018,31511427200018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316116151,00044,31611615100044,O,2002-07-15,NN,,,2019-11-14T14:00:20,false,5,,,,,LE BOURG,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
318279726,00018,31827972600018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
328052428,00013,32805242800013,O,1983-08-03,01,2020,,2022-08-29T09:20:09,true,3,,,,,LA CORDOUE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.837974,45.18638,0.75,street,Chemin de la Courdoue 15300 Ségur-les-Villas,15225_udue9f,G,CHEMIN DE LA COURDOUE,
331978379,00013,33197837900013,O,1984-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MONTHEIL,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334031135,00026,33403113500026,O,1985-12-31,NN,,,2019-11-14T14:00:20,true,5,,,,,LA REVEL,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
335096111,00018,33509611100018,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA GAZELLE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.2A,NAF1993,N,2.82519,45.212045,0.91,street,Le Pont de la Gazelle 15300 Ségur-les-Villas,15225_B151,G,LE PONT DE LA GAZELLE,
337614960,00017,33761496000017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
337628754,00018,33762875400018,O,1986-04-01,NN,,,2021-05-17T09:20:16,true,5,,,,,LA CARRIERE DU MONTEIL,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,55.10Z,NAFRev2,O,2.827816,45.192808,0.46,street,La Carrière 15300 Ségur-les-Villas,15225_rhbh1h,G,LA CARRIERE,
338671894,00024,33867189400024,O,2015-01-01,,,,2019-11-14T14:00:20,true,1,,7,,CHE,DES LUBINS,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,2.834427,45.210449,0.55,housenumber,7 Chemin des Lupins 15300 Ségur-les-Villas,15225_0355_00007,G,7 CHEMIN DES LUPINS,
339497232,00019,33949723200019,O,1986-10-10,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,DE ST SATURNIN,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
341804151,00015,34180415100015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
343831137,00017,34383113700017,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ROCHE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.83196,45.192471,0.74,street,Chemin de la Rochevieille 15300 Ségur-les-Villas,15225_0385,G,CHEMIN DE LA ROCHEVIEILLE,
347514861,00017,34751486100017,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA RODDE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
348294398,00030,34829439800030,O,2004-06-15,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2009-03-31,F,LE RELAIS DES MOUSQUETAIRES,,,,47.11C,NAFRev2,O,,,0,,,,,,
350404901,00018,35040490100018,O,1989-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE JOLAN,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350983607,00010,35098360700010,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE JOLAN,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1989-08-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351002779,00012,35100277900012,O,1989-06-10,NN,,,2019-11-14T14:00:20,true,4,,,,,LA GAZELLE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,N,2.82519,45.212045,0.91,street,Le Pont de la Gazelle 15300 Ségur-les-Villas,15225_B151,G,LE PONT DE LA GAZELLE,
351151683,00023,35115168300023,O,2018-02-01,,,,2022-06-29T03:49:45,true,2,LE JOLAN,2,,CHE,DES FRENES,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.28Z,NAFRev2,N,2.843623,45.194657,0.82,housenumber,2 Chemin des Frenes 15300 Ségur-les-Villas,15225_0315_00002,G,2 CHEMIN DES FRENES,
351666128,00019,35166612800019,O,1989-08-07,,,,2019-11-14T14:00:20,true,4,,,,,LE JOLAN,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353443807,00014,35344380700014,O,1989-08-20,NN,,,2019-11-14T14:00:20,true,4,,,,,LE JOLAN,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
356000836,03064,35600083603064,O,1991-01-01,,,,2019-11-14T14:00:20,false,3,,,,,AU BOURG,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2004-01-02,F,BUREAU DE PROXIMITE SEGUR LES VILLAS,,,,64.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
379141203,00016,37914120300016,O,1988-03-20,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379722135,00017,37972213500017,O,1990-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,PICHEYRE BELLEVUE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,2.806598,45.233644,0.48,street,Chemin de Bellevue 15300 Ségur-les-Villas,15225_0230,G,CHEMIN DE BELLEVUE,
380080697,00010,38008069700010,O,1990-11-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MONTEIL,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380820340,00012,38082034000012,O,1991-01-01,11,2020,,2022-08-29T09:07:58,true,5,,,,,LE BOURG,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
381010933,00012,38101093300012,O,1990-04-01,NN,,,2021-12-16T04:05:06,true,4,,,,,VILLAS,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.818669,45.224478,0.9,street,Rue de la Porte du Cezallier 15300 Ségur-les-Villas,15225_0245,G,RUE DE LA PORTE DU CEZALLIER,
381021021,00013,38102102100013,O,1991-01-01,,,,2021-02-23T11:09:28,true,4,,,,,LA GAZELLE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,68.20B,NAFRev2,N,2.82519,45.212045,0.91,street,Le Pont de la Gazelle 15300 Ségur-les-Villas,15225_B151,G,LE PONT DE LA GAZELLE,
383803228,00022,38380322800022,O,2002-08-10,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GAZELLE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.82519,45.212045,0.91,street,Le Pont de la Gazelle 15300 Ségur-les-Villas,15225_B151,G,LE PONT DE LA GAZELLE,
384005393,00010,38400539300010,O,1991-12-18,NN,,,2019-11-14T14:00:20,true,3,,,,,LA COURDOUE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.837974,45.18638,0.91,street,Chemin de la Courdoue 15300 Ségur-les-Villas,15225_udue9f,G,CHEMIN DE LA COURDOUE,
384089421,00018,38408942100018,O,1992-01-06,NN,,,2019-11-14T14:00:20,false,4,,,,,LE REVEL,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
387825896,00013,38782589600013,O,1992-07-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
391403235,00016,39140323500016,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE LANDEL,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1997-08-06,F,,,,,01.2A,NAF1993,N,2.818993,45.190264,0.72,street,Chemin du Landel 15300 Ségur-les-Villas,15225_0335,G,CHEMIN DU LANDEL,
393704317,00014,39370431700014,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393860101,00020,39386010100020,O,1996-05-14,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2004-06-15,F,RELAIS DES MOUSQUETAIRES,,,,52.1C,NAFRev1,O,,,0,,,,,,
394948558,00017,39494855800017,O,1994-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398989350,00028,39898935000028,O,2005-01-01,,,,2021-02-23T11:22:47,false,2,,,,,LE BOURG,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399885730,00016,39988573000016,O,1995-01-05,NN,,,2019-11-14T14:00:20,false,4,HOTEL DE LA SANTOIRE,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2005-05-06,F,,,,,74.8A,NAFRev1,N,,,0,,,,,,
401296389,00018,40129638900018,O,1995-04-01,NN,,,2020-03-03T04:09:41,true,4,,,,,PONT GAZELLE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.30Z,NAFRev2,N,2.82519,45.212045,0.85,street,Le Pont de la Gazelle 15300 Ségur-les-Villas,15225_B151,G,LE PONT DE LA GAZELLE,
401349741,00017,40134974100017,O,1993-12-16,NN,,,2019-11-14T14:00:20,true,3,,,,,BLATTEVEISSIERE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402164123,00018,40216412300018,O,1995-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402661078,00012,40266107800012,O,1995-10-01,NN,,,2019-11-14T14:00:20,true,5,,11,,RUE,PORTE DU CEZALLIER,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2014-09-28,A,,,,,90.03A,NAFRev2,N,2.818322,45.224684,0.9,housenumber,11 Rue de la Porte du Cezallier 15300 Ségur-les-Villas,15225_0245_00011,G,11 RUE DE LA PORTE DU CEZALLIER,
403299258,00018,40329925800018,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,PICHEYRE BELLEVUE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.806598,45.233644,0.48,street,Chemin de Bellevue 15300 Ségur-les-Villas,15225_0230,G,CHEMIN DE BELLEVUE,
405040189,00012,40504018900012,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG DE SEGUR,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
409329182,00011,40932918200011,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,BLATTEVEISSIERE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409329208,00014,40932920800014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LA ROCHEVIEILLE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,2.83196,45.192471,0.92,street,Chemin de la Rochevieille 15300 Ségur-les-Villas,15225_0385,G,CHEMIN DE LA ROCHEVIEILLE,
409329216,00017,40932921600017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GAZELLE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.82519,45.212045,0.91,street,Le Pont de la Gazelle 15300 Ségur-les-Villas,15225_B151,G,LE PONT DE LA GAZELLE,
409329216,00025,40932921600025,O,1988-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,,LA GAZELLE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,51.2E,NAFRev1,N,2.82519,45.212045,0.91,street,Le Pont de la Gazelle 15300 Ségur-les-Villas,15225_B151,G,LE PONT DE LA GAZELLE,
409329224,00011,40932922400011,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE JOLAN,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409329232,00014,40932923200014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,VILLAS,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,2.818669,45.224478,0.9,street,Rue de la Porte du Cezallier 15300 Ségur-les-Villas,15225_0245,G,RUE DE LA PORTE DU CEZALLIER,
409329240,00017,40932924000017,O,1981-03-25,NN,,,2019-11-14T14:00:20,true,1,,,,,VILLAS,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,2.818669,45.224478,0.9,street,Rue de la Porte du Cezallier 15300 Ségur-les-Villas,15225_0245,G,RUE DE LA PORTE DU CEZALLIER,
409329257,00011,40932925700011,O,1980-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,BLATTEVEISSIERE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409329257,00029,40932925700029,O,2007-04-01,,,,2019-11-14T14:00:20,true,4,,,,,LE PONT DE LA GAZELLE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,2.82519,45.212045,0.93,street,Le Pont de la Gazelle 15300 Ségur-les-Villas,15225_B151,G,LE PONT DE LA GAZELLE,
409329265,00014,40932926500014,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,BOURG,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,01.42Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
409329273,00018,40932927300018,O,1990-11-01,NN,,,2022-02-09T09:17:35,true,4,,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409329281,00011,40932928100011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409716826,00014,40971682600014,O,1996-10-30,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
410958219,00017,41095821900017,O,1997-02-01,NN,,,2019-11-14T14:00:20,false,4,,,,,MONTEIL,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8A,NAFRev1,N,2.5770165,44.3512114,0.89,poi.school,École Monteil Rodez,https://osm.org/node/3215962082,G,,
410980726,00013,41098072600013,O,,,,,2019-11-14T14:00:20,true,1,,,,,AYMAS,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410980734,00017,41098073400017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MONTEIL,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410980742,00010,41098074200010,O,1976-12-25,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MONTEIL,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411568256,00019,41156825600019,O,1997-01-01,,,,2019-11-14T14:00:20,true,1,,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412263758,00010,41226375800010,O,1997-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MONTEIL,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413368044,00017,41336804400017,O,1997-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE LANDEL,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,2.818993,45.190264,0.72,street,Chemin du Landel 15300 Ségur-les-Villas,15225_0335,G,CHEMIN DU LANDEL,
414518605,00012,41451860500012,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,3,LANDEL,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.818993,45.190264,0.9,street,Chemin du Landel 15300 Ségur-les-Villas,15225_0335,D,CHEMIN DU LANDEL,
414518605,00020,41451860500020,O,2013-10-14,,,,2021-02-23T11:36:55,false,1,,7,,RUE,DE LA FONTAINE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,01.61Z,NAFRev2,N,2.817721,45.225555,0.94,housenumber,7 Rue de la Fontaine 15300 Ségur-les-Villas,15225_0300_00007,G,7 RUE DE LA FONTAINE,
414578369,00012,41457836900012,O,1997-05-01,,,,2019-11-14T14:00:20,true,1,,,,,,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
421677188,00011,42167718800011,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MONTEIL,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422981498,00013,42298149800013,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,AYMAS,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425321957,00010,42532195700010,O,1992-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA COURDOUE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.837974,45.18638,0.91,street,Chemin de la Courdoue 15300 Ségur-les-Villas,15225_udue9f,G,CHEMIN DE LA COURDOUE,
428259592,00015,42825959200015,O,1977-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA COURDOUE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.837974,45.18638,0.91,street,Chemin de la Courdoue 15300 Ségur-les-Villas,15225_udue9f,G,CHEMIN DE LA COURDOUE,
428259600,00016,42825960000016,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
429652647,00018,42965264700018,O,2000-02-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432166528,00021,43216652800021,O,2001-03-25,NN,,,2019-11-14T14:00:20,true,1,,,,,AYMAS,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
432272383,00014,43227238300014,O,2000-07-01,NN,,,2019-11-14T14:00:20,true,1,,,,,AYMAS,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
432895324,00023,43289532400023,O,2012-01-01,,,,2021-02-23T13:14:15,false,2,,,,,LE JOLAN,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435007158,00015,43500715800015,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,BLAT VAISSIERE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
435007216,00011,43500721600011,O,2001-01-01,NN,,,2022-03-15T09:28:28,false,3,,,,,LE MONTEIL,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
435010186,00011,43501018600011,O,2001-03-03,NN,,,2019-11-14T14:00:20,false,3,,,,,LA GAZELLE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.4B,NAF1993,N,2.82519,45.212045,0.91,street,Le Pont de la Gazelle 15300 Ségur-les-Villas,15225_B151,G,LE PONT DE LA GAZELLE,
439392895,00017,43939289500017,O,2001-10-01,NN,,,2021-04-27T10:22:28,false,4,,,,,VILLAS,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,01.41Z,NAFRev2,N,2.818669,45.224478,0.9,street,Rue de la Porte du Cezallier 15300 Ségur-les-Villas,15225_0245,G,RUE DE LA PORTE DU CEZALLIER,
439869553,00016,43986955300016,O,1974-05-16,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GAZELLE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.82519,45.212045,0.91,street,Le Pont de la Gazelle 15300 Ségur-les-Villas,15225_B151,G,LE PONT DE LA GAZELLE,
440571966,00017,44057196600017,O,2002-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MONTEIL,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441816055,00012,44181605500012,O,2002-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,AYMAS,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
442105995,00017,44210599500017,O,2002-04-11,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443137401,00016,44313740100016,O,2002-08-21,NN,,,2019-11-14T14:00:20,true,5,LE BOURG,,,,LE BOURG,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
443469150,00017,44346915000017,O,2002-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA ROCHEVIEILLE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.83196,45.192471,0.92,street,Chemin de la Rochevieille 15300 Ségur-les-Villas,15225_0385,G,CHEMIN DE LA ROCHEVIEILLE,
444478424,00013,44447842400013,O,2003-01-02,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PONT DE LA GAZELLE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,2.82519,45.212045,0.93,street,Le Pont de la Gazelle 15300 Ségur-les-Villas,15225_B151,G,LE PONT DE LA GAZELLE,
444504864,00018,44450486400018,O,,,,,2019-11-14T14:00:20,true,1,,,,,PONT DE LA GAZELLE,15300,SEGUR-LES-VILLAS,,,15225,,,,,,,,,,,,,,,,,,,1954-04-14,F,,,,,15.5A,NAF1993,N,2.82519,45.212045,0.93,street,Le Pont de la Gazelle 15300 Ségur-les-Villas,15225_B151,G,LE PONT DE LA GAZELLE,