siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018125,00068,20001812500068,O,2016-01-01,11,2018,,2020-08-25T10:14:41,false,2,,9,,RUE,DE LA POSTE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD MULTISITE LE MARAIS - RESIDENCE LE CEDRE,,,,87.10A,NAFRev2,O,-0.78746,46.342196,0.94,housenumber,9 Rue de la Poste 85420 Maillé,85132_0043_00009,G,9 RUE DE LA POSTE,
218501328,00015,21850132800015,O,1983-03-01,22,2018,,2020-08-25T10:19:26,true,4,,3,,RUE,DE LA MAIRIE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.790714,46.342048,0.94,housenumber,3 Rue de la Mairie 85420 Maillé,85132_0041_00003,G,3 RUE DE LA MAIRIE,
218501328,00023,21850132800023,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA POSTE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,-0.788737,46.342356,0.94,street,Rue de la Poste 85420 Maillé,85132_0043,G,RUE DE LA POSTE,
218501328,00031,21850132800031,O,1996-12-25,NN,,,2020-09-11T10:06:35,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.790714,46.342048,0.94,housenumber,3 Rue de la Mairie 85420 Maillé,85132_0041_00003,G,3 RUE DE LA MAIRIE,
218501328,00049,21850132800049,O,1996-12-25,NN,,,2008-01-04T18:44:07,false,2,MAIRIE,3,,RUE,DE LA MAIRIE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TOURISTIQUE,,,,55.30Z,NAFRev2,N,-0.790714,46.342048,0.94,housenumber,3 Rue de la Mairie 85420 Maillé,85132_0041_00003,G,3 RUE DE LA MAIRIE,
218501328,00056,21850132800056,O,1998-01-01,NN,,,2008-01-04T18:44:07,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.790714,46.342048,0.94,housenumber,3 Rue de la Mairie 85420 Maillé,85132_0041_00003,G,3 RUE DE LA MAIRIE,
218501328,00064,21850132800064,O,2002-01-01,NN,,,2008-03-21T11:07:19,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT L'ORTIE,,,,42.99Z,NAFRev2,N,-0.790714,46.342048,0.94,housenumber,3 Rue de la Mairie 85420 Maillé,85132_0041_00003,G,3 RUE DE LA MAIRIE,
218501328,00072,21850132800072,O,2005-03-17,,,,2013-06-11T11:26:44,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2009-06-16,F,LOTISSEMENT L ORTIE 2EME TRANCHE,,,,42.99Z,NAFRev2,N,-0.790714,46.342048,0.94,housenumber,3 Rue de la Mairie 85420 Maillé,85132_0041_00003,G,3 RUE DE LA MAIRIE,
258503200,00010,25850320000010,O,2003-11-04,,,,2014-12-18T10:17:03,false,5,MAIRIE,3,,RUE,DE LA MAIRIE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,84.11Z,NAFRev2,N,-0.790714,46.342048,0.94,housenumber,3 Rue de la Mairie 85420 Maillé,85132_0041_00003,G,3 RUE DE LA MAIRIE,
268500964,00013,26850096400013,O,1983-03-01,NN,,,2018-06-12T09:22:32,true,6,MAIRIE,9,,RUE,DE LA POSTE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,O,-0.78746,46.342196,0.94,housenumber,9 Rue de la Poste 85420 Maillé,85132_0043_00009,G,9 RUE DE LA POSTE,
268500964,00021,26850096400021,O,1983-03-16,NN,,,2017-05-04T01:41:11,false,6,,9,,RUE,DE LA POSTE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2016-01-01,F,EHPAD LE CEDRE,,,,87.10A,NAFRev2,O,-0.78746,46.342196,0.94,housenumber,9 Rue de la Poste 85420 Maillé,85132_0043_00009,G,9 RUE DE LA POSTE,
268504214,00019,26850421400019,O,1990-01-01,,,,2009-03-09T16:24:02,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.790714,46.342048,0.94,housenumber,3 Rue de la Mairie 85420 Maillé,85132_0041_00003,G,3 RUE DE LA MAIRIE,
278501283,00016,27850128300016,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,N,-0.790316,46.341981,0.94,street,Rue de la Mairie 85420 Maillé,85132_0041,G,RUE DE LA MAIRIE,
278501770,00012,27850177000012,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.790316,46.341981,0.94,street,Rue de la Mairie 85420 Maillé,85132_0041,G,RUE DE LA MAIRIE,
300397510,00011,30039751000011,O,1900-01-01,03,2018,,2020-08-25T10:21:42,true,4,,1,,PL,JOSEPH HERBERT,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
300397510,00029,30039751000029,O,1986-12-25,NN,,,2006-11-25T09:11:42,false,2,,,,,,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
300397551,00015,30039755100015,O,,,,,2006-11-25T09:11:42,true,1,,,,,,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
303055552,00010,30305555200010,O,,,,,,true,1,,,,,,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1985-04-15,F,,,,,81.21,NAP,N,,,0,,,,,,
303678304,00013,30367830400013,O,1965-01-01,NN,,1013BZ,2016-04-26T01:44:23,true,5,,10,,,GRAND'RUE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,10.13B,NAFRev2,O,-0.791301,46.341541,0.94,housenumber,10 Grand Rue 85420 Maillé,85132_x001_00010,G,10 GRAND RUE,
305261463,00015,30526146300015,O,,,,,,true,1,,,,RUE,DES LOGIS,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,-0.785285,46.341027,0.74,street,Rue des Loges 85420 Maillé,85132_0040,G,RUE DES LOGES,
306155524,00011,30615552400011,O,1981-01-01,NN,,,2008-01-04T19:40:20,true,3,,,,,LA FRAIGNAIE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.777813,46.33872,0.94,street,La Fraignaie 85420 Maillé,85132_tm1sbz,G,LA FRAIGNAIE,
306681727,00021,30668172700021,O,1982-04-01,NN,,,,true,4,,,,RUE,GRANDE RUE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-0.790127,46.341621,0.85,street,Gr Grande Rue 85420 Maillé,85132_0045,G,GR GRANDE RUE,
306818410,00020,30681841000020,O,1995-11-27,NN,,,2008-01-11T15:55:21,true,4,,2,,RUE,DE MILLE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.99Z,NAFRev2,N,-0.792178,46.342325,0.94,housenumber,2 Rue de Millé 85420 Maillé,85132_0068_00002,G,2 RUE DE MILLE,
307049015,00984,30704901500984,O,1993-01-01,,,,2008-01-04T19:45:08,false,4,,,,,GRANDE RUE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.790127,46.341621,0.93,street,Gr Grande Rue 85420 Maillé,85132_0045,G,GR GRANDE RUE,
308856731,00010,30885673100010,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,,MAIRIE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.790316,46.341981,0.91,street,Rue de la Mairie 85420 Maillé,85132_0041,G,RUE DE LA MAIRIE,
308868397,00016,30886839700016,O,1965-01-01,NN,,,2008-01-04T19:51:47,true,5,,,,RUE,DE LA POSTE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-0.788737,46.342356,0.94,street,Rue de la Poste 85420 Maillé,85132_0043,G,RUE DE LA POSTE,
309595858,00023,30959585800023,O,,NN,,,,true,1,,,,RUE,DE BOUGRAINE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,62.46,NAP,N,-0.787635,46.344489,0.88,street,Rue de la Bougraine 85420 Maillé,85132_0010,G,RUE DE LA BOUGRAINE,
309700904,00019,30970090400019,O,,,,,,true,1,,,,,LA GRANDE BERNEGOUE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,-0.762266,46.335018,0.73,locality,La Gde Bernegoue 85420 Maillé,85132_b088,G,LA GDE BERNEGOUE,
309918993,00010,30991899300010,O,,,,,,true,1,,,,,ENTRE LES CHEMINS,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.772293,46.339076,0.94,locality,Entre les Chemins 85420 Maillé,85132_b029,G,ENTRE LES CHEMINS,
309929545,00015,30992954500015,O,,NN,,,,true,1,,,,,ENTRE LES CHEMINS,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,00.10,NAP,N,-0.772293,46.339076,0.94,locality,Entre les Chemins 85420 Maillé,85132_b029,G,ENTRE LES CHEMINS,
309929578,00016,30992957800016,O,,NN,,,,true,1,,,,,ENTRE LES CHEMINS,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,00.10,NAP,N,-0.772293,46.339076,0.94,locality,Entre les Chemins 85420 Maillé,85132_b029,G,ENTRE LES CHEMINS,
310343447,00010,31034344700010,O,1977-01-01,NN,,,2008-11-07T00:25:14,true,4,,,,,GRAND RUE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.3E,NAFRev1,O,-0.790161,46.341688,0.94,street,Grand Rue 85420 Maillé,85132_x001,G,GRAND RUE,
311902423,00012,31190242300012,O,1900-01-01,NN,,,2008-11-07T00:26:56,true,4,,10,,RUE,DE LA POSTE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,O,-0.78757,46.342129,0.94,housenumber,10 Rue de la Poste 85420 Maillé,85132_0043_00010,G,10 RUE DE LA POSTE,
313687097,00011,31368709700011,O,,,,,,true,1,,,,,BOURG,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,69.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314146606,00012,31414660600012,O,1978-01-01,NN,,,,true,3,,,,,MOULIN DE LA PICHONNIERE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.3A,NAFRev1,N,-0.775353,46.337476,0.94,locality,Moulin de la Pichonniere 85420 Maillé,85132_b059,G,MOULIN DE LA PICHONNIERE,
315542290,00012,31554229000012,O,,NN,,,,true,1,,,,,LA CROIX,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.78697,46.321406,0.91,locality,La Croix des Marys 85420 Maillé,85132_b101,G,LA CROIX DES MARYS,
315728329,00014,31572832900014,O,,NN,,,,true,1,,,,,LA CROIX DE MAILLE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.78697,46.321406,0.84,locality,La Croix des Marys 85420 Maillé,85132_b101,G,LA CROIX DES MARYS,
316323864,00017,31632386400017,O,,NN,,,,true,1,,,,,BOURG,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316944412,00014,31694441200014,O,,NN,,,2020-08-20T03:58:24,true,1,,,,,LA BOUGRAINE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,-0.787635,46.344489,0.92,street,Rue de la Bougraine 85420 Maillé,85132_0010,G,RUE DE LA BOUGRAINE,
317464402,00013,31746440200013,O,,NN,,,,true,1,,,,,GRANDE RUE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,-0.790127,46.341621,0.93,street,Gr Grande Rue 85420 Maillé,85132_0045,G,GR GRANDE RUE,
317573509,00013,31757350900013,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,78.02,NAP,N,-0.790316,46.341981,0.94,street,Rue de la Mairie 85420 Maillé,85132_0041,G,RUE DE LA MAIRIE,
317793289,00016,31779328900016,O,1900-01-01,NN,,,2007-01-18T09:14:41,true,3,,,,,PORT ARTHUR,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,01.2G,NAF1993,N,-1.093629,47.3799407,0.89,poi.track,Chemin du Port-Arthur Vair-sur-Loire,https://osm.org/way/331136452,G,,
319210324,00012,31921032400012,O,1980-08-01,01,2018,4332AA,2020-08-25T10:28:08,true,5,,40,,RUE,DU FOUR,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2019-11-10,F,,,,,43.32A,NAFRev2,O,-0.792985,46.341667,0.94,housenumber,40 Rue du Four 85420 Maillé,85132_0029_00040,G,40 RUE DU FOUR,
320138696,00010,32013869600010,O,,NN,,,,true,1,,,,RUE,DU FOUR,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,-0.790232,46.342151,0.94,street,Rue du Four 85420 Maillé,85132_0029,G,RUE DU FOUR,
320452535,00018,32045253500018,O,,,,,,true,1,,,,RUE,DE LA BOUGRAINE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-0.787635,46.344489,0.94,street,Rue de la Bougraine 85420 Maillé,85132_0010,G,RUE DE LA BOUGRAINE,
320878986,00019,32087898600019,O,1981-01-01,NN,,,2008-01-04T18:19:24,true,3,CHEZ MR FRANCIS RICHARD,,,,,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321202509,00014,32120250900014,O,1980-10-01,01,2018,,2020-08-25T10:29:04,true,3,LA GRANDE BERNEGOUE,11,,RUE,L AUTISE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.762735,46.338798,0.76,housenumber,11 Rue de l'Autize 85420 Maillé,85132_0008_00011,G,11 RUE DE L AUTIZE,
321415929,00033,32141592900033,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,60.2M,NAF1993,N,-0.789348,46.342478,0.81,street,Place de l'Eglise 85420 Maillé,85132_0025,G,PLACE DE L EGLISE,
322590837,00017,32259083700017,O,,,,,,true,1,,,,,,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
323480780,00010,32348078000010,O,1982-01-04,NN,,,2008-09-04T09:37:41,true,7,,18,,RUE,SAINT PIENT,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.783264,46.341751,0.94,housenumber,18 Rue Saint Pient 85420 Maillé,85132_0053_00018,G,18 RUE SAINT PIENT,
324753284,00011,32475328400011,O,,,,,,true,1,,18,,RUE,DE LA BOUGRAINE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,-0.784966,46.345395,0.94,housenumber,18 Rue de la Bougraine 85420 Maillé,85132_0010_00018,G,18 RUE DE LA BOUGRAINE,
324764877,00019,32476487700019,O,,NN,,,,true,1,,,,,LE PONT DE L'OUILLETTE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-0.7928921,46.4636432,0.73,poi.parking,Place de l'Ouillette (Parking) Fontenay-le-Comte,https://osm.org/way/37855083,G,,
328814363,00011,32881436300011,O,,NN,,,,true,1,,,,,,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
330318676,00013,33031867600013,O,1984-06-04,12,2018,,2020-10-27T03:38:41,true,4,,,,LD,ENTRE LES CHEMINS,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-0.772293,46.339076,0.94,locality,Entre les Chemins 85420 Maillé,85132_b029,G,ENTRE LES CHEMINS,
330880766,00010,33088076600010,O,,,,,,true,1,,,,,LE BISET,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
331045302,00014,33104530200014,O,1969-01-01,NN,,,,true,1,,,,LD,ST NICOLAS,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.78881,46.343165,0.76,street,Rue Saint Nicolas 85420 Maillé,85132_0048,G,RUE SAINT NICOLAS,
331943555,00010,33194355500010,O,1985-01-15,,,,2008-01-04T20:19:35,true,4,,,,,ECOLE PUBLIQUE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
331943555,00028,33194355500028,O,1989-09-06,,,,2006-11-25T10:18:20,false,4,,,,,SALLE POST-SCOLAIRE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1992-12-22,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,-0.761348,46.40317,0.88,poi.community_centre,Œuvres Post-scolaires DE Souil (Salle des fêtes) Saint-Pierre-le-Vieux,https://osm.org/way/136850207,G,,
331943555,00036,33194355500036,O,1991-09-05,NN,,,,false,4,,,,RUE,DE LA POSTE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1993-12-25,F,CENTRE AERE,,,,91.3E,NAF1993,N,-0.788737,46.342356,0.94,street,Rue de la Poste 85420 Maillé,85132_0043,G,RUE DE LA POSTE,
332372598,00018,33237259800018,O,1980-04-01,NN,,,,true,1,,,,RUE,DES LOGES,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2G,NAF1993,N,-0.785285,46.341027,0.94,street,Rue des Loges 85420 Maillé,85132_0040,G,RUE DES LOGES,
332578590,00033,33257859000033,O,2000-04-01,NN,,,2014-07-08T00:37:48,true,7,,,,,LA CROIX DE MAILLE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,43.99D,NAFRev2,N,-0.78697,46.321406,0.84,locality,La Croix des Marys 85420 Maillé,85132_b101,G,LA CROIX DES MARYS,
333302933,00028,33330293300028,O,,NN,,,,true,1,,,,,LE PORT,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,62.46,NAP,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
334239498,00010,33423949800010,O,1985-01-01,NN,,,2008-01-04T20:48:30,true,3,,,,,,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
334730470,00013,33473047000013,O,,NN,,,,true,1,,,,,BOURG,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334983194,00021,33498319400021,O,2005-06-11,,,,2006-11-25T10:27:49,true,2,,7,,PL,DE L'EGLISE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2006-06-11,F,,,,,52.1B,NAFRev1,N,-0.7899,46.341529,0.83,housenumber,7 Place de l'Eglise 85420 Maillé,85132_0025_00007,G,7 PLACE DE L EGLISE,
337933428,00027,33793342800027,O,1997-06-16,NN,,,,true,4,,7,,PL,DE L'EGLISE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4A,NAFRev1,N,-0.7899,46.341529,0.83,housenumber,7 Place de l'Eglise 85420 Maillé,85132_0025_00007,G,7 PLACE DE L EGLISE,
338097934,00024,33809793400024,O,1991-05-15,NN,,,,false,3,,,,,,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
338387665,00015,33838766500015,O,,,,,,true,1,,,,,ST GERMAIN,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,4.4481621,44.5533801,0.89,poi.townhall,Mairie de St Germain (Hôtel de ville) Saint-Germain,https://osm.org/node/2038270277,G,,
338550718,00013,33855071800013,O,1984-12-03,NN,,,2006-12-15T00:28:49,false,4,,,,,PONT ARTHUR,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,-1.7486451,48.5504875,0.82,poi,Pont de la Brèche Arthur Dol-de-Bretagne,https://osm.org/way/156267853,G,,
338658248,00012,33865824800012,O,1986-08-07,NN,,,,true,1,,,,,LE BISET,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
339059792,00012,33905979200012,O,,,,,,true,1,,,,,LA CROIX DE MAILLE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.78697,46.321406,0.84,locality,La Croix des Marys 85420 Maillé,85132_b101,G,LA CROIX DES MARYS,
340525377,00016,34052537700016,O,,,,,,true,1,,,,,BOURG,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340570258,00012,34057025800012,O,1987-02-01,NN,,,2006-11-25T10:38:46,true,4,LE PAVE,37,,RUE,ST PIENT,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6G,NAFRev1,N,-0.780421,46.341582,0.82,housenumber,37 Rue Saint Pient 85420 Maillé,85132_0053_00037,G,37 RUE SAINT PIENT,
340871433,00017,34087143300017,O,,NN,,,,true,1,,,,RUE,DU FOUR,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,60.10,NAP,N,-0.790232,46.342151,0.94,street,Rue du Four 85420 Maillé,85132_0029,G,RUE DU FOUR,
340965672,00017,34096567200017,O,1987-04-06,00,2018,4399CZ,2020-08-25T10:39:38,true,5,,9,,RUE,DE L'AUTIZE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,,43.99C,NAFRev2,N,-0.764103,46.337241,0.94,housenumber,9 Rue de l'Autize 85420 Maillé,85132_0008_00009,G,9 RUE DE L AUTIZE,
341145928,00014,34114592800014,O,,NN,,,,true,1,,,,,LA CROIX DE MAILLE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,67.04,NAP,N,-0.78697,46.321406,0.84,locality,La Croix des Marys 85420 Maillé,85132_b101,G,LA CROIX DES MARYS,
342791795,00038,34279179500038,O,2015-04-10,,,,2017-03-10T10:18:50,true,1,,8,B,RUE,DU GROS NOYER,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,70.22Z,NAFRev2,N,-0.776946,46.339924,0.82,housenumber,8 bis Rue du Gros Noyer 85420 Maillé,85132_0035_00008_bis,G,8 BIS RUE DU GROS NOYER,
343719134,00011,34371913400011,O,1988-01-01,NN,,,2007-05-06T06:22:58,true,3,,,,,LA BOUGRAINE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.787635,46.344489,0.92,street,Rue de la Bougraine 85420 Maillé,85132_0010,G,RUE DE LA BOUGRAINE,
344028444,00018,34402844400018,O,,NN,,,,true,1,,,,RUE,ST NICOLAS,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1991-05-20,F,,,,,85.04,NAP,N,-0.78881,46.343165,0.81,street,Rue Saint Nicolas 85420 Maillé,85132_0048,G,RUE SAINT NICOLAS,
345347819,00012,34534781900012,O,,NN,,,,true,1,,,,,LE PORT,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.46,NAP,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
348693789,00011,34869378900011,O,,NN,,,,true,1,,,,,LE MOULIN DE LA PICHONNIER,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,70.2C,NAF1993,N,-0.775353,46.337476,0.85,locality,Moulin de la Pichonniere 85420 Maillé,85132_b059,G,MOULIN DE LA PICHONNIERE,
349367011,00013,34936701100013,O,1989-02-04,NN,,,,true,1,,,,,LA CROIX DES MARYS,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,-0.78697,46.321406,0.94,locality,La Croix des Marys 85420 Maillé,85132_b101,G,LA CROIX DES MARYS,
349505420,00027,34950542000027,O,2003-09-01,NN,,,2021-02-23T11:02:22,true,4,,18,,RUE,DE LA BOUGRAINE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,-0.784966,46.345395,0.94,housenumber,18 Rue de la Bougraine 85420 Maillé,85132_0010_00018,G,18 RUE DE LA BOUGRAINE,
351348354,00017,35134835400017,O,1989-05-26,NN,,,2008-01-04T23:28:19,true,3,,,,,BAZOUIN,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352514939,00011,35251493900011,O,1900-01-01,,,,2021-02-23T11:04:58,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.790714,46.342048,0.94,housenumber,3 Rue de la Mairie 85420 Maillé,85132_0041_00003,G,3 RUE DE LA MAIRIE,
352537310,00018,35253731000018,O,1988-12-25,NN,,,2006-11-25T11:12:41,true,3,,,,,,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
356000521,05349,35600052105349,O,1991-01-01,NN,,,2013-03-05T09:55:42,false,4,,,,RUE,DE LA POSTE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,O,-0.788737,46.342356,0.94,street,Rue de la Poste 85420 Maillé,85132_0043,G,RUE DE LA POSTE,
356000521,09887,35600052109887,O,2002-01-08,,,,2006-11-25T11:19:10,false,3,,,,,GRAND RUE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2004-06-21,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,-0.790161,46.341688,0.94,street,Grand Rue 85420 Maillé,85132_x001,G,GRAND RUE,
377945548,00016,37794554800016,O,1990-05-02,NN,,,2019-06-24T13:08:20,true,3,,,,,LA GRANDE BERNEGOUE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.762266,46.335018,0.73,locality,La Gde Bernegoue 85420 Maillé,85132_b088,G,LA GDE BERNEGOUE,
380445395,00052,38044539500052,O,2005-09-01,NN,,,2020-10-19T13:00:20,false,1,,3,,,GRANDE RUE,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.3F,NAFRev1,N,-0.790352,46.341581,0.93,housenumber,3 Gr Grande Rue 85420 Maillé,85132_0045_00003,G,3 GR GRANDE RUE,
381036797,00037,38103679700037,O,2013-10-01,,,,2014-07-23T09:07:58,true,2,,22,,RUE,DES LOGES,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,-0.788008,46.341084,0.94,housenumber,22 Rue des Loges 85420 Maillé,85132_0040_00022,G,22 RUE DES LOGES,
381162809,00010,38116280900010,O,1991-01-01,NN,,,2021-02-23T11:09:36,true,4,LA MUSSETIERE,,,,MARAICHER,85420,MAILLE,,,85132,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,68.20B,NAFRev2,N,-0.385058,49.1374725,0.88,poi.farm,Maraicher Lebas (Agricoles) Fleury-sur-Orne,https://osm.org/way/332323111,G,,