id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-87991,2023-04-17,000001,Vente,1710,,,LE VILLAGE,B036,08240,08035,Autruche,08,,,080350000C0274,,,,,,,,,,,,,0,,,,,J,jardins,,,245,4.897592,49.454336
2023-87991,2023-04-17,000001,Vente,1710,8,,RUE DES FROMIGEONS,0012,08240,08035,Autruche,08,,,080350000C0275,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.897838,49.454159
2023-88875,2023-06-05,000001,Vente,4000,11,,GR GRANDE RUE,0017,08240,08035,Autruche,08,,,080350000C0357,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.900161,49.455217
2023-89473,2023-07-13,000001,Vente,80000,,,LALZONNE,B024,08240,08035,Autruche,08,,,08035000ZB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6340,4.880134,49.445118
2023-89716,2023-07-25,000001,Vente,4400,,,LA COTE DU TERME,B013,08240,08035,Autruche,08,,,08035000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,6240,4.900845,49.4578
2023-91567,2023-11-08,000001,Vente,357996.62,,,LE VIVIER,B037,08240,08035,Autruche,08,,,08035000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,22660,4.886362,49.445629
2023-91567,2023-11-08,000001,Vente,357996.62,,,LE VIVIER,B037,08240,08035,Autruche,08,,,08035000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,2255,4.88696,49.444782
2023-91567,2023-11-08,000001,Vente,357996.62,,,LE VIVIER,B037,08240,08035,Autruche,08,,,08035000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,6660,4.888476,49.443697
2023-91567,2023-11-08,000001,Vente,357996.62,,,LA PETITE COUTURE,B028,08240,08035,Autruche,08,,,08035000ZC0058,,,,,,,,,,,,,0,,,,,S,sols,,,860,4.894007,49.451648
2023-91567,2023-11-08,000001,Vente,357996.62,,,LA PETITE COUTURE,B028,08240,08035,Autruche,08,,,08035000ZC0058,,,,,,,,,,,,,0,,,,,P,prés,,,75300,4.894007,49.451648
2023-91567,2023-11-08,000001,Vente,357996.62,,,LE FOND DES VEAUX,B017,08240,08035,Autruche,08,,,08035000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,7852,4.911661,49.462576
2023-91567,2023-11-08,000001,Vente,357996.62,,,LE FOND DES VEAUX,B017,08240,08035,Autruche,08,,,08035000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,15704,4.911661,49.462576
2023-91567,2023-11-08,000001,Vente,357996.62,,,LE CHEMIN DE LA CUVELLE,B010,08240,08035,Autruche,08,,,08035000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,22500,4.900914,49.461713
