siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
276100526,00017,27610052600017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61110,BELLOU SUR HUISNE,,,61042,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300457074,00015,30045707400015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,61110,BELLOU SUR HUISNE,,,61042,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.744908,48.403398,0.71,street,La Morlière (Bellou-sur-Huisne) 61110 Rémalard en Perche,61345_je6gta,G,LA MORLIERE,BELLOU SUR HUISNE
314257924,00022,31425792400022,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LD BOIZARD,61110,BELLOU SUR HUISNE,,,61042,,,,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,74.02,NAP,N,,,0,,,,,,
321284390,00010,32128439000010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,L'ENCLOSE,61110,BELLOU SUR HUISNE,,,61042,,,,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,0.744908,48.403398,0.68,street,La Morlière (Bellou-sur-Huisne) 61110 Rémalard en Perche,61345_je6gta,G,LA MORLIERE,BELLOU SUR HUISNE
321284408,00010,32128440800010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,L'ENCLOSE,61110,BELLOU SUR HUISNE,,,61042,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.744908,48.403398,0.68,street,La Morlière (Bellou-sur-Huisne) 61110 Rémalard en Perche,61345_je6gta,G,LA MORLIERE,BELLOU SUR HUISNE
349523175,00017,34952317500017,O,,,,,2024-04-25T09:30:21,true,1,,,,,,,LE BOURG,61110,BELLOU SUR HUISNE,,,61042,,,,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,65.06,NAP,N,0.744908,48.403398,0.67,street,La Morlière (Bellou-sur-Huisne) 61110 Rémalard en Perche,61345_je6gta,G,LA MORLIERE,BELLOU SUR HUISNE
380246686,00014,38024668600014,O,,,,,2024-04-25T09:32:12,true,1,,,,,,,LE BOURG,61110,BELLOU SUR HUISNE,,,61042,,,,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,0.744908,48.403398,0.67,street,La Morlière (Bellou-sur-Huisne) 61110 Rémalard en Perche,61345_je6gta,G,LA MORLIERE,BELLOU SUR HUISNE
392609939,00013,39260993900013,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LES CHARMETTES,61110,BELLOU SUR HUISNE,,,61042,,,,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3F,NAF1993,N,0.744908,48.403398,0.55,street,La Morlière (Bellou-sur-Huisne) 61110 Rémalard en Perche,61345_je6gta,G,LA MORLIERE,BELLOU SUR HUISNE
399691062,00018,39969106200018,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,BELLOU SUR HUISNE,4,,,,CHE,LA TAUPINIERE,61110,BELLOU SUR HUISNE,,,61042,,,,,,,,,,,,,,,,,,,,,,2021-08-19,A,,,,,74.10Z,NAFRev2,N,0.770454,48.417441,0.47,housenumber,4 La Taupinière 61110 Rémalard en Perche,61345_ouldfp_00004,G,4 LA TAUPINIERE,
411973381,00014,41197338100014,O,,,,,2024-03-22T15:40:57,true,1,,7,,,,RUE,DE BOISARD,61110,BELLOU SUR HUISNE,,,61042,,,,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,51.2A,NAF1993,N,0.767672,48.423985,0.55,housenumber,7 Rue de Boisard 61110 Rémalard en Perche,61345_0119_00007,G,7 RUE DE BOISARD,
535840839,00018,53584083900018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61110,BELLOU SUR HUISNE,,,61042,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
536041122,00014,53604112200014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61110,BELLOU SUR HUISNE,,,61042,,,,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,01.80,NAP,N,,,0,,,,,,
536341787,00011,53634178700011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LES SABLONS,61110,BELLOU SUR HUISNE,,,61042,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.761508,48.425075,0.35,street,Chemin des Sablons 61110 Rémalard en Perche,61345_0117,G,CHEMIN DES SABLONS,
537050049,00015,53705004900015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,SAINT PATERNE,61110,BELLOU SUR HUISNE,,,61042,,,,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,60.07,NAP,N,0.75528,48.423447,0.46,street,Rue de Saint-Paterne 61110 Rémalard en Perche,61345_0114,G,RUE DE SAINT PATERNE,
780943882,00016,78094388200016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOISARD,61110,BELLOU SUR HUISNE,,,61042,,,,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,0.767038,48.423907,0.37,street,Cour de Boisard 61110 Rémalard en Perche,61345_0118,G,COUR DE BOISARD,
780943916,00012,78094391600012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,DE LA SAGERIE,61110,BELLOU SUR HUISNE,,,61042,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,0.767317,48.4204,0.39,street,La Sagerie 61110 Rémalard en Perche,61345_w1kz4j,G,LA SAGERIE,
780943940,00012,78094394000012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,L ENCLOSE,61110,BELLOU SUR HUISNE,,,61042,,,,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.744908,48.403398,0.68,street,La Morlière (Bellou-sur-Huisne) 61110 Rémalard en Perche,61345_je6gta,G,LA MORLIERE,BELLOU SUR HUISNE
