id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-21673,2019-02-21,000001,Vente,80470,2,,RUE DE L EGLISE,0004,02880,02424,Leury,02,,,024240000A0087,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,438,3.338314,49.430859
2019-21673,2019-02-21,000001,Vente,80470,,,LE VILLAGE,B043,02880,02424,Leury,02,,,024240000A0090,,,,,,,,,,,,,0,,,,,L,landes,,,192,3.338524,49.430861
2019-21832,2019-04-03,000001,Vente,12000,,,LES VOYOTS,B044,02880,02424,Leury,02,,,024240000C0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,3.336963,49.413047
2019-21832,2019-04-03,000001,Vente,12000,,,LES VOYOTS,B044,02880,02424,Leury,02,,,024240000C0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,3.33826,49.413921
2019-22412,2019-07-15,000001,Vente,148000,,,LE VILLAGE,B043,02880,02424,Leury,02,,,024240000A0068,,,,,,,,,,,,,0,,,,,J,jardins,,,816,3.336159,49.431104
2019-22412,2019-07-15,000001,Vente,148000,,,LE VILLAGE,B043,02880,02424,Leury,02,,,024240000A0068,,,,,,,,,,,,,0,,,,,S,sols,,,227,3.336159,49.431104
2019-22412,2019-07-15,000001,Vente,148000,,,LE VILLAGE,B043,02880,02424,Leury,02,,,024240000A0069,,,,,,,,,,,,,0,,,,,J,jardins,,,1129,3.33586,49.431057
2019-22412,2019-07-15,000001,Vente,148000,2,,RUE DE LA MAIRIE,0015,02880,02424,Leury,02,,,024240000A0070,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,58,3.336006,49.4309
2019-22412,2019-07-15,000001,Vente,148000,,,LE VILLAGE,B043,02880,02424,Leury,02,,,024240000A0071,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.336116,49.430928
