siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00705,01625002900705,O,1983-03-28,21,2018,,2020-08-25T10:10:21,false,4,DR EXPLOIT CH LORRAINE,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,,,0,,,,,,
175108000,00118,17510800000118,O,2001-12-25,,,,2019-11-14T14:00:43,false,3,,,,CHE,DEPARTEMENTAL 10,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2009-03-02,F,CENTRE DE CONTROLE DE VEHICULES,,,,84.13Z,NAFRev2,N,2.3561394,47.0828556,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours du Cher (Caserne des pompiers) Bourges,https://osm.org/way/255982383,G,,
185208519,00073,18520851900073,O,1995-06-06,,,,2019-11-14T14:00:43,false,4,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2010-12-31,F,AERODROME DE CHAUMONT SEMOUTIERS,,,,52.23Z,NAFRev2,N,,,0,,,,,,
185237013,00015,18523701300015,O,1995-07-01,NN,,,2019-11-14T14:00:43,true,3,QUARTIER D'ABOVILLE,,,RTE,DEPARTEMENTALE 65,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
215203357,00011,21520335700011,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,4,,2,,RUE,NEUILLY,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.057978,48.059598,0.74,housenumber,2 Route de Neuilly 52000 Semoutiers-Montsaon,52469_0070_00002,G,2 ROUTE DE NEUILLY,
215203357,00029,21520335700029,O,1983-12-21,02,2018,,2020-08-25T10:17:39,false,4,,,,ALL,BAUDOIN,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SEMOUTIERS,,,,85.20Z,NAFRev2,N,5.055436,48.060399,0.63,street,Allee Baudouin 52000 Semoutiers-Montsaon,52469_0010,G,ALLEE BAUDOUIN,
215203357,00037,21520335700037,O,1987-03-01,NN,,,2019-11-14T14:00:43,false,3,,2,,ALL,BEAUDOIN,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.055436,48.060399,0.51,housenumber,2 Allee Baudouin 52000 Semoutiers-Montsaon,52469_0010_00002,G,2 ALLEE BAUDOUIN,
215203357,00045,21520335700045,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX DE MONTSAON,,,,41.0Z,NAF1993,N,,,0,,,,,,
215203357,00052,21520335700052,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,2,,RUE,NEUILLY,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2013-07-19,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.057978,48.059598,0.74,housenumber,2 Route de Neuilly 52000 Semoutiers-Montsaon,52469_0070_00002,G,2 ROUTE DE NEUILLY,
215203357,00060,21520335700060,O,1997-01-01,NN,,,2020-09-18T09:10:04,false,4,MAIRIE,2,,RUE,NEUILLY,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAUX ET ASSAINISSEMENT MONTSAON,,,,36.00Z,NAFRev2,N,5.057978,48.059598,0.74,housenumber,2 Route de Neuilly 52000 Semoutiers-Montsaon,52469_0070_00002,G,2 ROUTE DE NEUILLY,
215203357,00078,21520335700078,O,1997-01-01,NN,,,2020-09-18T09:06:38,false,4,MAIRIE,2,,RUE,NEUILLY,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT SEMOUTIERS,,,,38.11Z,NAFRev2,N,5.057978,48.059598,0.74,housenumber,2 Route de Neuilly 52000 Semoutiers-Montsaon,52469_0070_00002,G,2 ROUTE DE NEUILLY,
215203357,00086,21520335700086,O,2002-05-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,2,,RUE,NEUILLY,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2013-06-25,F,LOTISSEMENT LA PERRIERE,,,,42.99Z,NAFRev2,N,5.057978,48.059598,0.74,housenumber,2 Route de Neuilly 52000 Semoutiers-Montsaon,52469_0070_00002,G,2 ROUTE DE NEUILLY,
215203357,00094,21520335700094,O,2004-05-07,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,2,,RUE,NEUILLY,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2017-12-21,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.057978,48.059598,0.74,housenumber,2 Route de Neuilly 52000 Semoutiers-Montsaon,52469_0070_00002,G,2 ROUTE DE NEUILLY,
265203687,00016,26520368700016,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2017-12-21,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265209718,00013,26520971800013,O,1993-10-26,NN,,,2019-11-14T14:00:43,true,4,,,,,MAIRIE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2017-12-21,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295202667,00016,29520266700016,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295202709,00016,29520270900016,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301113734,00018,30111373400018,O,,NN,,,2020-06-24T04:00:42,true,1,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
306266107,00011,30626610700011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,HAM,DE MONTSAON,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.055607,48.060321,0.93,street,Rue de Montsaon 52000 Semoutiers-Montsaon,52469_0065,G,RUE DE MONTSAON,
306331208,00026,30633120800026,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BASE DE SEMOUTIER,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,5.061244,48.061936,0.86,street,Route de la Base 52000 Semoutiers-Montsaon,52469_0005,G,ROUTE DE LA BASE,
309032597,00010,30903259700010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,PRINCIPALE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,5.036442,48.084326,0.94,street,Rue Principale 52000 Semoutiers-Montsaon,52469_9hgezn,G,RUE PRINCIPALE,
314617218,00016,31461721800016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
314846593,00023,31484659300023,O,,,,,2019-11-14T14:00:43,true,1,,,,,403EME REGIM D ARTILLERIE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,,,0,,,,,,
316595693,00011,31659569300011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LOTIS LA MALADIERE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,5.057483,48.057955,0.64,street,Rue de la Maladière 52000 Semoutiers-Montsaon,52469_0060,G,RUE DE LA MALADIERE,
316631027,00018,31663102700018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,403 REGIMENT D ARTILLERIE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,55.5A,NAF1993,N,6.7656753,47.5698066,0.89,poi,Rue du 47e Régiment d'Artillerie (Pont) Héricourt,https://osm.org/way/30833958,G,,
318857166,00025,31885716600025,O,1986-10-01,NN,,,2019-11-14T14:00:43,true,3,SEMOUTIERS,21,,RUE,DE LA FAVIERE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.057483,48.057955,0.58,street,Rue de la Maladière 52000 Semoutiers-Montsaon,52469_0060,G,RUE DE LA MALADIERE,
321882615,00222,32188261500222,O,2009-09-10,NN,,,2019-11-14T14:00:43,false,3,,,,,ZONE AEROPORTUAIRE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2012-01-26,F,VIADIS,,,,46.34Z,NAFRev2,O,5.056483,48.077839,0.94,street,Zone Aeroportuaire 52000 Semoutiers-Montsaon,52469_lo55pp,G,ZONE AEROPORTUAIRE,
323158238,00028,32315823800028,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE MONTSAON,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.055607,48.060321,0.77,street,Rue de Montsaon 52000 Semoutiers-Montsaon,52469_0065,G,RUE DE MONTSAON,
326027737,00013,32602773700013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,35.01,NAP,N,,,0,,,,,,
327476768,00012,32747676800012,O,,,,,2019-11-14T14:00:43,true,1,,,,,VAL DE QUEUILLE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.05603,48.058424,0.69,street,Rue du Val Queuille 52000 Semoutiers-Montsaon,52469_0090,G,RUE DU VAL QUEUILLE,
332509736,00069,33250973600069,O,2012-03-31,21,2018,,2021-05-06T08:40:28,true,1,AERODROME CHAUMONT-SEMOUTIERS,,,,ZA DE L'AERODROME,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,25.99B,NAFRev2,O,5.066314,48.037073,0.44,street,ZA Intercommunale de l'Autoroute 52000 Semoutiers-Montsaon,52469_tskkuv,G,ZA INTERCOMMUNALE DE L AUTOROUTE,
332633445,00017,33263344500017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
333895639,00016,33389563900016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,82.05,NAP,N,,,0,,,,,,
334282431,00017,33428243100017,O,1985-09-01,NN,,,2019-11-14T14:00:43,true,4,,5,,ALL,LAMONTRE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,5.056044,48.06145,0.82,housenumber,5 Allée Lamontre 52000 Semoutiers-Montsaon,52469_0045_00005,G,5 ALLEE LAMONTRE,
338657315,00010,33865731500010,O,1986-05-09,NN,,,2019-11-14T14:00:43,false,4,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
338933963,00013,33893396300013,O,1986-10-02,NN,,,2019-11-14T14:00:43,true,4,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
339695918,00021,33969591800021,O,2012-06-01,,,4332AA,2019-11-14T14:00:43,true,2,ZA LES RIEPPES,,,RUE,DE NEUILLY,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2012-06-01,A,A.D.M,,,AGENCEMENT DECORATION MENUISERIE,43.32A,NAFRev2,N,5.057978,48.059598,0.76,street,Route de Neuilly 52000 Semoutiers-Montsaon,52469_0070,G,ROUTE DE NEUILLY,
339726036,00017,33972603600017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,59.09,NAP,N,,,0,,,,,,
339726044,00029,33972604400029,O,2000-01-03,NN,,,2019-11-14T14:00:43,true,4,,,,,ZONE AEROPORTUAIRE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,64.20Z,NAFRev2,N,5.056483,48.077839,0.94,street,Zone Aeroportuaire 52000 Semoutiers-Montsaon,52469_lo55pp,G,ZONE AEROPORTUAIRE,
340383017,00167,34038301700167,O,2014-01-07,01,2018,,2020-08-25T10:39:14,false,1,,,,,ZA DE L'AUTOROUTE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,45.20B,NAFRev2,O,5.066314,48.037073,0.87,street,ZA Intercommunale de l'Autoroute 52000 Semoutiers-Montsaon,52469_tskkuv,G,ZA INTERCOMMUNALE DE L AUTOROUTE,
341393718,00026,34139371800026,O,1997-01-27,NN,,,2019-11-14T14:00:43,false,3,,,,,GRANDE RUE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,60.2E,NAFRev1,N,5.057294,48.059779,0.94,street,Grande Rue 52000 Semoutiers-Montsaon,52469_0030,G,GRANDE RUE,
342118965,00017,34211896500017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
342728839,00016,34272883900016,O,1987-08-29,NN,,,2021-05-18T16:05:00,true,3,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343478947,00017,34347894700017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348572389,00024,34857238900024,O,1988-08-01,NN,,,2019-11-14T14:00:43,true,4,,,,,SEMOUTIERS,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.048728,48.061349,0.91,municipality,Semoutiers-Montsaon,52469,G,SEMOUTIERS MONTSAON,
350852737,00013,35085273700013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
350852802,00015,35085280200015,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1995-04-23,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
352737050,00026,35273705000026,O,2001-10-26,11,2018,4312BA,2021-01-15T03:36:12,true,4,,,,RTE,DE BLESSONVILLE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,5.0082819,48.0583448,0.77,poi.place_of_worship,(Lieu de culte) Blessonville,https://osm.org/node/2467884653,G,,
353957681,00011,35395768100011,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377543954,00012,37754395400012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA FAVIERE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,6.3511169,43.1192913,0.9,poi.river,La Favière (Rivière) Bormes-les-Mimosas,https://osm.org/way/201179726,G,,
377889340,00016,37788934000016,O,1971-05-18,NN,,,2019-11-14T14:00:43,true,3,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
378384085,00015,37838408500015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,86.06,NAP,N,,,0,,,,,,
379942964,00014,37994296400014,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,6,,5,,RUE,GRANDE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,66.19B,NAFRev2,N,5.056645,48.059292,0.77,housenumber,5 Grande Rue 52000 Semoutiers-Montsaon,52469_0030_00005,G,5 GRANDE RUE,
382257228,00017,38225722800017,O,1991-06-15,NN,,,2019-11-14T14:00:43,false,4,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2015-10-11,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382257228,00025,38225722800025,O,2015-10-11,,,,2021-02-23T11:10:37,true,1,,5,,RTE,DE LA BASE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2015-10-11,A,,,,,68.20A,NAFRev2,N,5.060375,48.06252,0.83,housenumber,5 Route de la Base 52000 Semoutiers-Montsaon,52469_0005_00005,G,5 ROUTE DE LA BASE,
384465118,00527,38446511800527,O,2020-07-01,,,,2020-11-06T03:55:32,false,1,,1,,ALL,DU CORGEBIN,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.21Z,NAFRev2,O,5.062282,48.061454,0.84,housenumber,1 Allée du Corgebin 52000 Semoutiers-Montsaon,52469_0017_00001,G,1 ALLEE DU CORGEBIN,
385160676,00016,38516067600016,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388271967,00027,38827196700027,O,1998-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,DE LA BASE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.061244,48.061936,0.82,street,Route de la Base 52000 Semoutiers-Montsaon,52469_0005,G,ROUTE DE LA BASE,
389103938,00012,38910393800012,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,GRANDE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.057294,48.059779,0.82,street,Grande Rue 52000 Semoutiers-Montsaon,52469_0030,G,GRANDE RUE,
389405697,00019,38940569700019,O,1992-11-17,NN,,,2019-11-14T14:00:43,true,3,MR LAURIN ANDRE,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389530361,00010,38953036100010,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,5,,1,,,GRANDE RUE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,5.057294,48.059779,0.94,housenumber,1 Grande Rue 52000 Semoutiers-Montsaon,52469_0030_00001,G,1 GRANDE RUE,
390828390,00018,39082839000018,O,1993-03-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391410016,00011,39141001600011,O,1993-01-01,,,,2019-11-14T14:00:43,true,1,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392795274,00019,39279527400019,O,1993-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,GRANDE RUE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,01.11Z,NAFRev2,N,5.057294,48.059779,0.94,street,Grande Rue 52000 Semoutiers-Montsaon,52469_0030,G,GRANDE RUE,
394841977,00025,39484197700025,O,2006-09-01,NN,,4312BA,2019-11-14T14:00:43,false,3,,2,,CHE,DE CHATEAUVILLAIN,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,47.59B,NAFRev2,O,5.029721,48.080477,0.86,housenumber,2 Chemin de Châteauvillain 52000 Semoutiers-Montsaon,52469_wbxyui_00002,G,2 CHEMIN DE CHATEAUVILLAIN,
397935560,00011,39793556000011,O,1975-07-01,NN,,,2019-11-14T14:00:43,false,5,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
397935560,00029,39793556000029,O,2014-06-01,,,,2021-02-23T11:21:41,true,1,,2,,RTE,DE MONTSAON,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.50Z,NAFRev2,N,5.05493,48.060778,0.79,housenumber,2 Rue de Montsaon 52000 Semoutiers-Montsaon,52469_0065_00002,G,2 RUE DE MONTSAON,
398895292,00017,39889529200017,O,1994-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400820304,00170,40082030400170,O,1999-03-10,NN,,,2019-11-14T14:00:43,false,4,LA ROCHOTTE NORD,,,,AUTOROUTE A5/PR208-270,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,64.2C,NAFRev1,N,,,0,,,,,,
401215686,00023,40121568600023,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,35.3A,NAF1993,N,,,0,,,,,,
401776919,00011,40177691900011,O,1995-07-03,NN,,,2019-11-14T14:00:43,false,3,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
401846977,00015,40184697700015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MONTSAON,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,N,5.055607,48.060321,0.92,street,Rue de Montsaon 52000 Semoutiers-Montsaon,52469_0065,G,RUE DE MONTSAON,
402060560,00016,40206056000016,O,1995-07-26,NN,,,2019-11-14T14:00:43,false,4,,,,,MONTSAON,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,5.055607,48.060321,0.92,street,Rue de Montsaon 52000 Semoutiers-Montsaon,52469_0065,G,RUE DE MONTSAON,
402438410,00019,40243841000019,O,1995-09-01,,,,2019-11-14T14:00:43,false,3,,,,RTE,DE LA SASE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,5.061244,48.061936,0.64,street,Route de la Base 52000 Semoutiers-Montsaon,52469_0005,G,ROUTE DE LA BASE,
408046357,00013,40804635700013,O,1990-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,SEMOUTIERS,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.048728,48.061349,0.91,municipality,Semoutiers-Montsaon,52469,G,SEMOUTIERS MONTSAON,
408046365,00016,40804636500016,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,SEMOUTIERS,,,,FERME DU BOIS ST GEORGES,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.024007,48.091831,0.31,locality,Ferme d'Outremont 52000 Semoutiers-Montsaon,52469_b060,G,FERME D OUTREMONT,
408747244,00015,40874724400015,O,1986-01-01,NN,,,2019-11-14T14:00:43,false,3,M. CRANCE DANIEL,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
408747244,00023,40874724400023,O,2005-04-06,,,,2021-02-23T11:30:54,true,2,CHEZ MME JOELLE VILLEMINOT,9,,RUE,PRINCIPALE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.0356,48.083647,0.94,housenumber,9 Rue Principale 52000 Semoutiers-Montsaon,52469_9hgezn_00009,G,9 RUE PRINCIPALE,
413284092,00033,41328409200033,O,2017-03-09,,,,2019-11-14T14:00:43,false,1,,,,,FERME DU BOIS SAINT GEORGES,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,35.11Z,NAFRev2,N,5.0688828,45.5471976,0.73,poi.farmyard,Gaëc Aux Pis Du By (Corps de ferme) Saint-Georges-d'Espéranche,https://osm.org/way/464757213,G,,
413760430,00012,41376043000012,O,1997-09-01,NN,,,2019-11-14T14:00:43,true,4,SEMOUTIERS,,,RUE,DE CHAUMONT,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.24Z,NAFRev2,N,5.057521,48.060037,0.94,street,Rue de Chaumont 52000 Semoutiers-Montsaon,52469_0015,G,RUE DE CHAUMONT,
413954090,00028,41395409000028,O,1997-07-01,,,,2019-11-14T14:00:43,false,4,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
414016634,00035,41401663400035,O,2016-07-01,,,,2021-02-23T11:36:21,true,1,,5,,PL,DU CALVAIRE,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,93.29Z,NAFRev2,N,5.036532,48.084547,0.83,housenumber,5 Place du Calvaire 52000 Semoutiers-Montsaon,52469_v53003_00005,G,5 PLACE DU CALVAIRE,
417888856,00016,41788885600016,O,1998-01-01,01,2018,4321AB,2021-03-24T08:56:42,true,4,,,,,RD 101,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
422250175,00011,42225017500011,O,1999-02-01,01,2018,,2020-08-25T10:13:03,true,4,FERME D'OUTREMONT,,,,FERME D'OUTREMONT,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,5.024007,48.091831,0.94,locality,Ferme d'Outremont 52000 Semoutiers-Montsaon,52469_b060,G,FERME D OUTREMONT,
424878155,00011,42487815500011,O,1999-01-01,NN,,,2019-11-14T14:00:43,true,3,FERME BOIS SAINT GEORGES,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428123590,00013,42812359000013,O,1999-10-01,NN,,,2019-11-14T14:00:43,true,4,FERME D'OUTREMONT,,,,FERME D'OUTREMONT,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.61Z,NAFRev2,N,5.024007,48.091831,0.94,locality,Ferme d'Outremont 52000 Semoutiers-Montsaon,52469_b060,G,FERME D OUTREMONT,
429117104,00019,42911710400019,O,1999-12-28,NN,,,2020-12-18T03:48:18,true,3,,,,,,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429258049,00015,42925804900015,O,1999-10-01,NN,,,2019-11-14T14:00:43,false,4,,15,,RUE,DE CHAUMONT,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,5.059064,48.060471,0.94,housenumber,15 Rue de Chaumont 52000 Semoutiers-Montsaon,52469_0015_00015,G,15 RUE DE CHAUMONT,
429258049,00023,42925804900023,O,2011-12-31,01,2018,,2021-02-23T11:48:55,true,1,SEMOUTIERS,1,,RUE,DE CHAUMONT,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,N,5.057521,48.060037,0.94,housenumber,1 Rue de Chaumont 52000 Semoutiers-Montsaon,52469_0015_00001,G,1 RUE DE CHAUMONT,
431500941,00015,43150094100015,O,2000-05-11,12,2018,,2021-04-15T14:25:45,true,6,LOT SUR VOIE DE CHAUMONT,,,,VOIE DE CHAUMONT,52000,SEMOUTIERS-MONTSAON,,,52469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,5.057521,48.060037,0.72,street,Rue de Chaumont 52000 Semoutiers-Montsaon,52469_0015,G,RUE DE CHAUMONT,