siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600390,00010,21160039000010,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,3,,,,,MOUCHEDUNE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.173487,46.066479,0.35,street,Impasse de l’Ouche 16700 Bernac,16039_0300,G,IMPASSE DE L OUCHE,
211600390,00028,21160039000028,O,1983-12-21,01,2020,,2022-08-29T09:06:05,false,3,,,,,MOUCHEDUNE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.173487,46.066479,0.35,street,Impasse de l’Ouche 16700 Bernac,16039_0300,G,IMPASSE DE L OUCHE,
211600390,00036,21160039000036,O,2005-03-01,,,,2013-10-05T12:35:22,false,3,MAIRIE,,,,MOUCHEDUNE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMYUNAL,,,,42.99Z,NAFRev2,N,0.173487,46.066479,0.35,street,Impasse de l’Ouche 16700 Bernac,16039_0300,G,IMPASSE DE L OUCHE,
251602579,00020,25160257900020,O,1998-09-01,NN,,,2016-04-26T01:30:29,true,4,MAIRIE,,,PL,DE LA MAIRIE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,49.39A,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
261600431,00017,26160043100017,O,1983-09-14,NN,,,2021-06-15T13:21:29,true,4,MAIRIE,,,,,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2021-06-15,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261603666,00015,26160366600015,O,1986-01-06,NN,,,2021-06-15T13:22:36,true,4,MAIRIE,,,,,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291601474,00013,29160147400013,O,1983-11-07,NN,,,2009-11-26T14:04:18,true,2,MAIRIE,,,,,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,,,,,,0,,,,,,
301661492,00076,30166149200076,O,2001-05-15,,,,2006-12-15T00:15:08,false,3,,,,,LA PAIZIERE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1R,NAF1993,N,0.169303,46.058021,0.55,street,La Potardière 16700 Bernac,16039_5bs1kn,G,LA POTARDIERE,
303666697,00014,30366669700014,O,,,,,,true,1,,,,,,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
306218710,00011,30621871000011,O,1900-01-01,NN,,,2009-11-26T09:22:22,true,4,EURL BOUTON BERNARD,,,LD,LA PAIZIERE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,74.1J,NAFRev1,N,0.169303,46.058021,0.55,street,La Potardière 16700 Bernac,16039_5bs1kn,G,LA POTARDIERE,
306999335,00012,30699933500012,O,1984-01-01,NN,,4399CZ,2015-03-17T00:11:52,true,4,,,,LD,MOUCHEDUNE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,43.99C,NAFRev2,N,0.173487,46.066479,0.35,street,Impasse de l’Ouche 16700 Bernac,16039_0300,G,IMPASSE DE L OUCHE,
309291292,00014,30929129200014,O,1900-01-01,,,,2008-11-07T00:24:02,true,4,,,,,LE BREUIL VIGIER,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,0.164182,46.057482,0.88,locality,Le Breuil au Vigier 16700 Bernac,16039_B014,G,LE BREUIL AU VIGIER,
312383896,00015,31238389600015,O,1978-01-01,NN,,,,true,4,LE PETIT LOGIS,,,,BREUIL VIGIER,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.164182,46.057482,0.86,locality,Le Breuil au Vigier 16700 Bernac,16039_B014,G,LE BREUIL AU VIGIER,
313753204,00012,31375320400012,O,,NN,,,,true,1,,,,,LA FOLIE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.152368,46.05018,0.91,street,Lieu Dit la Folie 16700 Bernac,16039_qqnhpl,G,LIEU DIT LA FOLIE,
313977514,00022,31397751400022,O,,NN,,,,true,1,,,,,LE BOURG,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315147751,00012,31514775100012,O,,,,,,true,1,,,,,LES JARRIS,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.7485309,45.0881279,0.72,poi.information,Les Clares (Informations) Jarrie,https://osm.org/node/2878731663,G,,
321774176,00010,32177417600010,O,1981-04-01,NN,,1610AQ,2022-05-18T04:08:44,true,5,,14,,RTE,DE MONTJEAN,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2022-05-17,F,,,,,16.10A,NAFRev2,O,0.167724,46.043538,0.85,housenumber,14 Route de Montjean 16700 Bernac,16039_0235_00014,G,14 ROUTE DE MONTJEAN,
326547353,00010,32654735300010,O,1981-04-01,NN,,,2008-01-04T19:18:03,true,3,RATTACHEMENT MAIRIE,,,,,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
326737822,00014,32673782200014,O,,NN,,,,true,1,,,,,,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327687158,00011,32768715800011,O,1983-07-04,NN,,,2008-06-03T08:18:02,true,4,,,,,LES JARRIS,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,74.1J,NAFRev1,N,5.7485309,45.0881279,0.72,poi.information,Les Clares (Informations) Jarrie,https://osm.org/node/2878731663,G,,
328101175,00011,32810117500011,O,1983-09-22,NN,,4334ZC,2015-03-18T01:01:25,true,4,,,,,,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
328104328,00013,32810432800013,O,,NN,,,,true,1,,,,,,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
328256086,00013,32825608600013,O,1983-10-10,NN,,,2018-09-29T12:24:03,true,6,,,,RUE,LA PAIZIERE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.91B,NAFRev2,O,0.170148,46.045599,0.48,street,Rue de la Cure 16700 Bernac,16039_0080,G,RUE DE LA CURE,
328468806,00018,32846880600018,O,1983-11-01,NN,,,2016-01-11T16:33:12,true,3,,17,,RUE,DE LA TOUR,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.159299,46.042986,0.94,housenumber,17 Rue de la Tour 16700 Bernac,16039_0380_00017,G,17 RUE DE LA TOUR,
329155105,00011,32915510500011,O,,NN,,,,true,1,,,,,LA PAIZIERE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.169303,46.058021,0.55,street,La Potardière 16700 Bernac,16039_5bs1kn,G,LA POTARDIERE,
329824965,00019,32982496500019,O,,,,,,true,1,,,,LD,LES JARRIS,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,5.7485309,45.0881279,0.72,poi.information,Les Clares (Informations) Jarrie,https://osm.org/node/2878731663,G,,
331215236,00018,33121523600018,O,1984-12-03,NN,,,2009-06-27T04:54:25,true,4,,,,,LES JARRIS,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,O,5.7485309,45.0881279,0.72,poi.information,Les Clares (Informations) Jarrie,https://osm.org/node/2878731663,G,,
331905018,00015,33190501800015,O,,,,,,true,1,,,,,LA VIVACHE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,69.11,NAP,N,0.16434,46.052788,0.42,street,Chemin de la Vallée 16700 Bernac,16039_0450,G,CHEMIN DE LA VALLEE,
338223605,00019,33822360500019,O,1986-07-07,NN,,,2010-04-18T04:42:59,true,6,,,,LD,LA GADELIERE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.22A,NAFRev2,N,0.7899319,48.1917709,0.89,poi.track,Chemin de la Gadelière Théligny,https://osm.org/way/174318267,G,,
340167667,00013,34016766700013,O,,NN,,,,true,1,,,,,,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340466192,00010,34046619200010,O,1987-03-01,NN,,,,true,4,,,,LD,BEAUREGARD,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
340478718,00018,34047871800018,O,1987-01-01,NN,,,2011-04-23T06:07:43,true,4,,,,,BEAUREGARD,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.11Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
340527779,00011,34052777900011,O,,NN,,,,true,1,,,,,LES GROIES,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,87.03,NAP,N,0.0853885,45.6517475,0.88,poi.bus_stop,Les Groies (Arrêt de bus) Linars,https://osm.org/node/4914818937,G,,
340835958,00018,34083595800018,O,1987-04-06,NN,,,2008-11-07T01:01:06,true,3,,,,,LES VANNERIES,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,0.4957016,47.2208699,0.75,poi.museum,Musée de l'Osier et de la Vannerie Villaines-les-Rochers,https://osm.org/node/2162579652,G,,
341096618,00010,34109661800010,O,1987-05-04,NN,,,,true,1,,,,LD,LES JARRIS,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,45.2V,NAF1993,N,5.7485309,45.0881279,0.72,poi.information,Les Clares (Informations) Jarrie,https://osm.org/node/2878731663,G,,
347554511,00019,34755451100019,O,1988-06-16,NN,,,,false,4,,,,,LA FOLIE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,0.152368,46.05018,0.91,street,Lieu Dit la Folie 16700 Bernac,16039_qqnhpl,G,LIEU DIT LA FOLIE,
350225058,00022,35022505800022,O,1995-05-02,NN,,,2011-04-28T00:40:22,false,3,,,,RTE,DE LA GADELIERE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.5A,NAF1993,O,0.7899319,48.1917709,0.73,poi.track,Chemin de la Gadelière Théligny,https://osm.org/way/174318267,G,,
351215058,00014,35121505800014,O,1989-07-10,NN,,,,true,1,,,,,VALLON DE CHEZ TENILLET,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
352373740,00054,35237374000054,O,2018-12-01,,,,2021-02-23T11:04:51,true,1,LD LA GADELIERE,3,,RUE,DES ECUREUILS,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,96.09Z,NAFRev2,N,0.163427,46.053019,0.94,housenumber,3 Rue des Ecureuils 16700 Bernac,16039_0090_00003,G,3 RUE DES ECUREUILS,
352869606,00017,35286960600017,O,,NN,,,,true,1,,,,,LES GOUGES,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,51.1R,NAF1993,N,0.181809,46.064986,0.92,street,Lieu Dit les Gouges 16700 Bernac,16039_yo4202,G,LIEU DIT LES GOUGES,
378595276,00015,37859527600015,O,1990-03-12,NN,,,2013-05-18T02:28:41,true,5,,,,,LE RELAIS DU PETIT BREUIL,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,55.20Z,NAFRev2,N,0.164182,46.057482,0.35,locality,Le Breuil au Vigier 16700 Bernac,16039_B014,G,LE BREUIL AU VIGIER,
384006938,00011,38400693800011,O,,NN,,,,true,1,,,,,LA PAIZIERE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,0.169303,46.058021,0.55,street,La Potardière 16700 Bernac,16039_5bs1kn,G,LA POTARDIERE,
385064878,00015,38506487800015,O,1991-10-01,NN,,,2009-06-27T06:44:23,true,6,,,,,LES JARRIS,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,43.21A,NAFRev2,N,5.7485309,45.0881279,0.72,poi.information,Les Clares (Informations) Jarrie,https://osm.org/node/2878731663,G,,
387708456,00018,38770845600018,O,1992-06-12,NN,,,2006-10-28T01:15:49,true,3,,,,LD,LES GOUGES,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,0.181809,46.064986,0.92,street,Lieu Dit les Gouges 16700 Bernac,16039_yo4202,G,LIEU DIT LES GOUGES,
388105975,00014,38810597500014,O,1991-12-31,NN,,,2008-01-04T23:04:08,true,3,,,,,,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391590379,00015,39159037900015,O,1993-07-05,NN,,,2008-11-08T00:54:35,false,3,,,,,LA PAIZIERE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,93.0E,NAF1993,N,0.169303,46.058021,0.55,street,La Potardière 16700 Bernac,16039_5bs1kn,G,LA POTARDIERE,
399132539,00012,39913253900012,O,1994-09-05,NN,,,2008-01-04T19:03:16,true,3,,,,,,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399345016,00014,39934501600014,O,1994-12-26,NN,,,2021-02-23T11:23:08,true,5,MOUCHEDUNE,21,,RUE,DU FOUR,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,35.11Z,NAFRev2,O,0.175263,46.046344,0.95,housenumber,21 Rue du Four 16700 Bernac,16039_0098_00021,G,21 RUE DU FOUR,
399374461,00016,39937446100016,O,,NN,,,,true,1,,,,,,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401234877,00017,40123487700017,O,1995-05-20,NN,,,2018-05-26T08:36:44,true,3,,,,LD,LA PAIZIERE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.169303,46.058021,0.55,street,La Potardière 16700 Bernac,16039_5bs1kn,G,LA POTARDIERE,
401626239,00016,40162623900016,O,1995-07-12,NN,,,,true,1,,,,LD,MOUCHEDUNE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,02.0B,NAF1993,N,0.173487,46.066479,0.35,street,Impasse de l’Ouche 16700 Bernac,16039_0300,G,IMPASSE DE L OUCHE,
407542455,00016,40754245500016,O,1996-01-01,NN,,,2008-01-04T20:56:21,true,3,,,,,,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408716470,00013,40871647000013,O,1996-05-06,NN,,,,true,1,,,,,,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
409661758,00014,40966175800014,O,1985-12-31,NN,,,2010-12-24T13:38:42,true,4,,,,,MASQUINANT,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409661766,00017,40966176600017,O,1985-12-31,NN,,,2008-01-04T21:30:14,true,3,,,,,MONTIFAUT,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.9872968,47.9519,0.89,poi.track,Chemin de Montifaut Lignières,https://osm.org/way/499923042,G,,
409661774,00011,40966177400011,O,1988-12-31,NN,,,2006-10-28T03:42:56,true,4,,,,,,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409661782,00014,40966178200014,O,1987-12-31,NN,,,2008-01-04T21:30:14,true,3,,,,,,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409661790,00017,40966179000017,O,1989-12-31,NN,,,2012-07-28T12:50:09,true,4,,,,,LA PORTADIERE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.169303,46.058021,0.61,street,La Potardière 16700 Bernac,16039_5bs1kn,G,LA POTARDIERE,
419314620,00032,41931462000032,O,2000-10-01,NN,,,2011-04-21T09:19:59,true,3,,22,,RUE,DE LA CROIX LEON,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.164672,46.061145,0.94,housenumber,22 Rue de la Croix Léon 16700 Bernac,16039_0079_00022,G,22 RUE DE LA CROIX LEON,
422812875,00017,42281287500017,O,1983-02-10,NN,,,2008-01-05T00:28:27,true,3,,,,,,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430122580,00011,43012258000011,O,2000-04-01,NN,,,2009-04-15T14:10:28,false,4,,,,,CHEZ TEUILLET,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
430122580,00029,43012258000029,O,2009-04-14,,,,2012-11-09T01:15:54,false,2,,,,,LA PAIZIERE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,47.91B,NAFRev2,N,0.169303,46.058021,0.55,street,La Potardière 16700 Bernac,16039_5bs1kn,G,LA POTARDIERE,
430122580,00037,43012258000037,O,2012-01-02,,,,2021-02-23T11:49:57,true,1,LA PAIZIERE,36,,RUE,DE LA CHATAIGNERAIE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.31Z,NAFRev2,N,0.173526,46.066843,0.95,housenumber,36 Rue de la Châtaigneraie 16700 Bernac,16039_0066_00036,G,36 RUE DE LA CHATAIGNERAIE,
430986703,00014,43098670300014,O,1968-01-01,NN,,,2009-03-18T04:28:29,true,3,,,,,LA POTARDIERE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2007-08-04,F,,,,,01.3Z,NAFRev1,N,0.169303,46.058021,0.94,street,La Potardière 16700 Bernac,16039_5bs1kn,G,LA POTARDIERE,
431927318,00029,43192731800029,O,2002-01-01,NN,,,2006-11-25T16:59:21,true,4,,,,RTE,DELA GADELIERE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
432219996,00027,43221999600027,O,2011-04-11,,,,2013-07-12T03:29:58,true,2,MOUCHEDUNE,3,,RUE,DES ECOLIERS,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,95.24Z,NAFRev2,N,0.17512,46.045843,0.94,housenumber,3 Rue des Ecoliers 16700 Bernac,16039_0088_00003,G,3 RUE DES ECOLIERS,
432562981,00014,43256298100014,O,2000-09-01,,,,2008-04-26T15:28:57,false,4,,,,,LA VICHAVE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,60.2M,NAFRev1,O,0.174305,46.065914,0.36,street,Rue de la Châtaigneraie 16700 Bernac,16039_0066,G,RUE DE LA CHATAIGNERAIE,
433111200,00021,43311120000021,O,2009-04-23,,,2652ZZ,2021-02-23T13:14:32,true,3,,,,,LES JARIS,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,33.20D,NAFRev2,N,0.184206,46.059928,0.47,street,Rue du Vieux Jarris 16700 Bernac,16039_0470,G,RUE DU VIEUX JARRIS,
433180981,00014,43318098100014,O,1999-12-14,NN,,,2008-01-05T20:57:09,true,3,,,,,BEAUREGARD,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
434159687,00012,43415968700012,O,2001-01-12,NN,,,2016-12-14T09:04:33,true,3,,,,,CHEZ TENILLET,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434860003,00012,43486000300012,O,1999-07-01,NN,,,2008-01-04T19:37:56,true,3,,,,,,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445257579,00018,44525757900018,O,1970-11-01,NN,,,2008-01-04T22:49:31,true,3,,,,,LE BOURG,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448886457,00010,44888645700010,O,2003-06-02,NN,,,2006-10-31T05:22:24,false,3,,,,,LA PAIZIERE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2A,NAFRev1,N,0.169303,46.058021,0.55,street,La Potardière 16700 Bernac,16039_5bs1kn,G,LA POTARDIERE,
448949149,00018,44894914900018,O,2002-09-29,NN,,,2019-11-25T09:14:56,true,4,,,,,MONTIFAUT,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,N,3.9872968,47.9519,0.89,poi.track,Chemin de Montifaut Lignières,https://osm.org/way/499923042,G,,
448949156,00013,44894915600013,O,2002-09-29,NN,,,2008-01-04T23:34:00,true,3,,,,,MONTIFAUT,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9872968,47.9519,0.89,poi.track,Chemin de Montifaut Lignières,https://osm.org/way/499923042,G,,
448949172,00010,44894917200010,O,2002-09-29,NN,,,2008-01-04T23:34:00,true,3,,,,,MONTIFAUT,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9872968,47.9519,0.89,poi.track,Chemin de Montifaut Lignières,https://osm.org/way/499923042,G,,
449644400,00011,44964440000011,O,2003-07-01,NN,,,2021-01-21T03:42:08,true,6,,,,,LE BREUIL AU VIGIER,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,79.11Z,NAFRev2,N,0.164182,46.057482,0.94,locality,Le Breuil au Vigier 16700 Bernac,16039_B014,G,LE BREUIL AU VIGIER,
452160096,00023,45216009600023,O,2011-12-16,NN,,4399CZ,2018-09-29T12:10:39,true,2,LD LA GADELIERE,2,,RUE,DES ECUREUILS,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,ENTREPRISE BOUTIN,43.99C,NAFRev2,O,0.164923,46.051353,0.94,housenumber,2 Rue des Ecureuils 16700 Bernac,16039_0090_00002,G,2 RUE DES ECUREUILS,
452675630,00019,45267563000019,O,2004-02-01,NN,,,2008-01-05T02:48:25,true,3,MASQUINANT,,,,,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
453125940,00016,45312594000016,O,2004-03-01,NN,,,2019-01-14T21:10:01,true,4,,,,,LE BREUIL VIGIER,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,68.20A,NAFRev2,N,0.164182,46.057482,0.88,locality,Le Breuil au Vigier 16700 Bernac,16039_B014,G,LE BREUIL AU VIGIER,
453326944,00015,45332694400015,O,2003-07-01,NN,,,2012-12-14T14:04:17,true,4,,,,,LE BREUIL VIGIER,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,68.20B,NAFRev2,N,0.164182,46.057482,0.88,locality,Le Breuil au Vigier 16700 Bernac,16039_B014,G,LE BREUIL AU VIGIER,
488470436,00038,48847043600038,O,2008-10-01,,,,2021-02-23T13:53:04,true,1,,,,,LES JARIS,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.82Z,NAFRev2,N,0.184206,46.059928,0.47,street,Rue du Vieux Jarris 16700 Bernac,16039_0470,G,RUE DU VIEUX JARRIS,
490835345,00011,49083534500011,O,2006-01-01,,,,2008-01-05T03:42:41,true,2,,,,,LA PORTADIERE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.169303,46.058021,0.61,street,La Potardière 16700 Bernac,16039_5bs1kn,G,LA POTARDIERE,
492177092,00011,49217709200011,O,2006-07-03,,,,2009-09-14T09:45:02,false,3,LES JARRIS,,,,,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,86.90E,NAFRev2,N,0.184206,46.059928,0.59,street,Rue du Vieux Jarris 16700 Bernac,16039_0470,D,RUE DU VIEUX JARRIS,
494531643,00018,49453164300018,O,2007-02-20,,,,2019-11-06T03:42:38,true,2,,,,,LA PAIZIERE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.169303,46.058021,0.55,street,La Potardière 16700 Bernac,16039_5bs1kn,G,LA POTARDIERE,
494969512,00024,49496951200024,O,2008-10-01,,,,2017-02-16T09:22:25,true,3,LES JARRIS,8,,RUE,LES JARIS,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,ETS PROVOST,47.82Z,NAFRev2,N,0.184226,46.060087,0.6,housenumber,8 Rue du Vieux Jarris 16700 Bernac,16039_0470_00008,G,8 RUE DU VIEUX JARRIS,
497651265,00017,49765126500017,O,2007-05-02,01,2020,4391BZ,2022-08-29T09:29:17,true,6,,,,,LD LA PAIZIERE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,43.91B,NAFRev2,O,0.169303,46.058021,0.55,street,La Potardière 16700 Bernac,16039_5bs1kn,G,LA POTARDIERE,
497971630,00015,49797163000015,O,2007-06-05,,,,2008-01-05T00:44:33,true,2,LOT DES VIEILLES VIGNES,,,,LE BREUIL AU VIGIER,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2007-09-30,F,DOMI COURSES,,,,64.1C,NAFRev1,N,0.164182,46.057482,0.94,locality,Le Breuil au Vigier 16700 Bernac,16039_B014,G,LE BREUIL AU VIGIER,
498033067,00014,49803306700014,O,2007-04-06,,,,2014-05-14T03:26:38,true,3,,,,,LES JARRIS,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,5.7485309,45.0881279,0.72,poi.information,Les Clares (Informations) Jarrie,https://osm.org/node/2878731663,G,,
498133099,00016,49813309900016,O,2007-04-26,,,,2008-01-05T00:48:23,true,2,,,,,LA PAIZIERE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MIEL CHARENTAIS,,,,01.49Z,NAFRev2,N,0.169303,46.058021,0.55,street,La Potardière 16700 Bernac,16039_5bs1kn,G,LA POTARDIERE,
498548338,00017,49854833800017,O,2007-06-06,,,,2008-01-05T00:57:27,true,2,,,,,LES GOUGES,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,70.2C,NAFRev1,N,0.181809,46.064986,0.92,street,Lieu Dit les Gouges 16700 Bernac,16039_yo4202,G,LIEU DIT LES GOUGES,
500060314,00027,50006031400027,O,2018-11-19,,,,2022-02-01T03:53:51,true,2,,13,,RUE,DE LA TOUR,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,82.99Z,NAFRev2,O,0.163127,46.042899,0.94,housenumber,13 Rue de la Tour 16700 Bernac,16039_0380_00013,G,13 RUE DE LA TOUR,
502259674,00013,50225967400013,O,2008-01-01,,,7420ZR,2022-07-19T04:17:09,false,4,,5,,,LE BREUIL AU VIGIER,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2022-05-17,F,,,,SUZANNE BARRY PHOTOGRAPHY,74.20Z,NAFRev2,N,0.164182,46.057482,0.86,locality,Le Breuil au Vigier 16700 Bernac,16039_B014,G,LE BREUIL AU VIGIER,
511142390,00018,51114239000018,O,2007-08-05,,,,2023-02-10T03:41:11,true,2,,,,,LA POTARDIERE,16700,BERNAC,,,16039,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.169303,46.058021,0.94,street,La Potardière 16700 Bernac,16039_5bs1kn,G,LA POTARDIERE,