siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075914739,00018,07591473900018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PLAN DU CREY,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,6.694305,45.456257,0.58,street,Rue des Hauts du Crey 73350 Champagny-en-Vanoise,73071_0020,G,RUE DES HAUTS DU CREY,
076017250,00010,07601725000010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076113422,00018,07611342200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
076210418,00018,07621041800018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
076210566,00014,07621056600014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076220011,00076,07622001100076,O,2005-12-01,,,,2019-11-14T14:00:56,false,2,LE CHATELARD,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,N,6.678083,45.45086,0.72,street,Chemin du Chatelard 73350 Champagny-en-Vanoise,73071_9lkik7,D,CHEMIN DU CHATELARD,
076314277,00013,07631427700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
076411354,00012,07641135400012,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,CHAMPAGNY EN BAS,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20A,NAFRev2,N,6.743849,45.460646,0.77,street,Rue du Tétras Lyre 73350 Champagny-en-Vanoise,73071_0055,G,RUE DU TETRAS LYRE,
076411354,00020,07641135400020,O,1989-12-15,,,,2019-11-14T14:00:56,false,3,RESIDENCE DU CENTRE,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1995-07-01,F,HALL DE PRESSE LES ARCADES,,,,52.4R,NAF1993,N,6.69384,45.455899,0.59,street,Place du Centre 73350 Champagny-en-Vanoise,73071_0011,D,PLACE DU CENTRE,
076710896,00010,07671089600010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE CREY,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.694305,45.456257,0.58,street,Rue des Hauts du Crey 73350 Champagny-en-Vanoise,73071_0020,G,RUE DES HAUTS DU CREY,
076710904,00012,07671090400012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE CREY,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.694305,45.456257,0.58,street,Rue des Hauts du Crey 73350 Champagny-en-Vanoise,73071_0020,G,RUE DES HAUTS DU CREY,
076912245,00016,07691224500016,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,CHAMPAGNY LE BAS,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,70.2C,NAFRev1,N,6.69387,45.452741,0.66,street,Rue Lé Dérié 73350 Champagny-en-Vanoise,73071_0025,G,RUE LE DERIE,
076912245,00024,07691224500024,O,1985-11-15,NN,,,2019-11-14T14:00:56,false,3,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2006-03-30,F,L'ISKRA,,,,55.3A,NAFRev1,N,,,0,,,,,,
076912245,00040,07691224500040,O,2006-01-08,,,,2019-11-14T14:00:56,false,2,,,,,LE BOIS,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,55.4B,NAFRev1,N,6.699661,45.456415,0.57,street,Rue de la Linnée Boréale 73350 Champagny-en-Vanoise,73071_0042,G,RUE DE LA LINNEE BOREALE,
077011542,00014,07701154200014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
077011559,00018,07701155900018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
077012920,00045,07701292000045,O,1986-12-15,NN,,,2019-11-14T14:00:56,false,4,,,,LD,RESIDENCE DU CENTRE,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2003-07-01,F,RUFFIER MONET PROMOTION,,,,70.3A,NAFRev1,O,6.69384,45.455899,0.59,street,Place du Centre 73350 Champagny-en-Vanoise,73071_0011,G,PLACE DU CENTRE,
077012920,00136,07701292000136,O,2016-01-01,,,,2022-11-09T19:33:48,true,2,LE BOIS,,,,MAISON CHAMPAGNY,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,6.777427,45.449669,0.72,street,Chemin du Laisonnay 73350 Champagny-en-Vanoise,73071_5vb7ww,G,CHEMIN DU LAISONNAY,
077110336,00037,07711033600037,O,1987-07-03,NN,,,2020-12-17T19:33:43,true,3,,,,,LE LAISONNAY,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,,6.777427,45.449669,0.72,street,Chemin du Laisonnay 73350 Champagny-en-Vanoise,73071_5vb7ww,G,CHEMIN DU LAISONNAY,
077111284,00012,07711128400012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
077211431,00018,07721143100018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
077320331,00018,07732033100018,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES MELEZES,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1A,NAF1993,N,6.693903,45.453026,0.35,street,Rue de Dessous Les Tufs 73350 Champagny-en-Vanoise,73071_0060,G,RUE DE DESSOUS LES TUFS,
217300714,00011,21730071400011,O,1983-03-01,12,2020,,2022-08-29T09:08:43,true,4,HOTEL DE VILLE,,,,CENTRE ADMINISTRATIF,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.69384,45.455899,0.35,street,Place du Centre 73350 Champagny-en-Vanoise,73071_0011,G,PLACE DU CENTRE,
217300714,00029,21730071400029,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,3,,,,LD,PLAN ROULAN,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2008-01-01,A,REMONTE PENTE COMMUNAL,,,,49.39C,NAFRev2,N,,,0,,,,,,
217300714,00037,21730071400037,O,1983-12-21,01,2020,,2022-08-29T09:08:43,false,3,,,,,LE CREY,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.694305,45.456257,0.58,street,Rue des Hauts du Crey 73350 Champagny-en-Vanoise,73071_0020,G,RUE DES HAUTS DU CREY,
217300714,00045,21730071400045,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,CENTRE ADMINISTRATIF,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,6.69384,45.455899,0.35,street,Place du Centre 73350 Champagny-en-Vanoise,73071_0011,G,PLACE DU CENTRE,
217300714,00052,21730071400052,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.700999,45.457134,0.38,street,Rue des Maillets 73350 Champagny-en-Vanoise,73071_q9mfv5,D,RUE DES MAILLETS,
217300714,00060,21730071400060,O,2003-12-25,NN,,,2019-11-14T14:00:56,false,2,,,,,BOIS D EN BAS,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE CANADA,,,,55.30Z,NAFRev2,N,6.698271,45.455395,0.36,street,Boucle des Epinettes 73350 Champagny-en-Vanoise,73071_x7or9c,G,BOUCLE DES EPINETTES,
267302024,00018,26730202400018,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,BOZEL,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.692199,45.452997,0.92,street,Route de Bozel 73350 Champagny-en-Vanoise,73071_umkj9x,G,ROUTE DE BOZEL,
301023420,00062,30102342000062,O,2018-01-01,,,,2019-11-14T14:00:56,false,1,HAMEAU DES ROCHERS,,,,LE CHALET SANGLUE,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.700871,45.456609,0.39,street,Rue de la Tante Angèle 73350 Champagny-en-Vanoise,73071_0005,G,RUE DE LA TANTE ANGELE,
301983375,00017,30198337500017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1986-08-07,F,,,,,36.10,NAP,N,,,0,,,,,,
302016928,00012,30201692800012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302952957,00017,30295295700017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
302958491,01522,30295849101522,O,1985-01-01,,,,2020-01-10T14:09:16,false,4,IMMEUBLE LE RECLAZ,,,,CTRE CIAL,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2020-01-01,F,CREDIT AGRICOLE DES SAVOIE,,,,64.19Z,NAFRev2,N,6.69384,45.455899,0.38,street,Place du Centre 73350 Champagny-en-Vanoise,73071_0011,G,PLACE DU CENTRE,
303300388,00020,30330038800020,O,2021-06-22,,,,2022-01-07T08:11:11,true,1,RESIDENCE CLUB ALPINA,,,,L'ENVERS DE RECLAZ,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,68.20A,NAFRev2,N,6.691892,45.452703,0.59,street,Chemin des Prés de l'Envers 73350 Champagny-en-Vanoise,73071_0049,G,CHEMIN DES PRES DE L ENVERS,
303454144,00013,30345414400013,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303513469,00013,30351346900013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES MELEZES,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.693903,45.453026,0.35,street,Rue de Dessous Les Tufs 73350 Champagny-en-Vanoise,73071_0060,G,RUE DE DESSOUS LES TUFS,
303969034,00014,30396903400014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES MELEZES,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,70.1A,NAF1993,N,6.693903,45.453026,0.35,street,Rue de Dessous Les Tufs 73350 Champagny-en-Vanoise,73071_0060,G,RUE DE DESSOUS LES TUFS,
305144842,00013,30514484200013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305145096,00015,30514509600015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
305538282,00024,30553828200024,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES HAUTS DE PLANCHAMP,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,68.20A,NAFRev2,N,6.691949,45.455583,0.86,street,Chemin des Hauts de Planchamp 73350 Champagny-en-Vanoise,73071_0gq69w,G,CHEMIN DES HAUTS DE PLANCHAMP,
306867938,00038,30686793800038,O,2000-10-02,NN,,4322AZ,2019-11-14T14:00:56,false,4,,,,LD,LE VILLARD DESSUS,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,N,6.694616,45.45484,0.43,street,Chemin du Villard 73350 Champagny-en-Vanoise,73071_0063,G,CHEMIN DU VILLARD,
306887670,00041,30688767000041,O,,,,,2019-11-14T14:00:56,true,1,,,,,IMM LE RECLAZ,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
308629088,00029,30862908800029,O,2010-01-01,,,,2019-11-14T14:00:56,true,2,,37,,,LE CHARDONNET,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,68.20A,NAFRev2,N,6.745576,45.460259,0.37,housenumber,37 Rue du Général Chambe 73350 Champagny-en-Vanoise,73071_0012_00037,G,37 RUE DU GENERAL CHAMBE,
308693605,00013,30869360500013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHAMPAGNY LE BAS,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,81.11,NAP,N,6.69387,45.452741,0.66,street,Rue Lé Dérié 73350 Champagny-en-Vanoise,73071_0025,G,RUE LE DERIE,
308693894,00013,30869389400013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
308710086,00015,30871008600015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1986-03-30,F,,,,,36.10,NAP,N,,,0,,,,,,
308732742,00017,30873274200017,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PLANAY,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,6.691591,45.454601,0.47,street,Sentier de Planchamp 73350 Champagny-en-Vanoise,73071_7ax74a,G,SENTIER DE PLANCHAMP,
308733583,00014,30873358300014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,DU PLANAY,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1995-09-09,F,,,,,00.0Z,NAF1993,N,6.69384,45.455899,0.47,street,Place du Centre 73350 Champagny-en-Vanoise,73071_0011,G,PLACE DU CENTRE,
309396455,00011,30939645500011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES MELEZES,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.693903,45.453026,0.35,street,Rue de Dessous Les Tufs 73350 Champagny-en-Vanoise,73071_0060,G,RUE DE DESSOUS LES TUFS,
310496781,00017,31049678100017,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
311218952,00019,31121895200019,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
312124670,00018,31212467000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES MELEZES,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.693903,45.453026,0.35,street,Rue de Dessous Les Tufs 73350 Champagny-en-Vanoise,73071_0060,G,RUE DE DESSOUS LES TUFS,
312164866,00013,31216486600013,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
312699424,00015,31269942400015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
312833130,00015,31283313000015,O,1978-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,,LE TREMBLAY,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,6.697327,45.455095,0.48,street,Route du Trembley 73350 Champagny-en-Vanoise,73071_0059,G,ROUTE DU TREMBLEY,
312833130,00023,31283313000023,O,1993-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE BOIS,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2002-12-25,F,LA ROSSA,,,,55.3A,NAF1993,N,6.699661,45.456415,0.57,street,Rue de la Linnée Boréale 73350 Champagny-en-Vanoise,73071_0042,G,RUE DE LA LINNEE BOREALE,
312833130,00031,31283313000031,O,2002-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CREY,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.694305,45.456257,0.58,street,Rue des Hauts du Crey 73350 Champagny-en-Vanoise,73071_0020,G,RUE DES HAUTS DU CREY,
312941743,00063,31294174300063,O,2013-11-01,,,,2023-05-16T15:16:19,true,2,,,,,VILLARD DESSUS,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,96.04Z,NAFRev2,N,6.694616,45.45484,0.51,street,Chemin du Villard 73350 Champagny-en-Vanoise,73071_0063,G,CHEMIN DU VILLARD,
313468993,00016,31346899300016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,IMM LES MELEZES,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
313761611,00026,31376161100026,O,1996-07-03,NN,,,2019-11-14T14:00:56,true,1,,,,,IMM LE RECLAZ,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
314016973,00013,31401697300013,O,1978-01-01,NN,,,2020-07-20T20:03:09,true,4,,,,LD,PLATEAU DE LA ROSSA,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
315062067,00014,31506206700014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES MELEZES,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.693903,45.453026,0.35,street,Rue de Dessous Les Tufs 73350 Champagny-en-Vanoise,73071_0060,G,RUE DE DESSOUS LES TUFS,
315062133,00014,31506213300014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES MELEZES,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.693903,45.453026,0.35,street,Rue de Dessous Les Tufs 73350 Champagny-en-Vanoise,73071_0060,G,RUE DE DESSOUS LES TUFS,
315373423,00047,31537342300047,O,1994-05-05,NN,,,2019-11-14T14:00:56,true,1,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
315739375,00022,31573937500022,O,1990-06-29,NN,,,2019-11-14T14:00:56,true,3,LE RECLAZ,,,,RESIDENCE DU CENTRE,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.69384,45.455899,0.59,street,Place du Centre 73350 Champagny-en-Vanoise,73071_0011,G,PLACE DU CENTRE,
315835124,00019,31583512400019,O,,,,,2019-11-14T14:00:56,true,1,,,,,CHAMPAGNY EN HAUT PORTE BO,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
315856526,00019,31585652600019,O,1979-01-01,,,,2019-11-14T14:00:56,true,4,,,,,CHALET DU DAHU,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
316806801,00015,31680680100015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES MELEZES,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.693903,45.453026,0.35,street,Rue de Dessous Les Tufs 73350 Champagny-en-Vanoise,73071_0060,G,RUE DE DESSOUS LES TUFS,
317634707,00010,31763470700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,,,0,,,,,,
317640522,00015,31764052200015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES MELEZES,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.693903,45.453026,0.35,street,Rue de Dessous Les Tufs 73350 Champagny-en-Vanoise,73071_0060,G,RUE DE DESSOUS LES TUFS,
317941912,00014,31794191200014,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,96.25,NAP,N,6.700999,45.457134,0.38,street,Rue des Maillets 73350 Champagny-en-Vanoise,73071_q9mfv5,G,RUE DES MAILLETS,
318121423,00012,31812142300012,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LIEUDIT LE CREY,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20B,NAFRev2,N,6.694305,45.456257,0.58,street,Rue des Hauts du Crey 73350 Champagny-en-Vanoise,73071_0020,G,RUE DES HAUTS DU CREY,
318473832,00018,31847383200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,IMM LE RECLAZ,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
318578846,00046,31857884600046,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,RES LE ROSSEILLON,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
318604972,00014,31860497200014,O,1900-01-01,01,2020,,2022-08-29T09:15:59,false,6,,,,,CENTRE COMMERCIAL LE RECLAZ,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2022-07-04,A,CHAMPAGNY AGENCE (BY LE ROC BLANC),,,,68.31Z,NAFRev2,O,4.8389514,44.1210703,0.57,poi.mall,Le Coudoulet (Galerie marchande) Orange,https://osm.org/way/134516768,G,,
318604972,00030,31860497200030,O,1998-10-22,NN,,,2019-11-14T14:00:56,false,3,,,,,IMM LA TRAVERSE,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
318604972,00055,31860497200055,O,2016-10-18,,,,2022-07-04T14:06:29,false,3,CENTRE COMMERCIAL LE RECULAZ,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2022-07-04,F,CHAMPAGNY AGENCE (BY ROC BLANC),,,,68.31Z,NAFRev2,N,,,0,,,,,,
318854486,00038,31885448600038,O,2010-10-01,,,,2019-11-14T14:00:56,true,2,,,,,LES GRANDS CHAMPS,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,86.90D,NAFRev2,N,6.696328,45.455263,0.58,street,Rue des Granges 73350 Champagny-en-Vanoise,73071_0036,G,RUE DES GRANGES,
318863925,00018,31886392500018,O,1980-05-15,NN,,,2019-11-14T14:00:56,true,5,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
318864006,00016,31886400600016,O,1980-05-15,NN,,,2019-11-14T14:00:56,true,4,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
318947413,00064,31894741300064,O,1990-12-15,NN,,,2019-11-14T14:00:56,false,5,,,,RES,RESIDENCE DU CENTRE III,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2012-04-25,F,LE RHODO,,,,59.14Z,NAFRev2,O,6.69384,45.455899,0.49,street,Place du Centre 73350 Champagny-en-Vanoise,73071_0011,G,PLACE DU CENTRE,
319159398,00019,31915939800019,O,1980-06-10,NN,,,2019-11-14T14:00:56,true,4,,,,,LE RECLAZ,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319159539,00018,31915953900018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE RECLAZ,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
319754263,00014,31975426300014,O,1980-05-15,NN,,,2019-11-14T14:00:56,true,3,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
319900023,00031,31990002300031,O,2002-06-02,NN,,,2019-11-14T14:00:56,false,4,,,,,IMM LE DAHUT,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320112113,00016,32011211300016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,67.01,NAP,N,,,0,,,,,,
320519838,00017,32051983800017,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,2,,,,,PISTE DE SKI LES BORSELIER,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
320519838,00025,32051983800025,O,2004-01-01,,,,2019-11-14T14:00:56,true,1,LES EPINETTES,,,,FLEUR DE NEIGE,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,68.20A,NAFRev2,N,6.3129664,46.0668219,0.71,poi.florist,Fleurs Perce Neige (Fleuriste) La Roche-sur-Foron,https://osm.org/node/4241051321,G,,
320931900,00023,32093190000023,O,2005-01-01,,,,2021-02-23T10:44:48,false,2,LE VIEUX LOGIS,,,,,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320972961,00017,32097296100017,O,1980-12-19,NN,,,2019-11-14T14:00:56,false,5,,,,,LES MELEZES,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,68.10Z,NAFRev2,N,6.693903,45.453026,0.35,street,Rue de Dessous Les Tufs 73350 Champagny-en-Vanoise,73071_0060,G,RUE DE DESSOUS LES TUFS,
320972961,00041,32097296100041,O,2013-05-01,,,,2021-02-23T10:44:50,true,1,,,,,LE HAMEAU DES ROCHERS,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20A,NAFRev2,N,6.69007,45.450357,0.56,street,Montée des Rochers 73350 Champagny-en-Vanoise,73071_i08jy0,G,MONTEE DES ROCHERS,
321651622,00045,32165162200045,P,2015-01-01,,,,2021-11-08T03:41:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPAGNY-EN-VANOISE,,[ND],73071,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
322388075,00036,32238807500036,O,1982-12-01,NN,,,2019-11-14T14:00:56,false,4,,,,,CHALET LES AINES,73350,CHAMPAGNY-EN-VANOISE,,,73071,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.2F,NAF1993,O,6.730799,45.46012,0.38,street,Route du Col du Palet 73350 Champagny-en-Vanoise,73071_c615qo,G,ROUTE DU COL DU PALET,