id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006634,2020-01-23,000001,Vente,700,,,LES VOIRIES,B115,71580,71506,Savigny-en-Revermont,71,,,71506000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,2020,5.429814,46.630469
2020-1006634,2020-01-23,000001,Vente,700,,,LES PARAYS,B080,71580,71506,Savigny-en-Revermont,71,,,71506000ZK0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1605,5.362906,46.647678
2020-1006634,2020-01-23,000001,Vente,700,,,LES PARAYS,B080,71580,71506,Savigny-en-Revermont,71,,,71506000ZK0096,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2008,5.364791,46.647351
2020-1006641,2020-01-28,000001,Vente,1510,,,LES CHEVRIERES,B044,71580,71506,Savigny-en-Revermont,71,,,71506000ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,2345,5.407963,46.618915
2020-1006641,2020-01-28,000001,Vente,1510,,,LES CHEVRIERES,B044,71580,71506,Savigny-en-Revermont,71,,,71506000ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,2345,5.407963,46.618915
2020-1006641,2020-01-28,000001,Vente,1510,,,LES CHEVRIERES,B044,71580,71506,Savigny-en-Revermont,71,,,71506000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,2305,5.407859,46.619408
2020-1006641,2020-01-28,000001,Vente,1510,,,LES CHEVRIERES,B044,71580,71506,Savigny-en-Revermont,71,,,71506000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,2305,5.407859,46.619408
2020-1006642,2020-01-28,000001,Vente,7800,,,VILLEVAUDREY,B113,71580,71506,Savigny-en-Revermont,71,,,71506000ZT0061,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.395978,46.625583
2020-1006642,2020-01-28,000001,Vente,7800,,,VILLEVAUDREY,B113,71580,71506,Savigny-en-Revermont,71,,,71506000ZT0061,,,,,,,,,,,,,0,,,,,T,terres,,,11850,5.395978,46.625583
2020-1006642,2020-01-28,000001,Vente,7800,,,VILLEVAUDREY,B113,71580,71506,Savigny-en-Revermont,71,,,71506000ZT0061,,,,,,,,,,,,,0,,,,,P,prés,,,47401,5.395978,46.625583
2020-1006701,2020-01-24,000001,Vente,7900,,,LES SUTILS,B101,71580,71506,Savigny-en-Revermont,71,,,71506000YB0113,,,,,,,,,,,,,0,,,,,P,prés,,,11088,5.369289,46.63254
2020-1006701,2020-01-24,000001,Vente,7900,,,CHAMP DU BUISSON,B028,71580,71506,Savigny-en-Revermont,71,,,71506000ZZ0010,,,,,,,,,,,,,0,,,,,P,prés,,,32546,5.368474,46.624754
2020-1006795,2020-02-20,000001,Vente,90000,,,LES TILLETS,B102,71580,71506,Savigny-en-Revermont,71,,,71506000ZW0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1431,5.38167,46.621307
2020-1006795,2020-02-20,000001,Vente,90000,,,LES TILLETS,B102,71580,71506,Savigny-en-Revermont,71,,,71506000ZW0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,876,5.381481,46.621516
2020-1006795,2020-02-20,000001,Vente,90000,452,,RUE DU GROS SAULE,0160,71580,71506,Savigny-en-Revermont,71,,,71506000ZW0077,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1500,5.382473,46.621142
2020-1006795,2020-02-20,000001,Vente,90000,452,,RUE DU GROS SAULE,0160,71580,71506,Savigny-en-Revermont,71,,,71506000ZW0077,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,2210,5.382473,46.621142
2020-1006971,2020-03-19,000001,Vente,225000,,,CHANTABOT,B039,71580,71506,Savigny-en-Revermont,71,,,71506000ZS0292,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,359,5.40748,46.636204
2020-1006971,2020-03-19,000001,Vente,225000,280,,RTE DE LA CHAUX,0085,71580,71506,Savigny-en-Revermont,71,,,71506000ZS0294,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1195,5.407556,46.636389
2020-1007024,2020-05-12,000001,Vente,33000,287,,RTE DU HAUT DE VERNAY,0170,71580,71506,Savigny-en-Revermont,71,,,71506000ZO0057,,,,,,,,,,,,,0,1,Maison,93,3,P,prés,,,6050,5.423132,46.640666
2020-1007024,2020-05-12,000001,Vente,33000,287,,RTE DU HAUT DE VERNAY,0170,71580,71506,Savigny-en-Revermont,71,,,71506000ZO0057,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1000,5.423132,46.640666
2020-1007085,2020-05-27,000001,Vente,98000,46,,LOT LES VERABLES,A002,71580,71506,Savigny-en-Revermont,71,,,71506000ZS0112,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,731,5.418176,46.636987
2020-1007153,2020-05-20,000001,Vente,140000,3935,,RTE DE SAGY,0265,71580,71506,Savigny-en-Revermont,71,,,71506000ZX0022,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,919,5.382884,46.618159
2020-1007174,2020-06-17,000001,Vente,194170,423,,RTE DES CLAIES,0091,71580,71506,Savigny-en-Revermont,71,,,71506000ZK0061,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,5.381296,46.646199
2020-1007174,2020-06-17,000001,Vente,194170,423,,RTE DES CLAIES,0091,71580,71506,Savigny-en-Revermont,71,,,71506000ZK0061,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,2275,5.381296,46.646199
2020-1007239,2020-06-10,000001,Vente,22000,,,HAUTE MARRE,B069,71580,71506,Savigny-en-Revermont,71,,,71506000ZI0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9515,5.389535,46.642194
2020-1007239,2020-06-10,000001,Vente,22000,,,HAUTE MARRE,B069,71580,71506,Savigny-en-Revermont,71,,,71506000ZI0057,,,,,,,,,,,,,0,,,,,T,terres,,,4010,5.389535,46.642194
2020-1007239,2020-06-10,000001,Vente,22000,,,HAUTE MARRE,B069,71580,71506,Savigny-en-Revermont,71,,,71506000ZI0057,,,,,,,,,,,,,0,,,,,T,terres,,,8019,5.389535,46.642194
2020-1007239,2020-06-10,000001,Vente,22000,,,VILLERON,B112,71580,71506,Savigny-en-Revermont,71,,,71506000ZI0119,,,,,,,,,,,,,0,,,,,P,prés,,,1288,5.388227,46.641854
2020-1007239,2020-06-10,000001,Vente,22000,,,VILLERON,B112,71580,71506,Savigny-en-Revermont,71,,,71506000ZI0119,,,,,,,,,,,,,0,,,,,P,prés,,,10865,5.388227,46.641854
2020-1007239,2020-06-10,000001,Vente,22000,,,VILLERON,B112,71580,71506,Savigny-en-Revermont,71,,,71506000ZL0070,,,,,,,,,,,,,0,,,,,P,prés,,,95072,5.388423,46.647566
2020-1007239,2020-06-10,000001,Vente,22000,,,VILLERON,B112,71580,71506,Savigny-en-Revermont,71,,,71506000ZL0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,5.388423,46.647566
2020-1007298,2020-06-30,000001,Vente,112000,4902,,RTE DE LOUHANS,0185,71580,71506,Savigny-en-Revermont,71,,,71506000ZH0015,,,,,,,,,,,,,0,1,Maison,166,5,P,prés,,,912,5.358003,46.644317
2020-1007298,2020-06-30,000001,Vente,112000,4902,,RTE DE LOUHANS,0185,71580,71506,Savigny-en-Revermont,71,,,71506000ZH0015,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,800,5.358003,46.644317
2020-1007298,2020-06-30,000001,Vente,112000,4902,,RTE DE LOUHANS,0185,71580,71506,Savigny-en-Revermont,71,,,71506000ZH0015,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,1200,5.358003,46.644317
2020-1007331,2020-07-02,000001,Vente,280500,,,LA GRANDE CLUSON,B063,71580,71506,Savigny-en-Revermont,71,,,71506000AH0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1270,5.393171,46.649723
2020-1007331,2020-07-02,000001,Vente,280500,,,LA GRANDE CLUSON,B063,71580,71506,Savigny-en-Revermont,71,,,71506000AH0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20470,5.397841,46.649537
2020-1007331,2020-07-02,000001,Vente,280500,,,ETANG DE VILLERON,B054,71580,71506,Savigny-en-Revermont,71,,,71506000AH0076,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,15870,5.394887,46.650504
2020-1007331,2020-07-02,000001,Vente,280500,,,ETANG DE VILLERON,B054,71580,71506,Savigny-en-Revermont,71,,,71506000AH0080,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,344950,5.394463,46.647076
2020-1007331,2020-07-02,000001,Vente,280500,,,ETANG DE VILLERON,B054,71580,71506,Savigny-en-Revermont,71,,,71506000AH0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5189,5.394565,46.643902
2020-1007331,2020-07-02,000001,Vente,280500,,,ETANG DE VILLERON,B054,71580,71506,Savigny-en-Revermont,71,,,71506000AH0083,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6431,5.394565,46.643902
2020-1007331,2020-07-02,000001,Vente,280500,,,LA CHEIGNE,B042,71580,71506,Savigny-en-Revermont,71,,,71506000YC0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1485,5.340142,46.635733
2020-1007331,2020-07-02,000001,Vente,280500,,,HAUTE MARRE,B069,71580,71506,Savigny-en-Revermont,71,,,71506000ZI0121,,,,,,,,,,,,,0,,,,,S,sols,,,710,5.388677,46.642904
2020-1007331,2020-07-02,000001,Vente,280500,,,BLANAY,B004,71580,71506,Savigny-en-Revermont,71,,,71506000ZM0027,,,,,,,,,,,,,0,,,,,P,prés,,,3018,5.408248,46.652614
2020-1007331,2020-07-02,000001,Vente,280500,,,CHAMP PONSARD,B035,71580,71506,Savigny-en-Revermont,71,,,71506000ZN0004,,,,,,,,,,,,,0,,,,,P,prés,,,27447,5.406638,46.652126
2020-1007331,2020-07-02,000001,Vente,280500,,,ETANG DE VILLERON,B054,71580,71506,Savigny-en-Revermont,71,,,71506000ZN0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1370,5.401723,46.652031
2020-1007331,2020-07-02,000001,Vente,280500,,,ETANG DE VILLERON,B054,71580,71506,Savigny-en-Revermont,71,,,71506000ZN0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1300,5.403467,46.652951
2020-1007331,2020-07-02,000001,Vente,280500,,,ETANG DE VILLERON,B054,71580,71506,Savigny-en-Revermont,71,,,71506000ZN0077,,,,,,,,,,,,,0,,,,,P,prés,,,10120,5.403538,46.652107
2020-1007331,2020-07-02,000001,Vente,280500,,,ETANG DE VILLERON,B054,71580,71506,Savigny-en-Revermont,71,,,71506000ZN0077,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,21897,5.403538,46.652107
2020-1007331,2020-07-02,000001,Vente,280500,,,ETANG DE VILLERON,B054,71580,71506,Savigny-en-Revermont,71,,,71506000ZN0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4562,5.403538,46.652107
2020-1007331,2020-07-02,000001,Vente,280500,,,ETANG DE VILLERON,B054,71580,71506,Savigny-en-Revermont,71,,,71506000ZN0077,,,,,,,,,,,,,0,,,,,P,prés,,,14666,5.403538,46.652107
2020-1007347,2020-06-25,000001,Vente,5000,,,BONNEMARE,B018,71580,71506,Savigny-en-Revermont,71,,,71506000ZR0234,,,,,,,,,,,,,0,,,,,S,sols,,,560,5.407803,46.628766
2020-1007348,2020-06-25,000002,Vente,30000,581,,RTE DE LA TUILERIE,0300,71580,71506,Savigny-en-Revermont,71,,,71506000ZR0042,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,412,5.407663,46.628898
2020-1007457,2020-08-03,000001,Vente,2600,,,CHAMP DU BUISSON,B028,71580,71506,Savigny-en-Revermont,71,,,71506000ZZ0007,,,,,,,,,,,,,0,,,,,P,prés,,,17441,5.368056,46.621619
2020-1007458,2020-08-03,000001,Vente,4820,,,CHAMPS BAS,B036,71580,71506,Savigny-en-Revermont,71,,,71506000YA0008,,,,,,,,,,,,,0,,,,,P,prés,,,8927,5.356282,46.628915
2020-1007458,2020-08-03,000001,Vente,4820,,,CHAMPS BAS,B036,71580,71506,Savigny-en-Revermont,71,,,71506000YA0008,,,,,,,,,,,,,0,,,,,P,prés,,,17854,5.356282,46.628915
2020-1007561,2020-07-31,000001,Vente,128000,660,,RTE DES CLAIES,0091,71580,71506,Savigny-en-Revermont,71,,,71506000ZL0112,,,,,,,,,,,,,0,1,Maison,90,6,AG,terrains d'agrément,,,2477,5.378669,46.647774
2020-1007561,2020-07-31,000001,Vente,128000,660,,RTE DES CLAIES,0091,71580,71506,Savigny-en-Revermont,71,,,71506000ZL0112,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,1000,5.378669,46.647774
2020-1007681,2020-09-15,000001,Vente,15500,,,BAS DE SAVIGNY,B001,71580,71506,Savigny-en-Revermont,71,,,71506000ZP0216,,,,,,,,,,,,,0,,,,,P,prés,,,1200,5.420727,46.632075
2020-1007781,2020-10-01,000002,Vente,83000,569,,RTE DES MAGNIENS,0190,71580,71506,Savigny-en-Revermont,71,,,71506000ZW0021,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1043,5.378838,46.629437
2020-1008114,2020-11-18,000001,Vente,230000,420,,RTE DU MOULIN DE LA RAQUETTE,0206,71580,71506,Savigny-en-Revermont,71,,,71506000YB0106,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1511,5.369008,46.630565
2020-1008138,2020-11-19,000001,Vente,47000,,,BAS DE SAVIGNY,B001,71580,71506,Savigny-en-Revermont,71,,,71506000ZP0188,,,,,,,,,,,,,0,,,,,P,prés,,,1200,5.42139,46.631772
2020-1008138,2020-11-19,000001,Vente,47000,,,BAS DE SAVIGNY,B001,71580,71506,Savigny-en-Revermont,71,,,71506000ZP0188,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.42139,46.631772
2020-1008179,2020-12-03,000001,Vente,149500,,,LES ODIEUX,B078,71580,71506,Savigny-en-Revermont,71,,,71506000ZS0009,,,,,,,,,,,,,0,,,,,P,prés,,,1466,5.408153,46.638583
2020-1008179,2020-12-03,000001,Vente,149500,956,,RTE DE LOUHANS,0185,71580,71506,Savigny-en-Revermont,71,,,71506000ZS0010,,,,,,,,,,,,,0,1,Maison,78,2,P,prés,,,1301,5.408227,46.638373
2020-1008179,2020-12-03,000001,Vente,149500,956,,RTE DE LOUHANS,0185,71580,71506,Savigny-en-Revermont,71,,,71506000ZS0010,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1301,5.408227,46.638373
2020-1008179,2020-12-03,000001,Vente,149500,956,,RTE DE LOUHANS,0185,71580,71506,Savigny-en-Revermont,71,,,71506000ZS0010,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1301,5.408227,46.638373
2020-1008179,2020-12-03,000001,Vente,149500,956,,RTE DE LOUHANS,0185,71580,71506,Savigny-en-Revermont,71,,,71506000ZS0010,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,1000,5.408227,46.638373
2020-1008179,2020-12-03,000001,Vente,149500,956,,RTE DE LOUHANS,0185,71580,71506,Savigny-en-Revermont,71,,,71506000ZS0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.408227,46.638373
2020-1008179,2020-12-03,000001,Vente,149500,956,,RTE DE LOUHANS,0185,71580,71506,Savigny-en-Revermont,71,,,71506000ZS0010,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1301,5.408227,46.638373
2020-1008179,2020-12-03,000001,Vente,149500,956,,RTE DE LOUHANS,0185,71580,71506,Savigny-en-Revermont,71,,,71506000ZS0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.408227,46.638373
2020-1008179,2020-12-03,000001,Vente,149500,956,,RTE DE LOUHANS,0185,71580,71506,Savigny-en-Revermont,71,,,71506000ZS0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.408227,46.638373
2020-1008234,2020-12-15,000001,Vente,125000,513,,RTE DE LA TUILERIE,0300,71580,71506,Savigny-en-Revermont,71,,,71506000ZR0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,26699,5.409047,46.62925
2020-1008291,2020-12-10,000001,Vente,119000,1404,,RTE DES CLAIES,0091,71580,71506,Savigny-en-Revermont,71,,,71506000ZK0030,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,800,5.370452,46.645143
2020-1008291,2020-12-10,000001,Vente,119000,1404,,RTE DES CLAIES,0091,71580,71506,Savigny-en-Revermont,71,,,71506000ZK0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.370452,46.645143
2020-1008291,2020-12-10,000001,Vente,119000,1404,,RTE DES CLAIES,0091,71580,71506,Savigny-en-Revermont,71,,,71506000ZK0030,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1448,5.370452,46.645143
2020-1008291,2020-12-10,000001,Vente,119000,1404,,RTE DES CLAIES,0091,71580,71506,Savigny-en-Revermont,71,,,71506000ZK0030,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1448,5.370452,46.645143
2020-1008291,2020-12-10,000001,Vente,119000,,,LES CLAIX,B045,71580,71506,Savigny-en-Revermont,71,,,71506000ZK0031,,,,,,,,,,,,,0,,,,,P,prés,,,878,5.369857,46.645225
2020-1008325,2020-12-15,000001,Vente,80000,,,PRES DES CHAVANNES,B093,71580,71506,Savigny-en-Revermont,71,,,71506000YB0070,,,,,,,,,,,,,0,,,,,P,prés,,,6752,5.359183,46.631716
2020-1008325,2020-12-15,000001,Vente,80000,923,,RTE DE LA FORET,0140,71580,71506,Savigny-en-Revermont,71,,,71506000YB0071,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1500,5.358333,46.63194
2020-1008325,2020-12-15,000001,Vente,80000,923,,RTE DE LA FORET,0140,71580,71506,Savigny-en-Revermont,71,,,71506000YB0071,,,,,,,,,,,,,0,1,Maison,73,2,T,terres,,,5944,5.358333,46.63194
2020-1008349,2020-12-17,000001,Vente,213000,298,,RTE DE LA CHAUX,0085,71580,71506,Savigny-en-Revermont,71,,,71506000ZS0291,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1133,5.407203,46.6362
2020-1008349,2020-12-17,000001,Vente,213000,,,CHANTABOT,B039,71580,71506,Savigny-en-Revermont,71,,,71506000ZS0293,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,426,5.407081,46.636417
