id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682543,2021-01-15,000001,Vente,65000,,,LES POMMERALS,B137,39150,39258,Grande-Rivière Château,39,,,39258000ZH0098,,,,,,,,,,,,,0,,,,,T,terres,,,2386,5.898372,46.530738
2021-683371,2021-03-02,000001,Vente,75000,11,,HAM DES BEZ,A015,39150,39258,Grande-Rivière Château,39,,,39258000ZC0025,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,130,5.897996,46.528144
2021-683371,2021-03-02,000001,Vente,75000,,,LES PIERRES,B133,39150,39258,Grande-Rivière Château,39,,,39258000ZC0095,,,,,,,,,,,,,0,,,,,T,terres,,,330,5.89838,46.527968
2021-683371,2021-03-02,000001,Vente,75000,,,LES BEZ,B005,39150,39258,Grande-Rivière Château,39,,,39258000ZC0099,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.898159,46.528098
2021-683960,2021-03-30,000001,Vente,300000,17,,HAM DES GUILLONS,A060,39150,39258,Grande-Rivière Château,39,,,39258000ZI0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,5.911954,46.540493
2021-683960,2021-03-30,000001,Vente,300000,17,,HAM DES GUILLONS,A060,39150,39258,Grande-Rivière Château,39,,,39258000ZI0044,,,,,,,,,,,,,0,2,Appartement,85,3,PA,pâtures,,,480,5.912574,46.540273
2021-683960,2021-03-30,000001,Vente,300000,17,,HAM DES GUILLONS,A060,39150,39258,Grande-Rivière Château,39,,,39258000ZI0044,,,,,,,,,,,,,0,2,Appartement,65,3,PA,pâtures,,,480,5.912574,46.540273
2021-683960,2021-03-30,000001,Vente,300000,17,,HAM DES GUILLONS,A060,39150,39258,Grande-Rivière Château,39,,,39258000ZI0044,,,,,,,,,,,,,0,2,Appartement,65,3,PA,pâtures,,,480,5.912574,46.540273
2021-683960,2021-03-30,000001,Vente,300000,17,,HAM DES GUILLONS,A060,39150,39258,Grande-Rivière Château,39,,,39258000ZI0044,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,980,5.912574,46.540273
2021-683960,2021-03-30,000001,Vente,300000,17,,HAM DES GUILLONS,A060,39150,39258,Grande-Rivière Château,39,,,39258000ZI0044,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,980,5.912574,46.540273
2021-683960,2021-03-30,000001,Vente,300000,17,,HAM DES GUILLONS,A060,39150,39258,Grande-Rivière Château,39,,,39258000ZI0044,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,980,5.912574,46.540273
2021-683960,2021-03-30,000001,Vente,300000,,,CLOS GUILLAUME,B043,39150,39258,Grande-Rivière Château,39,,,39258000ZI0123,,,,,,,,,,,,,0,,,,,T,terres,,,10401,5.913672,46.539468
2021-683960,2021-03-30,000001,Vente,300000,,,CLOS GUILLAUME,B043,39150,39258,Grande-Rivière Château,39,,,39258000ZI0123,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3622,5.913672,46.539468
2021-683960,2021-03-30,000001,Vente,300000,,,CLOS GUILLAUME,B043,39150,39258,Grande-Rivière Château,39,,,39258000ZI0123,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3278,5.913672,46.539468
2021-683960,2021-03-30,000001,Vente,300000,,,CLOS GUILLAUME,B043,39150,39258,Grande-Rivière Château,39,,,39258000ZI0123,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10199,5.913672,46.539468
2021-683964,2021-03-31,000001,Vente,211500,,,LES CHAUVINS,B035,39150,39258,Grande-Rivière Château,39,,,39258000ZL0065,,,,,,,,,,,,,0,,,,,S,sols,,,4630,5.919794,46.548628
2021-684105,2021-04-09,000001,Vente,181500,,,LES PERRIERES,B266,39150,39258,Grande-Rivière Château,39,,,39258000ZS0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,630,5.934789,46.55165
2021-684105,2021-04-09,000001,Vente,181500,24,,HAM DES MUSSILLONS,A100,39150,39258,Grande-Rivière Château,39,,,39258000ZS0034,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,210,5.934948,46.551734
2021-684105,2021-04-09,000001,Vente,181500,,,AU CERTON,B191,39150,39258,Grande-Rivière Château,39,,,39258000ZS0035,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.935158,46.551637
2021-684262,2021-04-14,000001,Vente,1422,,,SUR LA TERAILLA,B170,39150,39258,Grande-Rivière Château,39,,,392580000G0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,640,5.932344,46.539666
2021-684262,2021-04-14,000001,Vente,1422,,,SUR LA TERAILLA,B170,39150,39258,Grande-Rivière Château,39,,,392580000G0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,535,5.932506,46.539629
2021-684274,2021-04-14,000001,Vente,12144,,,LES CHEVRIERES,B041,39150,39258,Grande-Rivière Château,39,,,392580000G0109,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1510,5.930301,46.540883
2021-684274,2021-04-14,000001,Vente,12144,,,SUR LA TERAILLA,B170,39150,39258,Grande-Rivière Château,39,,,392580000G0129,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1790,5.934004,46.540771
2021-684274,2021-04-14,000001,Vente,12144,,,LA PROCHANITE,B145,39150,39258,Grande-Rivière Château,39,,,392580000G0177,,,,,,,,,,,,,0,,,,,PA,pâtures,,,350,5.930096,46.536563
2021-684274,2021-04-14,000001,Vente,12144,,,LE GRAVIER,B108,39150,39258,Grande-Rivière Château,39,,,392580000G0190,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1865,5.930464,46.536432
2021-684274,2021-04-14,000001,Vente,12144,,,LES COMBETTES,B221,39150,39258,Grande-Rivière Château,39,,,39258000ZS0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9385,5.927544,46.548504
2021-684274,2021-04-14,000001,Vente,12144,,,LES COMBETTES,B221,39150,39258,Grande-Rivière Château,39,,,39258000ZS0012,,,,,,,,,,,,,0,,,,,P,prés,,,2690,5.927544,46.548504
2021-684274,2021-04-14,000001,Vente,12144,,,LES COMBETTES,B221,39150,39258,Grande-Rivière Château,39,,,39258000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,6815,5.927544,46.548504
2021-684274,2021-04-14,000001,Vente,12144,,,LES COMBETTES,B221,39150,39258,Grande-Rivière Château,39,,,39258000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,6815,5.927544,46.548504
2021-684274,2021-04-14,000001,Vente,12144,,,LES COMBETTES,B221,39150,39258,Grande-Rivière Château,39,,,39258000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,3795,5.927544,46.548504
2021-684274,2021-04-14,000001,Vente,12144,,,LES COMBETTES,B221,39150,39258,Grande-Rivière Château,39,,,39258000ZS0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,620,5.929478,46.548964
2021-684274,2021-04-14,000001,Vente,12144,,,LES COMBETTES,B221,39150,39258,Grande-Rivière Château,39,,,39258000ZS0013,,,,,,,,,,,,,0,,,,,P,prés,,,1355,5.929478,46.548964
2021-684274,2021-04-14,000001,Vente,12144,,,LES COMBETTES,B221,39150,39258,Grande-Rivière Château,39,,,39258000ZS0013,,,,,,,,,,,,,0,,,,,T,terres,,,13260,5.929478,46.548964
2021-684274,2021-04-14,000001,Vente,12144,,,LES COMBETTES,B221,39150,39258,Grande-Rivière Château,39,,,39258000ZS0013,,,,,,,,,,,,,0,,,,,P,prés,,,3502,5.929478,46.548964
2021-684274,2021-04-14,000001,Vente,12144,,,LES COMBETTES,B221,39150,39258,Grande-Rivière Château,39,,,39258000ZS0013,,,,,,,,,,,,,0,,,,,P,prés,,,3502,5.929478,46.548964
2021-684274,2021-04-14,000001,Vente,12144,,,LES COMBETTES,B221,39150,39258,Grande-Rivière Château,39,,,39258000ZS0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3501,5.929478,46.548964
2021-684393,2021-04-23,000001,Vente,30000,,,CRET PARESSEUX,B069,39150,39258,Grande-Rivière Château,39,,,39258000ZM0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,5.925207,46.54331
2021-684393,2021-04-23,000001,Vente,30000,,,CRET PARESSEUX,B069,39150,39258,Grande-Rivière Château,39,,,39258000ZM0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1050,5.925207,46.54331
2021-684802,2021-05-18,000001,Vente,18842.5,,,COMBE CLAUDE,B049,39150,39258,Grande-Rivière Château,39,,,39258000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,3910,5.900277,46.545101
2021-684802,2021-05-18,000001,Vente,18842.5,,,COMBE CLAUDE,B049,39150,39258,Grande-Rivière Château,39,,,39258000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,16380,5.901235,46.545898
2021-684802,2021-05-18,000001,Vente,18842.5,,,LES CHAMBRETTES,B019,39150,39258,Grande-Rivière Château,39,,,39258000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,11100,5.927956,46.554955
2021-684802,2021-05-18,000001,Vente,18842.5,,,CHEVAL BLANC,B040,39150,39258,Grande-Rivière Château,39,,,39258000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,8575,5.927469,46.553643
2021-684802,2021-05-18,000001,Vente,18842.5,,,CHEVAL BLANC,B040,39150,39258,Grande-Rivière Château,39,,,39258000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,1225,5.927469,46.553643
2021-684803,2021-05-18,000001,Vente,5032.5,,,LES LOIES,B116,39150,39258,Grande-Rivière Château,39,,,39258000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,8300,5.908816,46.545405
2021-684803,2021-05-18,000001,Vente,5032.5,,,LES LOIES,B116,39150,39258,Grande-Rivière Château,39,,,39258000ZK0036,,,,,,,,,,,,,0,,,,,P,prés,,,695,5.908816,46.545405
2021-684803,2021-05-18,000001,Vente,5032.5,,,LES LOIES,B116,39150,39258,Grande-Rivière Château,39,,,39258000ZK0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,695,5.908816,46.545405
2021-684803,2021-05-18,000001,Vente,5032.5,,,LES LOIES,B116,39150,39258,Grande-Rivière Château,39,,,39258000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,7070,5.908507,46.54498
2021-684921,2021-05-18,000001,Vente,129022.2,,,EN TREMONTAGNE,B173,39150,39258,Grande-Rivière Château,39,,,392580000E0672,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5115,5.869318,46.542825
2021-684921,2021-05-18,000001,Vente,129022.2,,,SUR LES GRANDES COMBETTES,B103,39150,39258,Grande-Rivière Château,39,,,392580000F0325,,,,,,,,,,,,,0,,,,,T,terres,,,3420,5.889397,46.544064
2021-684921,2021-05-18,000001,Vente,129022.2,,,L ENCLOS DEMOURET,B084,39150,39258,Grande-Rivière Château,39,,,39258000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,7910,5.894308,46.542857
2021-684921,2021-05-18,000001,Vente,129022.2,,,AUX BOURGEONS,B013,39150,39258,Grande-Rivière Château,39,,,39258000ZI0084,,,,,,,,,,,,,0,,,,,P,prés,,,1240,5.909575,46.536035
2021-684921,2021-05-18,000001,Vente,129022.2,,,AUX BOURGEONS,B013,39150,39258,Grande-Rivière Château,39,,,39258000ZI0084,,,,,,,,,,,,,0,,,,,L,landes,,,3600,5.909575,46.536035
2021-684921,2021-05-18,000001,Vente,129022.2,,,AUX BOURGEONS,B013,39150,39258,Grande-Rivière Château,39,,,39258000ZI0084,,,,,,,,,,,,,0,,,,,P,prés,,,9140,5.909575,46.536035
2021-684921,2021-05-18,000001,Vente,129022.2,,,AUX BOURGEONS,B013,39150,39258,Grande-Rivière Château,39,,,39258000ZI0084,,,,,,,,,,,,,0,,,,,T,terres,,,7290,5.909575,46.536035
2021-684921,2021-05-18,000001,Vente,129022.2,,,AUX BOURGEONS,B013,39150,39258,Grande-Rivière Château,39,,,39258000ZI0085,,,,,,,,,,,,,0,,,,,P,prés,,,4220,5.908765,46.535872
2021-684921,2021-05-18,000001,Vente,129022.2,,,AUX BOURGEONS,B013,39150,39258,Grande-Rivière Château,39,,,39258000ZI0085,,,,,,,,,,,,,0,,,,,P,prés,,,630,5.908765,46.535872
2021-684921,2021-05-18,000001,Vente,129022.2,,,AUX BOURGEONS,B013,39150,39258,Grande-Rivière Château,39,,,39258000ZI0085,,,,,,,,,,,,,0,,,,,T,terres,,,4490,5.908765,46.535872
2021-684921,2021-05-18,000001,Vente,129022.2,,,AUX BOURGEONS,B013,39150,39258,Grande-Rivière Château,39,,,39258000ZI0085,,,,,,,,,,,,,0,,,,,L,landes,,,3120,5.908765,46.535872
2021-684921,2021-05-18,000001,Vente,129022.2,,,CLOS GUILLAUME,B043,39150,39258,Grande-Rivière Château,39,,,39258000ZI0132,,,,,,,,,,,,,0,,,,,L,landes,,,4530,5.915,46.539463
2021-684921,2021-05-18,000001,Vente,129022.2,,,CLOS GUILLAUME,B043,39150,39258,Grande-Rivière Château,39,,,39258000ZI0132,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1920,5.915,46.539463
2021-684921,2021-05-18,000001,Vente,129022.2,,,CLOS GUILLAUME,B043,39150,39258,Grande-Rivière Château,39,,,39258000ZI0132,,,,,,,,,,,,,0,,,,,T,terres,,,3903,5.915,46.539463
2021-684921,2021-05-18,000001,Vente,129022.2,,,DERRIERE LES COMBES,B079,39150,39258,Grande-Rivière Château,39,,,39258000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,4298,5.897078,46.544223
2021-684921,2021-05-18,000001,Vente,129022.2,,,DERRIERE LES COMBES,B079,39150,39258,Grande-Rivière Château,39,,,39258000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,25792,5.897078,46.544223
2021-684921,2021-05-18,000001,Vente,129022.2,,,DERRIERE LES COMBES,B079,39150,39258,Grande-Rivière Château,39,,,39258000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,3450,5.897752,46.545424
2021-684921,2021-05-18,000001,Vente,129022.2,,,LE GRAND CRET,B101,39150,39258,Grande-Rivière Château,39,,,39258000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,8250,5.908178,46.547612
2021-684921,2021-05-18,000001,Vente,129022.2,,,LE GRAND CRET,B101,39150,39258,Grande-Rivière Château,39,,,39258000ZK0018,,,,,,,,,,,,,0,,,,,S,sols,,,358,5.908178,46.547612
2021-684921,2021-05-18,000001,Vente,129022.2,,,LE GRAND CRET,B101,39150,39258,Grande-Rivière Château,39,,,39258000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,3270,5.908178,46.547612
2021-684921,2021-05-18,000001,Vente,129022.2,,,LE GRAND CRET,B101,39150,39258,Grande-Rivière Château,39,,,39258000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,9810,5.908178,46.547612
2021-684921,2021-05-18,000001,Vente,129022.2,,,LE GRAND CRET,B101,39150,39258,Grande-Rivière Château,39,,,39258000ZK0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12260,5.908178,46.547612
2021-684921,2021-05-18,000001,Vente,129022.2,,,LE GRAND CRET,B101,39150,39258,Grande-Rivière Château,39,,,39258000ZK0018,,,,,,,,,,,,,0,,,,,P,prés,,,6072,5.908178,46.547612
2021-684921,2021-05-18,000001,Vente,129022.2,,,LES LOIES,B116,39150,39258,Grande-Rivière Château,39,,,39258000ZK0044,,,,,,,,,,,,,0,,,,,P,prés,,,1785,5.90823,46.541723
2021-684921,2021-05-18,000001,Vente,129022.2,,,LES LOIES,B116,39150,39258,Grande-Rivière Château,39,,,39258000ZK0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,893,5.90823,46.541723
2021-684921,2021-05-18,000001,Vente,129022.2,,,LES LOIES,B116,39150,39258,Grande-Rivière Château,39,,,39258000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,8733,5.90823,46.541723
2021-684921,2021-05-18,000001,Vente,129022.2,,,LES LOIES,B116,39150,39258,Grande-Rivière Château,39,,,39258000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,2911,5.90823,46.541723
2021-684921,2021-05-18,000001,Vente,129022.2,,,LES LOIES,B116,39150,39258,Grande-Rivière Château,39,,,39258000ZK0044,,,,,,,,,,,,,0,,,,,P,prés,,,892,5.90823,46.541723
2021-684921,2021-05-18,000001,Vente,129022.2,,,LES LOIES,B116,39150,39258,Grande-Rivière Château,39,,,39258000ZK0044,,,,,,,,,,,,,0,,,,,P,prés,,,4654,5.90823,46.541723
2021-684921,2021-05-18,000001,Vente,129022.2,,,LES LOIES,B116,39150,39258,Grande-Rivière Château,39,,,39258000ZK0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9306,5.90823,46.541723
2021-684921,2021-05-18,000001,Vente,129022.2,,,LES LOIES,B116,39150,39258,Grande-Rivière Château,39,,,39258000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,19760,5.90823,46.541723
2021-684921,2021-05-18,000001,Vente,129022.2,,,LES LOIES,B116,39150,39258,Grande-Rivière Château,39,,,39258000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,17466,5.90823,46.541723
2021-684921,2021-05-18,000001,Vente,129022.2,,,CHAMP ROUGE,B024,39150,39258,Grande-Rivière Château,39,,,39258000ZK0068,,,,,,,,,,,,,0,,,,,T,terres,,,4550,5.903163,46.540983
2021-684921,2021-05-18,000001,Vente,129022.2,,,CHAMP ROUGE,B024,39150,39258,Grande-Rivière Château,39,,,39258000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,3400,5.902495,46.541366
2021-684921,2021-05-18,000001,Vente,129022.2,,,CHAMP ROUGE,B024,39150,39258,Grande-Rivière Château,39,,,39258000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,15190,5.902495,46.541366
2021-684921,2021-05-18,000001,Vente,129022.2,,,CHAMP ROUGE,B024,39150,39258,Grande-Rivière Château,39,,,39258000ZK0071,,,,,,,,,,,,,0,,,,,PA,pâtures,,,920,5.902495,46.541366
2021-684921,2021-05-18,000001,Vente,129022.2,,,LE GRAND CRET,B101,39150,39258,Grande-Rivière Château,39,,,39258000ZK0083,,,,,,,,,,,,,0,,,,,P,prés,,,950,5.909284,46.548723
2021-684921,2021-05-18,000001,Vente,129022.2,,,COMBE AU CLERC,B047,39150,39258,Grande-Rivière Château,39,,,39258000ZM0032,,,,,,,,,,,,,0,,,,,T,terres,,,6570,5.918813,46.540524
2021-684921,2021-05-18,000001,Vente,129022.2,,,COMBE AU CLERC,B047,39150,39258,Grande-Rivière Château,39,,,39258000ZM0032,,,,,,,,,,,,,0,,,,,PA,pâtures,,,710,5.918813,46.540524
2021-684921,2021-05-18,000001,Vente,129022.2,,,CHAMPS DEVANT,B029,39150,39258,Grande-Rivière Château,39,,,39258000ZT0021,,,,,,,,,,,,,0,,,,,T,terres,,,3680,5.930975,46.524862
2021-684921,2021-05-18,000001,Vente,129022.2,,,CHAMPS DEVANT,B029,39150,39258,Grande-Rivière Château,39,,,39258000ZT0022,,,,,,,,,,,,,0,,,,,P,prés,,,2916,5.93202,46.524355
2021-684921,2021-05-18,000001,Vente,129022.2,,,CHAMPS DEVANT,B029,39150,39258,Grande-Rivière Château,39,,,39258000ZT0022,,,,,,,,,,,,,0,,,,,T,terres,,,2954,5.93202,46.524355
2021-684966,2021-05-20,000001,Vente,60000,,,SUR LE MOULIN,B262,39150,39258,Grande-Rivière Château,39,,,39258000ZW0071,,,,,,,,,,,,,0,,,,,P,prés,,,1449,5.907992,46.523776
2021-684966,2021-05-20,000001,Vente,60000,,,SUR LE MOULIN,B262,39150,39258,Grande-Rivière Château,39,,,39258000ZW0071,,,,,,,,,,,,,0,,,,,T,terres,,,569,5.907992,46.523776
2021-685574,2021-06-11,000001,Vente,271520,16,,HAM DES CHAUVINS,A035,39150,39258,Grande-Rivière Château,39,,,39258000ZL0044,,,,,,,,,,,,,0,1,Maison,121,3,T,terres,,,285,5.917642,46.545498
2021-685574,2021-06-11,000001,Vente,271520,16,,HAM DES CHAUVINS,A035,39150,39258,Grande-Rivière Château,39,,,39258000ZL0044,,,,,,,,,,,,,0,1,Maison,121,3,P,prés,,,565,5.917642,46.545498
2021-685574,2021-06-11,000001,Vente,271520,16,,HAM DES CHAUVINS,A035,39150,39258,Grande-Rivière Château,39,,,39258000ZL0044,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,580,5.917642,46.545498
2021-685913,2021-06-30,000001,Vente,18877.5,,,LES BEZ,B005,39150,39258,Grande-Rivière Château,39,,,39258000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,550,5.895876,46.527199
2021-685913,2021-06-30,000001,Vente,18877.5,,,POIL DE CHIEN,B136,39150,39258,Grande-Rivière Château,39,,,39258000ZD0018,,,,,,,,,,,,,0,,,,,P,prés,,,8310,5.889569,46.529666
2021-685913,2021-06-30,000001,Vente,18877.5,,,POIL DE CHIEN,B136,39150,39258,Grande-Rivière Château,39,,,39258000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,6780,5.889569,46.529666
2021-685913,2021-06-30,000001,Vente,18877.5,,,SOUS LES CHAMPAS,B167,39150,39258,Grande-Rivière Château,39,,,39258000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,41076,5.887727,46.5269
2021-685913,2021-06-30,000001,Vente,18877.5,,,SOUS LES CHAMPAS,B167,39150,39258,Grande-Rivière Château,39,,,39258000ZD0045,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2640,5.887727,46.5269
2021-685913,2021-06-30,000001,Vente,18877.5,,,SOUS LES CHAMPAS,B167,39150,39258,Grande-Rivière Château,39,,,39258000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,1920,5.887727,46.5269
2021-685913,2021-06-30,000001,Vente,18877.5,,,SOUS LES CHAMPAS,B167,39150,39258,Grande-Rivière Château,39,,,39258000ZD0045,,,,,,,,,,,,,0,,,,,P,prés,,,1934,5.887727,46.5269
2021-685913,2021-06-30,000001,Vente,18877.5,,,SOUS LES CHAMPAS,B167,39150,39258,Grande-Rivière Château,39,,,39258000ZD0045,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1934,5.887727,46.5269
2021-685913,2021-06-30,000001,Vente,18877.5,,,SOUS LES CHAMPAS,B167,39150,39258,Grande-Rivière Château,39,,,39258000ZD0045,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5802,5.887727,46.5269
2021-685913,2021-06-30,000001,Vente,18877.5,,,SOUS LES CHAMPAS,B167,39150,39258,Grande-Rivière Château,39,,,39258000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,4564,5.887727,46.5269
2021-686000,2021-06-30,000001,Vente,8424,,,COMBE BLANCHE,B048,39150,39258,Grande-Rivière Château,39,,,39258000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,13510,5.890631,46.539528
2021-686695,2021-07-28,000001,Vente,10000,,,L ABBAYE,B180,39150,39258,Grande-Rivière Château,39,,,392580000I0703,,,,,,,,,,,,,0,,,,,P,prés,,,390,5.921619,46.533596
2021-686695,2021-07-28,000001,Vente,10000,,,L ABBAYE,B180,39150,39258,Grande-Rivière Château,39,,,392580000I0703,,,,,,,,,,,,,0,,,,,P,prés,,,1134,5.921619,46.533596
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DU PUY ROUGE,0007,39150,39258,Grande-Rivière Château,39,,,39258115AA0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3883,5.902708,46.501683
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DU PUY ROUGE,0007,39150,39258,Grande-Rivière Château,39,,,39258115AA0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3883,5.902708,46.501683
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DU PUY ROUGE,0007,39150,39258,Grande-Rivière Château,39,,,39258115AA0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3883,5.902708,46.501683
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DU PUY ROUGE,0007,39150,39258,Grande-Rivière Château,39,,,39258115AA0137,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,3883,5.902708,46.501683
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DU PUY ROUGE,0007,39150,39258,Grande-Rivière Château,39,,,39258115AA0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3883,5.902708,46.501683
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DU PUY ROUGE,0007,39150,39258,Grande-Rivière Château,39,,,39258115AA0137,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,3883,5.902708,46.501683
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DU PUY ROUGE,0007,39150,39258,Grande-Rivière Château,39,,,39258115AA0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3883,5.902708,46.501683
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DU PUY ROUGE,0007,39150,39258,Grande-Rivière Château,39,,,39258115AA0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3883,5.902708,46.501683
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DU PUY ROUGE,0007,39150,39258,Grande-Rivière Château,39,,,39258115AA0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3883,5.902708,46.501683
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DU PUY ROUGE,0007,39150,39258,Grande-Rivière Château,39,,,39258115AA0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3883,5.902708,46.501683
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DU PUY ROUGE,0007,39150,39258,Grande-Rivière Château,39,,,39258115AA0137,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,3883,5.902708,46.501683
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DU PUY ROUGE,0007,39150,39258,Grande-Rivière Château,39,,,39258115AA0137,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,3883,5.902708,46.501683
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DU PUY ROUGE,0007,39150,39258,Grande-Rivière Château,39,,,39258115AA0137,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,3883,5.902708,46.501683
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DU PUY ROUGE,0007,39150,39258,Grande-Rivière Château,39,,,39258115AA0137,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,3883,5.902708,46.501683
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DU PUY ROUGE,0007,39150,39258,Grande-Rivière Château,39,,,39258115AA0137,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,3883,5.902708,46.501683
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DU PUY ROUGE,0007,39150,39258,Grande-Rivière Château,39,,,39258115AA0137,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,3883,5.902708,46.501683
2021-687220,2021-09-07,000001,Vente,25000,,,PRE BASSET,B406,39150,39258,Grande-Rivière Château,39,,,392581150A0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2460,5.914031,46.516636
2021-687220,2021-09-07,000001,Vente,25000,,,PRE BASSET,B406,39150,39258,Grande-Rivière Château,39,,,392581150A0060,,,,,,,,,,,,,0,,,,,P,prés,,,27830,5.912655,46.516831
2021-687220,2021-09-07,000001,Vente,25000,,,PRE BASSET,B406,39150,39258,Grande-Rivière Château,39,,,392581150A0071,,,,,,,,,,,,,0,,,,,T,terres,,,230,5.90921,46.51636
2021-687385,2021-09-02,000001,Vente,150000,3,,HAM SUR L'ARETE,A010,39150,39258,Grande-Rivière Château,39,,,392580000E0300,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,653,5.860228,46.525292
2021-687385,2021-09-02,000001,Vente,150000,,,L ARRETE,B001,39150,39258,Grande-Rivière Château,39,,,392580000E0303,,,,,,,,,,,,,0,,,,,J,jardins,,,354,5.860062,46.525111
2021-687385,2021-09-02,000001,Vente,150000,,,L ARRETE,B001,39150,39258,Grande-Rivière Château,39,,,392580000E0304,,,,,,,,,,,,,0,,,,,P,prés,,,1930,5.860423,46.525081
2021-687966,2021-10-14,000001,Vente,55825,,,LES GUILLONS,B110,39150,39258,Grande-Rivière Château,39,,,39258000ZI0049,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.912657,46.541384
2021-687966,2021-10-14,000001,Vente,55825,,,LES GUILLONS,B110,39150,39258,Grande-Rivière Château,39,,,39258000ZI0124,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1353,5.912107,46.541378
2021-687966,2021-10-14,000001,Vente,55825,,,LES GUILLONS,B110,39150,39258,Grande-Rivière Château,39,,,39258000ZI0126,,,,,,,,,,,,,0,,,,,PA,pâtures,,,80,5.912376,46.541403
2021-688151,2021-10-15,000001,Vente,44000,,,LES BOUVIERS,B014,39150,39258,Grande-Rivière Château,39,,,39258000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,1830,5.90435,46.53538