id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082656,2021-01-05,000001,Vente,195000,6,,RUE DES LILAS,0960,64290,64230,Gan,64,,,64230000AK0212,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,578,-0.389189,43.228064
2021-1082850,2021-01-21,000001,Vente,99000,,,LE BROUGNAT,B071,64290,64230,Gan,64,,,64230000AH0244,,,,,,,,,,,,,0,,,,,P,prés,,,165,-0.408882,43.231442
2021-1082850,2021-01-21,000001,Vente,99000,,,LE BROUGNAT,B071,64290,64230,Gan,64,,,64230000AH0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2658,-0.409601,43.231755
2021-1082853,2021-01-26,000001,Vente,164000,32,,RUE DU PIC D'ANIE,1307,64290,64230,Gan,64,,,64230000AN0560,,,3,81.31,,,,,,,,,1,1,Maison,83,4,,,,,,-0.387297,43.214318
2021-1082857,2021-01-15,000001,Vente,209000,9242,,CHE DE LAMANET,0850,64290,64230,Gan,64,,,64230000BE0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.409037,43.19544
2021-1082857,2021-01-15,000001,Vente,209000,9242,,CHE DE LAMANET,0850,64290,64230,Gan,64,,,64230000BE0242,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1400,-0.409037,43.19544
2021-1082857,2021-01-15,000001,Vente,209000,9242,,CHE DE LAMANET,0850,64290,64230,Gan,64,,,64230000BE0242,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,1400,-0.409037,43.19544
2021-1082857,2021-01-15,000001,Vente,209000,9242,,CHE DE LAMANET,0850,64290,64230,Gan,64,,,64230000BE0242,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,-0.409037,43.19544
2021-1083103,2021-01-28,000001,Vente,289000,20,,CHE DE LACAU,0840,64290,64230,Gan,64,,,64230000AE0131,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1130,-0.39279,43.238163
2021-1083103,2021-01-28,000001,Vente,289000,20,,CHE DE LACAU,0840,64290,64230,Gan,64,,,64230000AE0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,-0.39279,43.238163
2021-1083103,2021-01-28,000001,Vente,289000,20,,CHE DE LACAU,0840,64290,64230,Gan,64,,,64230000AE0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,-0.39279,43.238163
2021-1083103,2021-01-28,000001,Vente,289000,20,,CHE DE LACAU,0840,64290,64230,Gan,64,,,64230000AE0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,-0.39279,43.238163
2021-1083103,2021-01-28,000001,Vente,289000,,,COTE PEHAU,B143,64290,64230,Gan,64,,,64230000AE0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1015,-0.392675,43.238047
2021-1083103,2021-01-28,000001,Vente,289000,,,COTE PEHAU,B143,64290,64230,Gan,64,,,64230000AE0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,220,-0.392337,43.238245
2021-1083103,2021-01-28,000001,Vente,289000,,,COTE PEHAU,B143,64290,64230,Gan,64,,,64230000AE0268,,,,,,,,,,,,,0,,,,,P,prés,,,180,-0.392336,43.237789
2021-1083103,2021-01-28,000001,Vente,289000,,,COTE PEHAU,B143,64290,64230,Gan,64,,,64230000AE0345,,,,,,,,,,,,,0,,,,,L,landes,,,53,-0.392966,43.238077
2021-1083103,2021-01-28,000001,Vente,289000,,,COTE PEHAU,B143,64290,64230,Gan,64,,,64230000AE0353,,,,,,,,,,,,,0,,,,,P,prés,,,107,-0.392905,43.238018
2021-1083103,2021-01-28,000001,Vente,289000,,,COTE PEHAU,B143,64290,64230,Gan,64,,,64230000AE0354,,,,,,,,,,,,,0,,,,,P,prés,,,279,-0.392851,43.237975
2021-1083103,2021-01-28,000001,Vente,289000,,,COTE PEHAU,B143,64290,64230,Gan,64,,,64230000AE0669,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,962,-0.392234,43.238385
2021-1083103,2021-01-28,000001,Vente,289000,,,COTE PEHAU,B143,64290,64230,Gan,64,,,64230000AE0669,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.392234,43.238385
2021-1083271,2021-01-25,000001,Vente,188900,10,,CHE DE LAMANET,0850,64290,64230,Gan,64,,,64230000BH0384,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,PARC,Parc,1500,-0.408213,43.205604
2021-1083271,2021-01-25,000001,Vente,188900,10,,CHE DE LAMANET,0850,64290,64230,Gan,64,,,64230000BH0384,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,-0.408213,43.205604
2021-1083290,2021-01-29,000001,Vente,189000,7,,RUE DU PADOIN,1240,64290,64230,Gan,64,,,64230000AK0022,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,662,-0.386719,43.232393
2021-1083290,2021-01-29,000001,Vente,189000,,,VILLE NORD,B501,64290,64230,Gan,64,,,64230000AK0025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,-0.386616,43.232212
2021-1083450,2021-02-04,000001,Vente,246800,16,,RUE DES CAROLINS,0450,64290,64230,Gan,64,,,64230000AI0209,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,529,-0.386225,43.23299
2021-1083450,2021-02-04,000001,Vente,246800,16,,RUE DES CAROLINS,0450,64290,64230,Gan,64,,,64230000AI0209,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,831,-0.386225,43.23299
2021-1083654,2021-02-12,000001,Vente,447200,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,-0.394478,43.246565
2021-1083654,2021-02-12,000001,Vente,447200,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0099,,,,,,,,,,,,,0,,,,,T,terres,,,4240,-0.392893,43.246069
2021-1083654,2021-02-12,000001,Vente,447200,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,1810,-0.392582,43.245407
2021-1083654,2021-02-12,000001,Vente,447200,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2440,-0.391831,43.24564
2021-1083654,2021-02-12,000001,Vente,447200,9157,,RTE DE PAU,1260,64290,64230,Gan,64,,,64230000AD0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.39293,43.246229
2021-1083654,2021-02-12,000001,Vente,447200,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0105,,,,,,,,,,,,,0,,,,,T,terres,,,1765,-0.392643,43.24636
2021-1083654,2021-02-12,000001,Vente,447200,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10800,-0.393407,43.246687
2021-1083654,2021-02-12,000001,Vente,447200,11,,RTE DE PAU,1260,64290,64230,Gan,64,,,64230000AD0573,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,556,-0.391771,43.245929
2021-1083654,2021-02-12,000001,Vente,447200,11,,RTE DE PAU,1260,64290,64230,Gan,64,,,64230000AD0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1465,-0.392027,43.245849
2021-1083654,2021-02-12,000001,Vente,447200,11,,RTE DE PAU,1260,64290,64230,Gan,64,,,64230000AD0574,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1465,-0.392027,43.245849
2021-1083654,2021-02-12,000001,Vente,447200,11,,RTE DE PAU,1260,64290,64230,Gan,64,,,64230000AD0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1465,-0.392027,43.245849
2021-1083654,2021-02-12,000001,Vente,447200,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0575,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,871,-0.39182,43.246207
2021-1083654,2021-02-12,000001,Vente,447200,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0576,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2158,-0.39223,43.246274
2021-1083946,2021-02-24,000001,Vente,190500,16,,RUE DE LA VILLEFRANCHE,1560,64290,64230,Gan,64,,,64230000AE0375,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,625,-0.388023,43.23693
2021-1083948,2021-02-22,000001,Vente,83000,,,RTE DE REBENACQ,1370,64290,64230,Gan,64,,,64230000AM0546,,,,,,,,,,,,,0,,,,,P,prés,,,848,-0.384311,43.223831
2021-1083948,2021-02-22,000001,Vente,83000,,,RTE DE REBENACQ,1370,64290,64230,Gan,64,,,64230000AM0548,,,,,,,,,,,,,0,,,,,P,prés,,,52,-0.384178,43.223853
2021-1083980,2021-03-15,000001,Vente,85000,9085,,RUE DE CORISANDE,0570,64290,64230,Gan,64,,,64230000AK0497,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.387045,43.231608
2021-1083980,2021-03-15,000001,Vente,85000,9085,,RUE DE CORISANDE,0570,64290,64230,Gan,64,,,64230000AK0497,,,107,,127,72.6,,,,,,,2,3,Dépendance,,0,,,,,,-0.387045,43.231608
2021-1083980,2021-03-15,000001,Vente,85000,9085,,RUE DE CORISANDE,0570,64290,64230,Gan,64,,,64230000AK0497,,,107,,127,72.6,,,,,,,2,2,Appartement,72,4,,,,,,-0.387045,43.231608
2021-1084015,2021-02-26,000001,Vente,238260,101,,CHE DE LANNEGRAND,0860,64290,64230,Gan,64,,,64230000BK0419,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,PARC,Parc,1191,-0.41353,43.213993
2021-1084015,2021-02-26,000001,Vente,238260,101,,CHE DE LANNEGRAND,0860,64290,64230,Gan,64,,,64230000BK0419,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,-0.41353,43.213993
2021-1084015,2021-02-26,000001,Vente,238260,,,CHE DE LANNEGRAND,0860,64290,64230,Gan,64,,,64230000BK0420,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,63,-0.413985,43.214366
2021-1084181,2021-03-08,000001,Vente,50000,,,RUE D'OSSAU,1200,64290,64230,Gan,64,,,64230000AL0028,,,,,,,,,,,,,0,,,,,J,jardins,,,195,-0.387073,43.227007
2021-1084181,2021-03-08,000001,Vente,50000,48,,RUE D'OSSAU,1200,64290,64230,Gan,64,,,64230000AL0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,-0.386845,43.227047
2021-1084181,2021-03-08,000001,Vente,50000,48,,RUE D'OSSAU,1200,64290,64230,Gan,64,,,64230000AL0029,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,125,-0.386845,43.227047
2021-1084222,2021-03-17,000001,Vente,190000,4,,IMP PAUL CEZANNE,1270,64290,64230,Gan,64,,,64230000BL0333,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,717,-0.38885,43.2213
2021-1084231,2021-03-15,000001,Vente,265000,9194,,CHE DE L'OUBANGUI,1210,64290,64230,Gan,64,,,64230000AH0194,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,840,-0.406751,43.229621
2021-1084231,2021-03-15,000001,Vente,265000,9194,,CHE DE L'OUBANGUI,1210,64290,64230,Gan,64,,,64230000AH0194,,,,,,,,,,,,,0,1,Maison,133,6,P,prés,,,4061,-0.406751,43.229621
2021-1084234,2021-03-19,000001,Vente,224000,,,BOURDEU HIES,B067,64290,64230,Gan,64,,,64230000AE0219,,,,,,,,,,,,,0,,,,,P,prés,,,1680,-0.383515,43.244741
2021-1084234,2021-03-19,000001,Vente,224000,,,BOURDEU HIES,B067,64290,64230,Gan,64,,,64230000AE0269,,,,,,,,,,,,,0,,,,,P,prés,,,4525,-0.383136,43.244806
2021-1084234,2021-03-19,000001,Vente,224000,9270,,RTE DE GELOS,0690,64290,64230,Gan,64,,,64230000AE0270,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,880,-0.382697,43.245018
2021-1084234,2021-03-19,000001,Vente,224000,9270,,RTE DE GELOS,0690,64290,64230,Gan,64,,,64230000AE0270,,,,,,,,,,,,,0,1,Maison,105,5,P,prés,,,6380,-0.382697,43.245018
2021-1084346,2021-03-16,000001,Vente,158000,6,,RUE TRISTAN DEREME,1530,64290,64230,Gan,64,,,64230000AK0138,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,463,-0.387926,43.229914
2021-1084385,2021-03-17,000001,Vente,120000,60,,RUE D'OSSAU,1200,64290,64230,Gan,64,,,64230000AL0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,-0.386774,43.226403
2021-1084385,2021-03-17,000001,Vente,120000,60,,RUE D'OSSAU,1200,64290,64230,Gan,64,,,64230000AL0465,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,231,-0.386774,43.226403
2021-1084385,2021-03-17,000001,Vente,120000,60,,RUE D'OSSAU,1200,64290,64230,Gan,64,,,64230000AL0465,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,231,-0.386774,43.226403
2021-1084385,2021-03-17,000001,Vente,120000,60,,RUE D'OSSAU,1200,64290,64230,Gan,64,,,64230000AL0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,-0.386774,43.226403
2021-1084525,2021-04-02,000001,Vente,211000,7,,CHE DE BERNATHAUR,0395,64290,64230,Gan,64,,,64230000BP0114,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,545,-0.422119,43.233897
2021-1084525,2021-04-02,000001,Vente,211000,,,BERNAT HAUR,B044,64290,64230,Gan,64,,,64230000BP0115,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.422254,43.233831
2021-1084525,2021-04-02,000001,Vente,211000,,,BERNAT HAUR,B044,64290,64230,Gan,64,,,64230000BP0115,,,,,,,,,,,,,0,,,,,J,jardins,,,835,-0.422254,43.233831
2021-1084560,2021-03-31,000001,Vente,182000,,,BELAIR,B039,64290,64230,Gan,64,,,64230000AY0095,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-0.439018,43.170227
2021-1084560,2021-03-31,000001,Vente,182000,9096,,CHE DE CASTAGNET,0480,64290,64230,Gan,64,,,64230000AY0096,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1620,-0.438821,43.170101
2021-1084562,2021-03-31,000002,Vente,145000,,,HIGUERES,B230,64290,64230,Gan,64,,,64230000AX0013,,,,,,,,,,,,,0,,,,,L,landes,,,1805,-0.431419,43.162492
2021-1084562,2021-03-31,000002,Vente,145000,,,HIGUERES,B230,64290,64230,Gan,64,,,64230000AX0039,,,,,,,,,,,,,0,,,,,T,terres,,,6685,-0.43456,43.167196
2021-1084562,2021-03-31,000002,Vente,145000,,,HIGUERES,B230,64290,64230,Gan,64,,,64230000AX0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,-0.436956,43.168002
2021-1084562,2021-03-31,000002,Vente,145000,,,HIGUERES,B230,64290,64230,Gan,64,,,64230000AX0054,,,,,,,,,,,,,0,,,,,T,terres,,,10310,-0.437724,43.168045
2021-1084562,2021-03-31,000002,Vente,145000,,,HIGUERES,B230,64290,64230,Gan,64,,,64230000AX0055,,,,,,,,,,,,,0,,,,,P,prés,,,8335,-0.437571,43.168901
2021-1084562,2021-03-31,000002,Vente,145000,,,HIGUERES,B230,64290,64230,Gan,64,,,64230000AX0056,,,,,,,,,,,,,0,,,,,P,prés,,,7440,-0.436422,43.168576
2021-1084562,2021-03-31,000002,Vente,145000,,,HIGUERES,B230,64290,64230,Gan,64,,,64230000AX0058,,,,,,,,,,,,,0,,,,,P,prés,,,3480,-0.437441,43.170267
2021-1084562,2021-03-31,000002,Vente,145000,,,HIGUERES,B230,64290,64230,Gan,64,,,64230000AX0058,,,,,,,,,,,,,0,,,,,L,landes,,,11390,-0.437441,43.170267
2021-1084562,2021-03-31,000002,Vente,145000,,,HIGUERES,B230,64290,64230,Gan,64,,,64230000AX0060,,,,,,,,,,,,,0,,,,,P,prés,,,13975,-0.436471,43.170422
2021-1084562,2021-03-31,000002,Vente,145000,,,HIGUERES,B230,64290,64230,Gan,64,,,64230000AX0077,,,,,,,,,,,,,0,,,,,P,prés,,,16245,-0.435888,43.172683
2021-1084562,2021-03-31,000002,Vente,145000,,,HIGUERES,B230,64290,64230,Gan,64,,,64230000AX0078,,,,,,,,,,,,,0,,,,,P,prés,,,2935,-0.435257,43.172166
2021-1084562,2021-03-31,000002,Vente,145000,,,HIGUERES,B230,64290,64230,Gan,64,,,64230000AX0177,,,,,,,,,,,,,0,,,,,L,landes,,,9190,-0.430816,43.162668
2021-1084562,2021-03-31,000002,Vente,145000,,,HIGUERES,B230,64290,64230,Gan,64,,,64230000AX0178,,,,,,,,,,,,,0,,,,,L,landes,,,2380,-0.429998,43.161814
2021-1084562,2021-03-31,000002,Vente,145000,,,HIGUERES,B230,64290,64230,Gan,64,,,64230000AX0201,,,,,,,,,,,,,0,,,,,P,prés,,,640,-0.435323,43.172727
2021-1084562,2021-03-31,000002,Vente,145000,,,HIGUERES,B230,64290,64230,Gan,64,,,64230000AX0226,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.433487,43.173437
2021-1084562,2021-03-31,000002,Vente,145000,,,HIGUERES,B230,64290,64230,Gan,64,,,64230000AX0229,,,,,,,,,,,,,0,,,,,J,jardins,,,9,-0.433464,43.173465
2021-1084562,2021-03-31,000002,Vente,145000,,,HIGUERES,B230,64290,64230,Gan,64,,,64230000AX0309,,,,,,,,,,,,,0,,,,,T,terres,,,14670,-0.43459,43.172808
2021-1084562,2021-03-31,000002,Vente,145000,9214,,CHE DE BARADAT,0330,64290,64230,Gan,64,,,64230000AX0310,,,,,,,,,,,,,0,,,,,T,terres,,,22,-0.43435,43.173221
2021-1084562,2021-03-31,000002,Vente,145000,9215,,CHE DE BARADAT,0330,64290,64230,Gan,64,,,64230000AX0313,,,,,,,,,,,,,0,,,,,T,terres,,,37,-0.433569,43.173284
2021-1084562,2021-03-31,000002,Vente,145000,,,HIGUERES,B230,64290,64230,Gan,64,,,64230000AX0315,,,,,,,,,,,,,0,,,,,T,terres,,,10933,-0.433301,43.172762
2021-1084562,2021-03-31,000002,Vente,145000,,,BELAIR,B039,64290,64230,Gan,64,,,64230000AY0099,,,,,,,,,,,,,0,,,,,P,prés,,,4630,-0.439096,43.169661
2021-1084562,2021-03-31,000002,Vente,145000,,,BELAIR,B039,64290,64230,Gan,64,,,64230000AY0099,,,,,,,,,,,,,0,,,,,S,sols,,,630,-0.439096,43.169661
2021-1084562,2021-03-31,000002,Vente,145000,,,BELAIR,B039,64290,64230,Gan,64,,,64230000AY0101,,,,,,,,,,,,,0,,,,,T,terres,,,11975,-0.439089,43.16853
2021-1084572,2021-03-31,000001,Vente,288150,3,,RUE DE DISSEZ,0600,64290,64230,Gan,64,,,64230000BL0332,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,706,-0.389112,43.221485
2021-1084575,2021-03-22,000001,Vente,48000,99,,RTE DE NAY,1150,64290,64230,Gan,64,,,64230000AM0586,,,,,,,,,,,,,0,,,,,P,prés,,,1910,-0.372299,43.22567
2021-1084575,2021-03-22,000001,Vente,48000,99,,RTE DE NAY,1150,64290,64230,Gan,64,,,64230000AM0587,,,,,,,,,,,,,0,,,,,L,landes,,,75,-0.37252,43.225374
2021-1084634,2021-03-17,000001,Vente,140200,24,,AV DES PYRENEES,1340,64290,64230,Gan,64,,,64230000BL0728,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,850,-0.388041,43.222108
2021-1084634,2021-03-17,000001,Vente,140200,24,,AV DES PYRENEES,1340,64290,64230,Gan,64,,,64230000BL0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-0.388041,43.222108
2021-1084940,2021-04-01,000001,Vente,192300,,,RUE D'OSSAU,1200,64290,64230,Gan,64,,,64230000AM0492,,,,,,,,,,,,,0,,,,,J,jardins,,,118,-0.384423,43.218948
2021-1084940,2021-04-01,000001,Vente,192300,142,,RUE D'OSSAU,1200,64290,64230,Gan,64,,,64230000AM0495,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,458,-0.384242,43.218959
2021-1084940,2021-04-01,000001,Vente,192300,142,,RUE D'OSSAU,1200,64290,64230,Gan,64,,,64230000AM0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,-0.384242,43.218959
2021-1084955,2021-04-08,000001,Vente,48000,,,L OUSTALET,B363,64290,64230,Gan,64,,,64230000AV0125,,,,,,,,,,,,,0,,,,,T,terres,,,1358,-0.417169,43.183888
2021-1085046,2021-04-16,000001,Vente,265000,9019,,CHE DE LAMANET,0850,64290,64230,Gan,64,,,64230000AV0019,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1000,-0.41718,43.184272
2021-1085046,2021-04-16,000001,Vente,265000,9019,,CHE DE LAMANET,0850,64290,64230,Gan,64,,,64230000AV0019,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,850,-0.41718,43.184272
2021-1085102,2021-04-09,000001,Vente,285000,5824,,LOT DOMAINE DE LUS,A012,64290,64230,Gan,64,,,64230000BL0824,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,700,-0.404406,43.225648
2021-1085142,2021-04-09,000002,Vente,65000,,,CICABAT,B131,64290,64230,Gan,64,,,64230000AC0167,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.400732,43.249453
2021-1085142,2021-04-09,000002,Vente,65000,,,CICABAT,B131,64290,64230,Gan,64,,,64230000AC0408,,,,,,,,,,,,,0,,,,,P,prés,,,1170,-0.400534,43.249453
2021-1085142,2021-04-09,000002,Vente,65000,,,CICABAT,B131,64290,64230,Gan,64,,,64230000AC0411,,,,,,,,,,,,,0,,,,,P,prés,,,636,-0.400387,43.24934
2021-1085142,2021-04-09,000002,Vente,65000,,,CICABAT,B131,64290,64230,Gan,64,,,64230000AC0413,,,,,,,,,,,,,0,,,,,P,prés,,,20,-0.400172,43.249309
2021-1085142,2021-04-09,000002,Vente,65000,,,CICABAT,B131,64290,64230,Gan,64,,,64230000AC0414,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1944,-0.400916,43.249257
2021-1085148,2021-04-09,000001,Vente,222000,9239,,RUE DU LAC,0830,64290,64230,Gan,64,,,64230000AH0488,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1550,-0.3925,43.230826
2021-1085306,2021-04-23,000001,Vente,201650,39,,AV HENRI IV,0780,64290,64230,Gan,64,,,64230000AI0021,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,405,-0.389429,43.233754
2021-1085306,2021-04-23,000001,Vente,201650,,,LA GARE,B191,64290,64230,Gan,64,,,64230000AI0246,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.389864,43.233605
2021-1085306,2021-04-23,000001,Vente,201650,,,LA GARE,B191,64290,64230,Gan,64,,,64230000AI0248,,,,,,,,,,,,,0,,,,,S,sols,,,547,-0.389782,43.233434
2021-1085467,2021-04-22,000001,Vente,206965,23,,RUE DU PIC D'ANIE,1307,64290,64230,Gan,64,,,64230000AN0527,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-0.386272,43.214062
2021-1085467,2021-04-22,000001,Vente,206965,23,,RUE DU PIC D'ANIE,1307,64290,64230,Gan,64,,,64230000AN0527,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,1130,-0.386272,43.214062
2021-1085499,2021-05-04,000002,Vente,53000,,,BECAAS,B033,64290,64230,Gan,64,,,64230000BH0492,,,,,,,,,,,,,0,,,,,P,prés,,,1307,-0.409811,43.208166
2021-1085499,2021-05-04,000002,Vente,53000,,,BECAAS,B033,64290,64230,Gan,64,,,64230000BH0496,,,,,,,,,,,,,0,,,,,L,landes,,,331,-0.410025,43.20815
2021-1085614,2021-05-06,000001,Vente,20000,,,LARROUY OUEST,B285,64290,64230,Gan,64,,,64230000AP0001,,,,,,,,,,,,,0,,,,,P,prés,,,21065,-0.407537,43.197234
2021-1085795,2021-04-30,000001,Vente,266000,,,SABATOU LAPEYRETTE,B444,64290,64230,Gan,64,,,64230000BK0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7010,-0.402326,43.214682
2021-1085795,2021-04-30,000001,Vente,266000,,,SABATOU LAPEYRETTE,B444,64290,64230,Gan,64,,,64230000BK0252,,,,,,,,,,,,,0,,,,,L,landes,,,640,-0.401688,43.214867
2021-1085795,2021-04-30,000001,Vente,266000,9255,,CHE DE SABATOU,1448,64290,64230,Gan,64,,,64230000BK0255,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,850,-0.401424,43.214755
2021-1085795,2021-04-30,000001,Vente,266000,,,SABATOU LAPEYRETTE,B444,64290,64230,Gan,64,,,64230000BK0259,,,,,,,,,,,,,0,,,,,P,prés,,,268,-0.401589,43.214857
2021-1085795,2021-04-30,000001,Vente,266000,,,SABATOU LAPEYRETTE,B444,64290,64230,Gan,64,,,64230000BK0260,,,,,,,,,,,,,0,,,,,P,prés,,,123,-0.401478,43.214813
2021-1085795,2021-04-30,000001,Vente,266000,,,SABATOU LAPEYRETTE,B444,64290,64230,Gan,64,,,64230000BK0329,,,,,,,,,,,,,0,,,,,L,landes,,,80,-0.401212,43.214827
2021-1085795,2021-04-30,000001,Vente,266000,9256,,CHE DE SABATOU,1448,64290,64230,Gan,64,,,64230000BK0332,,,,,,,,,,,,,0,,,,,P,prés,,,119,-0.401355,43.214899
2021-1085804,2021-05-18,000001,Vente,244500,103,,CHE DE LANNEGRAND,0860,64290,64230,Gan,64,,,64230000BK0418,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,PARC,Parc,1191,-0.413856,43.21413
2021-1085804,2021-05-18,000001,Vente,244500,103,,CHE DE LANNEGRAND,0860,64290,64230,Gan,64,,,64230000BK0418,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,-0.413856,43.21413
2021-1085804,2021-05-18,000001,Vente,244500,,,CHE DE LANNEGRAND,0860,64290,64230,Gan,64,,,64230000BK0420,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,63,-0.413985,43.214366
2021-1085813,2021-05-25,000001,Vente,241300,18,,RUE DU PIC D'ARLAS,1306,64290,64230,Gan,64,,,64230000AN0540,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,735,-0.388505,43.214317
2021-1086202,2021-06-01,000001,Vente,185550,40,,AV DES PYRENEES,1340,64290,64230,Gan,64,,,64230000BL0179,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,800,-0.386436,43.21896
2021-1086293,2021-06-03,000001,Vente,60000,,,LOT DOMAINE DE LUS,A012,64290,64230,Gan,64,,,64230000BL0813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,-0.404899,43.225873
2021-1086428,2021-06-15,000001,Vente,59500,,,LOT CLOS DU LUS,A011,64290,64230,Gan,64,,,64230000BL0840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-0.401647,43.226507
2021-1086432,2021-05-28,000001,Vente,395200,,,LA TUILERIE,B487,64290,64230,Gan,64,,,64230000AH0099,,,,,,,,,,,,,0,,,,,L,landes,,,1345,-0.395729,43.233331
2021-1086432,2021-05-28,000001,Vente,395200,,,LA TUILERIE,B487,64290,64230,Gan,64,,,64230000AH0100,,,,,,,,,,,,,0,,,,,J,jardins,,,385,-0.39543,43.233296
2021-1086432,2021-05-28,000001,Vente,395200,9101,,CHE DU MESPLET,1070,64290,64230,Gan,64,,,64230000AH0101,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,1490,-0.395224,43.233517
2021-1086432,2021-05-28,000001,Vente,395200,9101,,CHE DU MESPLET,1070,64290,64230,Gan,64,,,64230000AH0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,-0.395224,43.233517
2021-1086432,2021-05-28,000001,Vente,395200,9101,,CHE DU MESPLET,1070,64290,64230,Gan,64,,,64230000AH0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,-0.395224,43.233517
2021-1086432,2021-05-28,000001,Vente,395200,9101,,CHE DU MESPLET,1070,64290,64230,Gan,64,,,64230000AH0101,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,1490,-0.395224,43.233517
2021-1086432,2021-05-28,000001,Vente,395200,9101,,CHE DU MESPLET,1070,64290,64230,Gan,64,,,64230000AH0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,-0.395224,43.233517
2021-1086432,2021-05-28,000001,Vente,395200,9101,,CHE DU MESPLET,1070,64290,64230,Gan,64,,,64230000AH0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,-0.395224,43.233517
2021-1086432,2021-05-28,000001,Vente,395200,,,LA TUILERIE,B487,64290,64230,Gan,64,,,64230000AH0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,460,-0.394788,43.23346
2021-1086432,2021-05-28,000001,Vente,395200,,,LA TUILERIE,B487,64290,64230,Gan,64,,,64230000AH0104,,,,,,,,,,,,,0,,,,,P,prés,,,9345,-0.395307,43.232903
2021-1086432,2021-05-28,000001,Vente,395200,,,LA TUILERIE,B487,64290,64230,Gan,64,,,64230000AH0105,,,,,,,,,,,,,0,,,,,L,landes,,,700,-0.395062,43.232679
2021-1086433,2021-06-15,000001,Vente,47600,26,,AV HENRI IV,0780,64290,64230,Gan,64,,,64230000AK0121,,,4,27.86,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.387212,43.231113
2021-1086435,2021-06-16,000001,Vente,118500,,,BECAAS,B033,64290,64230,Gan,64,,,64230000BH0041,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-0.40536,43.210577