id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622554,2019-01-24,000001,Echange,52638.6,,,BOUT DE CHIEN,B024,41110,41198,Saint-Aignan,41,,,41198000AM0151,,,,,,,,,,,,,0,,,,,T,terres,,,9587,1.356011,47.253479
2019-622555,2019-01-24,000002,Echange,38841.6,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AL0061,,,,,,,,,,,,,0,,,,,T,terres,,,1457,1.356671,47.261528
2019-622555,2019-01-24,000002,Echange,38841.6,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AL0201,,,,,,,,,,,,,0,,,,,T,terres,,,2879,1.355839,47.26158
2019-622555,2019-01-24,000002,Echange,38841.6,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AL0202,,,,,,,,,,,,,0,,,,,T,terres,,,3280,1.356323,47.261539
2019-622760,2019-02-01,000001,Vente,64450,4,,AV GAMBETTA,0110,41110,41198,Saint-Aignan,41,,,41198000AC0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,321,1.371222,47.268736
2019-622760,2019-02-01,000001,Vente,64450,4,,AV GAMBETTA,0110,41110,41198,Saint-Aignan,41,,,41198000AC0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,321,1.371222,47.268736
2019-622792,2019-02-01,000002,Vente,1,,,LES NOUES,B101,41110,41198,Saint-Aignan,41,,,41198000AL0343,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.360096,47.260465
2019-622840,2019-02-13,000001,Vente,1727.4,,,LA BASSE DABINERIE,B014,41110,41198,Saint-Aignan,41,,,41198000AN0037,,,,,,,,,,,,,0,,,,,T,terres,,,4614,1.358324,47.255329
2019-622840,2019-02-13,000001,Vente,1727.4,,,LA BASSE DABINERIE,B014,41110,41198,Saint-Aignan,41,,,41198000AN0047,,,,,,,,,,,,,0,,,,,P,prés,,,1062,1.359146,47.254914
2019-622840,2019-02-13,000001,Vente,1727.4,,,CHINE-CHAT,B056,41110,41198,Saint-Aignan,41,,,41198000AN0169,,,,,,,,,,,,,0,,,,,T,terres,,,2957,1.366064,47.25361
2019-623246,2019-02-26,000001,Vente,3200,,,LES NOUETTES EST,B103,41110,41198,Saint-Aignan,41,,,41198000AM0291,,,,,,,,,,,,,0,,,,,T,terres,,,3942,1.346931,47.257679
2019-623246,2019-02-26,000001,Vente,3200,,,LES NOUETTES EST,B103,41110,41198,Saint-Aignan,41,,,41198000AM0297,,,,,,,,,,,,,0,,,,,T,terres,,,4072,1.345402,47.257629
2019-623251,2019-02-14,000001,Vente,55000,7,,RUE DU CONVENTIONNEL GREGOIRE,0050,41110,41198,Saint-Aignan,41,,,41198000AC0088,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,244,1.370716,47.267825
2019-623255,2019-02-26,000001,Vente,25000,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AM0042,,,,,,,,,,,,,0,,,,,T,terres,,,1840,1.353253,47.258077
2019-623255,2019-02-26,000001,Vente,25000,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AM0043,,,,,,,,,,,,,0,,,,,T,terres,,,1490,1.35282,47.257815
2019-623255,2019-02-26,000001,Vente,25000,,,CAVES DE LA DABINERIE,B036,41110,41198,Saint-Aignan,41,,,41198000AM0096,,,,,,,,,,,,,0,,,,,T,terres,,,3953,1.354853,47.255746
2019-623255,2019-02-26,000001,Vente,25000,,,CAVES DE LA DABINERIE,B036,41110,41198,Saint-Aignan,41,,,41198000AM0097,,,,,,,,,,,,,0,,,,,T,terres,,,2279,1.355127,47.255931
2019-623255,2019-02-26,000001,Vente,25000,,,LE PARADIS,B108,41110,41198,Saint-Aignan,41,,,41198000AM0108,,,,,,,,,,,,,0,,,,,T,terres,,,10871,1.352551,47.257076
2019-623255,2019-02-26,000001,Vente,25000,,,LE PARADIS,B108,41110,41198,Saint-Aignan,41,,,41198000AM0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1431,1.350711,47.255898
2019-623255,2019-02-26,000001,Vente,25000,,,LE PARADIS,B108,41110,41198,Saint-Aignan,41,,,41198000AM0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1431,1.350403,47.256007
2019-623255,2019-02-26,000001,Vente,25000,,,LE PARADIS,B108,41110,41198,Saint-Aignan,41,,,41198000AM0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4307,1.350153,47.256467
2019-623255,2019-02-26,000001,Vente,25000,,,LA GRANDE PIECE,B079,41110,41198,Saint-Aignan,41,,,41198000AM0116,,,,,,,,,,,,,0,,,,,T,terres,,,6170,1.349525,47.255883
2019-623255,2019-02-26,000001,Vente,25000,,,LA GRANDE PIECE,B079,41110,41198,Saint-Aignan,41,,,41198000AM0129,,,,,,,,,,,,,0,,,,,T,terres,,,2511,1.348432,47.253091
2019-623255,2019-02-26,000001,Vente,25000,,,LA GRANDE PIECE,B079,41110,41198,Saint-Aignan,41,,,41198000AM0133,,,,,,,,,,,,,0,,,,,T,terres,,,1546,1.350267,47.253137
2019-623255,2019-02-26,000001,Vente,25000,,,LA GRANDE PIECE,B079,41110,41198,Saint-Aignan,41,,,41198000AM0134,,,,,,,,,,,,,0,,,,,T,terres,,,1497,1.350299,47.25331
2019-623255,2019-02-26,000001,Vente,25000,,,CAVES DE LA DABINERIE,B036,41110,41198,Saint-Aignan,41,,,41198000AM0357,,,,,,,,,,,,,0,,,,,T,terres,,,82,1.355307,47.255392
2019-623255,2019-02-26,000001,Vente,25000,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AM0380,,,,,,,,,,,,,0,,,,,T,terres,,,970,1.352867,47.257707
2019-623255,2019-02-26,000001,Vente,25000,,,LE PARADIS,B108,41110,41198,Saint-Aignan,41,,,41198000AM0474,,,,,,,,,,,,,0,,,,,T,terres,,,20661,1.352022,47.25662
2019-623294,2019-02-26,000001,Vente,900,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AM0030,,,,,,,,,,,,,0,,,,,T,terres,,,1990,1.351112,47.258615
2019-623448,2019-03-01,000001,Vente,95000,,,RTE DE CERE,0030,41110,41198,Saint-Aignan,41,,,41198000AW0399,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,352,1.339179,47.261464
2019-623448,2019-03-01,000001,Vente,95000,554,,RTE D ORBIGNY,0173,41110,41198,Saint-Aignan,41,,,41198000AW0401,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,648,1.339335,47.261493
2019-623448,2019-03-01,000001,Vente,95000,554,,RTE D ORBIGNY,0173,41110,41198,Saint-Aignan,41,,,41198000AW0401,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,1.339335,47.261493
2019-623574,2019-03-08,000001,Vente,123000,23,,RUE LOUIS BESNAULT,0148,41110,41198,Saint-Aignan,41,,,41198000BE0135,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,1.367363,47.268129
2019-623574,2019-03-08,000001,Vente,123000,23,,RUE LOUIS BESNAULT,0148,41110,41198,Saint-Aignan,41,,,41198000BE0135,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,790,1.367363,47.268129
2019-623765,2019-03-26,000001,Vente,1053,,,LA TOUZELLERIE,B256,41110,41198,Saint-Aignan,41,,,41198000AI0073,,,,,,,,,,,,,0,,,,,J,jardins,,,577,1.375817,47.262069
2019-623765,2019-03-26,000001,Vente,1053,,,LA TOUZELLERIE,B256,41110,41198,Saint-Aignan,41,,,41198000AI0221,,,,,,,,,,,,,0,,,,,J,jardins,,,125,1.375635,47.26214
2019-623802,2019-03-06,000001,Vente,40000,,,PL DE LA PAIX,0180,41110,41198,Saint-Aignan,41,,,41198000AB0673,,2,,,,,,,,,,,0,,,,,,,,,,1.376822,47.268725
2019-623809,2019-03-06,000001,Vente,85000,12,,RUE ROUGET DE L ISLE,0255,41110,41198,Saint-Aignan,41,,,41198000AB0672,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,104,1.376695,47.268675
2019-623809,2019-03-06,000001,Vente,85000,12,,RUE ROUGET DE L ISLE,0255,41110,41198,Saint-Aignan,41,,,41198000AB0672,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,104,1.376695,47.268675
2019-623809,2019-03-06,000001,Vente,85000,12,,RUE ROUGET DE L ISLE,0255,41110,41198,Saint-Aignan,41,,,41198000AB0672,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,104,1.376695,47.268675
2019-623809,2019-03-06,000001,Vente,85000,,,PL DE LA PAIX,0180,41110,41198,Saint-Aignan,41,,,41198000AB0673,,1,,,,,,,,,,,0,,,,,,,,,,1.376822,47.268725
2019-623849,2019-03-21,000001,Vente,2300,,,LA GITONNIERE,B078,41110,41198,Saint-Aignan,41,,,41198000AX0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,3201,1.343625,47.266357
2019-623849,2019-03-21,000001,Vente,2300,,,LA PETITE LOUETTIERE,B112,41110,41198,Saint-Aignan,41,,,41198000AX0227,,,,,,,,,,,,,0,,,,,T,terres,,,2339,1.35247,47.267162
2019-623849,2019-03-21,000001,Vente,2300,,,LA PETITE LOUETTIERE,B112,41110,41198,Saint-Aignan,41,,,41198000AX0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,1.349981,47.266729
2019-623849,2019-03-21,000001,Vente,2300,,,LA PETITE LOUETTIERE,B112,41110,41198,Saint-Aignan,41,,,41198000AX0237,,,,,,,,,,,,,0,,,,,T,terres,,,1998,1.350253,47.266521
2019-623849,2019-03-21,000001,Vente,2300,,,SAINT ANDRE,B248,41110,41198,Saint-Aignan,41,,,41198000BC0049,,,,,,,,,,,,,0,,,,,T,terres,,,7244,1.362405,47.275359
2019-623849,2019-03-21,000001,Vente,2300,,,SAINT ANDRE,B248,41110,41198,Saint-Aignan,41,,,41198000BC0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,1.362582,47.275763
2019-624089,2019-04-04,000001,Vente,12550,,,LA CAILLETTE-NORD,B031,41110,41198,Saint-Aignan,41,,,41198000AM0358,,,,,,,,,,,,,0,,,,,T,terres,,,3380,1.34973,47.250699
2019-624090,2019-04-04,000002,Vente,17450,,,LA CAILLETTE-NORD,B031,41110,41198,Saint-Aignan,41,,,41198000AM0231,,,,,,,,,,,,,0,,,,,T,terres,,,4700,1.350184,47.251081
2019-624095,2019-04-05,000001,Vente,32000,16,,PL DU PRESIDENT WILSON,0225,41110,41198,Saint-Aignan,41,,,41198000AC0380,,,7,77,,,,,,,,,1,2,Appartement,75,3,,,,,,1.3719,47.269026
2019-624099,2019-04-03,000001,Vente,70000,52,,RUE MAURICE BERTEAUX,0160,41110,41198,Saint-Aignan,41,,,41198000AB0419,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,337,1.374573,47.267753
2019-624099,2019-04-03,000001,Vente,70000,52,,RUE MAURICE BERTEAUX,0160,41110,41198,Saint-Aignan,41,,,41198000AB0419,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,337,1.374573,47.267753
2019-624099,2019-04-03,000001,Vente,70000,52,,RUE MAURICE BERTEAUX,0160,41110,41198,Saint-Aignan,41,,,41198000AB0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,1.374573,47.267753
2019-624099,2019-04-03,000001,Vente,70000,52,,RUE MAURICE BERTEAUX,0160,41110,41198,Saint-Aignan,41,,,41198000AB0419,,,,,,,,,,,,,0,2,Appartement,115,5,S,sols,,,337,1.374573,47.267753
2019-624100,2019-04-04,000001,Vente,36000,,,LES MARINIERES,B093,41110,41198,Saint-Aignan,41,,,41198000AP0149,,,,,,,,,,,,,0,,,,,T,terres,,,6745,1.339414,47.243044
2019-624100,2019-04-04,000001,Vente,36000,,,LES MARINIERES,B093,41110,41198,Saint-Aignan,41,,,41198000AP0151,,,,,,,,,,,,,0,,,,,T,terres,,,2108,1.338968,47.24252
2019-624102,2019-04-04,000001,Vente,5200,,,MOULIN DE BOUT DE CHIEN,B099,41110,41198,Saint-Aignan,41,,,41198000AN0304,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.355223,47.248019
2019-624102,2019-04-04,000001,Vente,5200,,,MOULIN DE BOUT DE CHIEN,B099,41110,41198,Saint-Aignan,41,,,41198000AN0305,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.35414,47.247872
2019-624103,2019-04-04,000001,Vente,6600,,,LA BIETTERIE,B021,41110,41198,Saint-Aignan,41,,,41198000AO0207,,,,,,,,,,,,,0,,,,,T,terres,,,3300,1.342974,47.24359
2019-624104,2019-04-05,000001,Vente,218170,108,,RUE DES SOEURS,0256,41110,41198,Saint-Aignan,41,,,41198000AE0316,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,1425,1.363189,47.265547
2019-624104,2019-04-05,000001,Vente,218170,108,,RUE DES SOEURS,0256,41110,41198,Saint-Aignan,41,,,41198000AE0316,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,1.363189,47.265547
2019-624107,2019-04-04,000001,Vente,100000,2,,RUE JEAN JACQUES ROUSSEAU,0125,41110,41198,Saint-Aignan,41,,,41198000AC0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4500,0,S,sols,,,1790,1.379011,47.267064
2019-624107,2019-04-04,000001,Vente,100000,,,RUE DE LA TOUZELLERIE,0265,41110,41198,Saint-Aignan,41,,,41198000AC0185,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.378683,47.267009
2019-624125,2019-04-04,000001,Echange,1000,,,LES NOUETTES EST,B103,41110,41198,Saint-Aignan,41,,,41198000AM0301,,,,,,,,,,,,,0,,,,,T,terres,,,5465,1.344583,47.25667
2019-624125,2019-04-04,000001,Echange,1000,,,LES NOUETTES OUEST,B102,41110,41198,Saint-Aignan,41,,,41198000AW0280,,,,,,,,,,,,,0,,,,,T,terres,,,3355,1.34321,47.257473
2019-624125,2019-04-04,000001,Echange,1000,,,LES NOUETTES OUEST,B102,41110,41198,Saint-Aignan,41,,,41198000AW0281,,,,,,,,,,,,,0,,,,,T,terres,,,3672,1.343523,47.257448
2019-624125,2019-04-04,000002,Echange,1000,,,LA POTERIE SUD,B136,41110,41198,Saint-Aignan,41,,,41198000AO0294,,,,,,,,,,,,,0,,,,,T,terres,,,6670,1.335623,47.248219
2019-624164,2019-04-04,000001,Vente,38000,34,,RUE PAUL BONCOUR,0200,41110,41198,Saint-Aignan,41,,,41198000AB0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,66,1.376059,47.26958
2019-624164,2019-04-04,000001,Vente,38000,34,,RUE PAUL BONCOUR,0200,41110,41198,Saint-Aignan,41,,,41198000AB0033,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,66,1.376059,47.26958
2019-624294,2019-04-15,000001,Echange,1000,,,LES BROSSES,B026,41110,41198,Saint-Aignan,41,,,41198000AP0231,,,,,,,,,,,,,0,,,,,T,terres,,,7638,1.333081,47.234457
2019-624304,2019-04-04,000001,Vente,400000,,,QUAI JEAN JAURES,0130,41110,41198,Saint-Aignan,41,,,41198000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,382,1.379987,47.267731
2019-624304,2019-04-04,000001,Vente,400000,,,RUE MAURICE BERTEAUX,0160,41110,41198,Saint-Aignan,41,,,41198000AB0647,,,,,,,,,,,,,0,,,,,S,sols,,,1508,1.379478,47.267899
2019-624304,2019-04-04,000001,Vente,400000,,,QUAI JEAN JAURES,0130,41110,41198,Saint-Aignan,41,,,41198000AB0655,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1114,1.379392,47.268128
2019-624304,2019-04-04,000001,Vente,400000,,,RUE ROUGET DE L ISLE,0255,41110,41198,Saint-Aignan,41,,,41198000AB0658,,,,,,,,,,,,,0,,,,,S,sols,,,2443,1.37949,47.267675
2019-624304,2019-04-04,000001,Vente,400000,,,RUE ROUGET DE L ISLE,0255,41110,41198,Saint-Aignan,41,,,41198000AB0659,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.379228,47.267486
2019-624316,2019-04-15,000001,Vente,185000,,,LA RABRIE,B143,41110,41198,Saint-Aignan,41,,,41198000AR0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,3081,1.322726,47.235605
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE,B072,41110,41198,Saint-Aignan,41,,,41198000AT0072,,,,,,,,,,,,,0,,,,,T,terres,,,1509,1.319976,47.249177
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE,B072,41110,41198,Saint-Aignan,41,,,41198000AT0073,,,,,,,,,,,,,0,,,,,T,terres,,,685,1.319935,47.249513
2019-624316,2019-04-15,000001,Vente,185000,,,LES CAVES,B034,41110,41198,Saint-Aignan,41,,,41198000AT0196,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.322998,47.245811
2019-624316,2019-04-15,000001,Vente,185000,,,LES CAVES,B034,41110,41198,Saint-Aignan,41,,,41198000AT0200,,,,,,,,,,,,,0,,,,,T,terres,,,2268,1.322605,47.245054
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0130,,,,,,,,,,,,,0,,,,,T,terres,,,4348,1.323898,47.250493
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,1873,1.323477,47.250434
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0131,,,,,,,,,,,,,0,,,,,T,terres,,,3600,1.323477,47.250434
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0132,,,,,,,,,,,,,0,,,,,T,terres,,,6369,1.322829,47.2506
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0133,,,,,,,,,,,,,0,,,,,T,terres,,,1257,1.322464,47.250215
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0135,,,,,,,,,,,,,0,,,,,P,prés,,,486,1.322139,47.250516
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0136,,,,,,,,,,,,,0,,,,,P,prés,,,3656,1.322158,47.250937
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0138,,,,,,,,,,,,,0,,,,,T,terres,,,3078,1.322849,47.251231
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0145,,,,,,,,,,,,,0,,,,,T,terres,,,4150,1.32195,47.251405
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0148,,,,,,,,,,,,,0,,,,,T,terres,,,2759,1.320993,47.25137
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0149,,,,,,,,,,,,,0,,,,,P,prés,,,3498,1.320971,47.250918
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0150,,,,,,,,,,,,,0,,,,,P,prés,,,4460,1.321283,47.250733
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0151,,,,,,,,,,,,,0,,,,,T,terres,,,3852,1.321765,47.250221
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0152,,,,,,,,,,,,,0,,,,,T,terres,,,1291,1.321338,47.250234
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0153,,,,,,,,,,,,,0,,,,,T,terres,,,1135,1.32116,47.250065
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0154,,,,,,,,,,,,,0,,,,,J,jardins,,,626,1.320913,47.250045
2019-624316,2019-04-15,000001,Vente,185000,83,,CHE DE LA GABILLONNERIE,0121,41110,41198,Saint-Aignan,41,,,41198000AV0155,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,628,1.320904,47.249799
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0156,,,,,,,,,,,,,0,,,,,S,sols,,,306,1.320676,47.249804
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0157,,,,,,,,,,,,,0,,,,,J,jardins,,,527,1.32066,47.250117
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0158,,,,,,,,,,,,,0,,,,,T,terres,,,2296,1.320351,47.249897
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0159,,,,,,,,,,,,,0,,,,,T,terres,,,1705,1.319826,47.249994
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0160,,,,,,,,,,,,,0,,,,,T,terres,,,1892,1.319471,47.24977
2019-624316,2019-04-15,000001,Vente,185000,,,LA GABILLONNERIE HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0170,,,,,,,,,,,,,0,,,,,T,terres,,,4243,1.317779,47.250797
2019-624701,2019-05-04,000001,Vente,2247.87,,,LES CHAMPS MARTEAU,B050,41110,41198,Saint-Aignan,41,,,41198000AV0190,,,,,,,,,,,,,0,,,,,T,terres,,,12845,1.315341,47.252941
2019-624702,2019-05-04,000002,Vente,2743.47,,,LES CHAMPS MARTEAU,B050,41110,41198,Saint-Aignan,41,,,41198000AV0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,5592,1.317758,47.252859
2019-624702,2019-05-04,000002,Vente,2743.47,,,LES CHAMPS MARTEAU,B050,41110,41198,Saint-Aignan,41,,,41198000AV0191,,,,,,,,,,,,,0,,,,,T,terres,,,10085,1.316528,47.252661
2019-624757,2019-05-16,000001,Vente,300000,15,,RUE PAUL BONCOUR,0200,41110,41198,Saint-Aignan,41,,,41198000AB0080,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,485,1.375991,47.269997
2019-624757,2019-05-16,000001,Vente,300000,15,,RUE PAUL BONCOUR,0200,41110,41198,Saint-Aignan,41,,,41198000AB0080,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,485,1.375991,47.269997
2019-624768,2019-05-09,000001,Vente,43000,18,,RUE PARMENTIER,0190,41110,41198,Saint-Aignan,41,,,41198000AB0580,,,40,67.01,,,,,,,,,1,2,Appartement,67,3,,,,,,1.377556,47.268507
2019-624768,2019-05-09,000001,Vente,43000,18,,RUE PARMENTIER,0190,41110,41198,Saint-Aignan,41,,,41198000AB0580,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.377556,47.268507
2019-624915,2019-05-20,000001,Vente,120000,361,,RTE D ORBIGNY,0173,41110,41198,Saint-Aignan,41,,,41198000AW0387,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,500,1.34169,47.260964
2019-624915,2019-05-20,000001,Vente,120000,361,,RTE D ORBIGNY,0173,41110,41198,Saint-Aignan,41,,,41198000AW0387,,,,,,,,,,,,,0,1,Maison,101,3,AG,terrains d'agrément,,,1090,1.34169,47.260964
2019-624915,2019-05-20,000001,Vente,120000,,,LES NOUETTES OUEST,B102,41110,41198,Saint-Aignan,41,,,41198000AW0389,,,,,,,,,,,,,0,,,,,J,jardins,,,90,1.341636,47.260754
2019-625163,2019-05-27,000001,Vente,70000,11,,RUE HONORE DE BALZAC,0115,41110,41198,Saint-Aignan,41,,,41198000AH0169,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,464,1.365049,47.262114
2019-625181,2019-05-21,000001,Vente,94000,4,,RUE CONSTANT RAGOT,0045,41110,41198,Saint-Aignan,41,,,41198000AB0096,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,93,1.376926,47.269557
2019-625181,2019-05-21,000001,Vente,94000,4,,RUE CONSTANT RAGOT,0045,41110,41198,Saint-Aignan,41,,,41198000AB0096,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,93,1.376926,47.269557
2019-625181,2019-05-21,000001,Vente,94000,4,,RUE CONSTANT RAGOT,0045,41110,41198,Saint-Aignan,41,,,41198000AB0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,93,1.376926,47.269557
2019-625201,2019-05-27,000001,Vente,43500,6,,RUE DE L ORMEAU,0175,41110,41198,Saint-Aignan,41,,,41198000AB0384,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,70,1.37417,47.268561
2019-625334,2019-06-03,000001,Vente,700,,,LES GRANGES,B080,41110,41198,Saint-Aignan,41,,,41198000AV0047,,,,,,,,,,,,,0,,,,,T,terres,,,4320,1.326213,47.255961
2019-625371,2019-05-29,000001,Vente,30000,,,VITRE,B261,41110,41198,Saint-Aignan,41,,,41198000AY0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,687,1.349453,47.268744
2019-625371,2019-05-29,000001,Vente,30000,,,VITRE,B261,41110,41198,Saint-Aignan,41,,,41198000AY0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,574,1.349275,47.26884
2019-625371,2019-05-29,000001,Vente,30000,44,,RUE DE VITRE,0283,41110,41198,Saint-Aignan,41,,,41198000AY0152,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,430,1.349427,47.268549
2019-625371,2019-05-29,000001,Vente,30000,,,VITRE,B261,41110,41198,Saint-Aignan,41,,,41198000AY0202,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.349549,47.2683
2019-625659,2019-06-05,000001,Vente,99800,5,,PL DE LA REPUBLIQUE,0245,41110,41198,Saint-Aignan,41,,,41198000AC0231,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,145,1.374847,47.267289
2019-625659,2019-06-05,000001,Vente,99800,5,,PL DE LA REPUBLIQUE,0245,41110,41198,Saint-Aignan,41,,,41198000AC0231,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,145,1.374847,47.267289
2019-625669,2019-06-21,000001,Vente,148000,26,,RUE DE LA RAQUETTE,0235,41110,41198,Saint-Aignan,41,,,41198000AB0411,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,265,1.375089,47.267881
2019-625669,2019-06-21,000001,Vente,148000,26,,RUE DE LA RAQUETTE,0235,41110,41198,Saint-Aignan,41,,,41198000AB0411,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,265,1.375089,47.267881
2019-625669,2019-06-21,000001,Vente,148000,26,,RUE DE LA RAQUETTE,0235,41110,41198,Saint-Aignan,41,,,41198000AB0411,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,265,1.375089,47.267881
2019-625669,2019-06-21,000001,Vente,148000,26,,RUE DE LA RAQUETTE,0235,41110,41198,Saint-Aignan,41,,,41198000AB0411,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,265,1.375089,47.267881
2019-625735,2019-06-21,000001,Vente,97000,10,B,RUE CHAMPIONNERIE,0035,41110,41198,Saint-Aignan,41,,,41198000AB0303,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,50,1.376502,47.268332
2019-625735,2019-06-21,000001,Vente,97000,10,B,RUE CHAMPIONNERIE,0035,41110,41198,Saint-Aignan,41,,,41198000AB0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,50,1.376502,47.268332
2019-625735,2019-06-21,000001,Vente,97000,10,B,RUE CHAMPIONNERIE,0035,41110,41198,Saint-Aignan,41,,,41198000AB0303,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,50,1.376502,47.268332
2019-625755,2019-06-19,000001,Vente,135000,6,,RUE PIERRE SUDREAU,0210,41110,41198,Saint-Aignan,41,,,41198000AH0085,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,439,1.367009,47.263934
2019-626017,2019-07-02,000001,Vente,110000,42,,AV JEAN MAGNON,0132,41110,41198,Saint-Aignan,41,,,41198000AH0029,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,495,1.364344,47.263566
2019-626017,2019-07-02,000001,Vente,110000,,,AV NOUVELLE JEAN MAGNON,0165,41110,41198,Saint-Aignan,41,,,41198000AH0387,,,,,,,,,,,,,0,,,,,J,jardins,,,863,1.364199,47.263719
2019-626042,2019-06-28,000001,Vente,37000,3,,RUE MOLIERE,0163,41110,41198,Saint-Aignan,41,,,41198000AH0207,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,405,1.364629,47.262843