id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-635531,2020-01-10,000001,Vente,180000,50,,LE BARBIN,B008,44116,44216,Vieillevigne,44,,,44216000ZN0296,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,600,-1.423541,46.973466
2020-635531,2020-01-10,000001,Vente,180000,50,,LE BARBIN,B008,44116,44216,Vieillevigne,44,,,44216000ZN0296,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,682,-1.423541,46.973466
2020-635531,2020-01-10,000001,Vente,180000,,,LE BARBIN,B008,44116,44216,Vieillevigne,44,,,44216000ZN0298,,,,,,,,,,,,,0,,,,,S,sols,,,344,-1.423898,46.973719
2020-635660,2020-01-18,000001,Vente,1000,,,LES FRAIGNOUSES,B092,44116,44216,Vieillevigne,44,,,44216000ZI0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,4900,-1.439823,46.979845
2020-635801,2020-01-23,000001,Vente,170000,6,,RUE DES TISSERANDS,0493,44116,44216,Vieillevigne,44,,,442160000N0826,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,676,-1.422488,46.967435
2020-635801,2020-01-23,000001,Vente,170000,6,,RUE DES TISSERANDS,0493,44116,44216,Vieillevigne,44,,,442160000N0826,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,-1.422488,46.967435
2020-635804,2020-01-23,000001,Vente,120000,43,,AV DE NANTES,0340,44116,44216,Vieillevigne,44,,,442160000C0779,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,521,-1.436101,46.976078
2020-635854,2020-01-17,000001,Vente,220000,3,,RUE DES CYGNES,0147,44116,44216,Vieillevigne,44,,,44216000ZN0210,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,700,-1.425647,46.969158
2020-636242,2020-01-22,000001,Vente,120000,3,,RUE D AIGREFEUILLE,0010,44116,44216,Vieillevigne,44,,,442160000B0095,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,178,-1.432564,46.972127
2020-636326,2020-02-05,000001,Vente,152000,6127,,LES LANDES,B127,44116,44216,Vieillevigne,44,,,44216000YO0450,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,700,-1.410775,46.965272
2020-636326,2020-02-05,000001,Vente,152000,,,LES LANDES,B127,44116,44216,Vieillevigne,44,,,44216000YO0583,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.410714,46.965372
2020-636329,2020-02-08,000001,Vente,13000,,,LE SOULIER,B208,44116,44216,Vieillevigne,44,,,44216000ZX0141,,,,,,,,,,,,,0,,,,,S,sols,,,3419,-1.399648,46.996038
2020-636406,2020-02-12,000002,Vente,2000,,,LA GUITONNIERE,B119,44116,44216,Vieillevigne,44,,,44216000XL0254,,,,,,,,,,,,,0,,,,,P,prés,,,43,-1.367234,46.982826
2020-636406,2020-02-12,000002,Vente,2000,,,LA GUITONNIERE,B119,44116,44216,Vieillevigne,44,,,44216000XL0256,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.367337,46.982741
2020-636406,2020-02-12,000002,Vente,2000,,,LA GUITONNIERE,B119,44116,44216,Vieillevigne,44,,,44216000XL0258,,,,,,,,,,,,,0,,,,,S,sols,,,729,-1.367092,46.982839
2020-636782,2020-02-04,000001,Vente,20000,,,LE MARCHAIS NEUF,B141,44116,44216,Vieillevigne,44,,,44216000ZI0204,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.44563,46.986877
2020-636782,2020-02-04,000001,Vente,20000,,,LE MARCHAIS NEUF,B141,44116,44216,Vieillevigne,44,,,44216000ZI0209,,,,,,,,,,,,,0,,,,,S,sols,,,407,-1.445844,46.987054
2020-636782,2020-02-04,000001,Vente,20000,,,LE MARCHAIS NEUF,B141,44116,44216,Vieillevigne,44,,,44216000ZI0210,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.445729,46.986892
2020-636782,2020-02-04,000001,Vente,20000,,,LE MARCHAIS NEUF,B141,44116,44216,Vieillevigne,44,,,44216000ZI0212,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.445854,46.986856
2020-636792,2020-02-20,000001,Vente,105000,5868,,LA FALORDIERE,B083,44116,44216,Vieillevigne,44,,,44216000ZK0126,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,616,-1.460197,46.9875
2020-636846,2020-02-19,000001,Vente,221500,7,,ALL SAINT EXUPERY,0441,44116,44216,Vieillevigne,44,,,442160000B1411,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,505,-1.438745,46.972707
2020-636899,2020-02-28,000001,Vente,650,,,LA GORSONNIERE,B103,44116,44216,Vieillevigne,44,,,44216000XC0132,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-1.461265,46.936819
2020-636900,2020-02-21,000001,Vente,182000,,,LE MARCHAIS NEUF,B141,44116,44216,Vieillevigne,44,,,44216000ZI0205,,,,,,,,,,,,,0,,,,,S,sols,,,412,-1.445715,46.987126
2020-636900,2020-02-21,000001,Vente,182000,,,LE MARCHAIS NEUF,B141,44116,44216,Vieillevigne,44,,,44216000ZI0206,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.445537,46.986962
2020-636900,2020-02-21,000001,Vente,182000,6191,,LE MARCHAIS,B139,44116,44216,Vieillevigne,44,,,44216000ZI0215,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,448,-1.446038,46.987297
2020-636900,2020-02-21,000001,Vente,182000,6191,,LE MARCHAIS,B139,44116,44216,Vieillevigne,44,,,44216000ZI0215,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,-1.446038,46.987297
2020-636900,2020-02-21,000001,Vente,182000,,,LE GRAND MARCHAIS,B108,44116,44216,Vieillevigne,44,,,44216000ZI0218,,,,,,,,,,,,,0,,,,,T,terres,,,51,-1.446145,46.987394
2020-636902,2020-02-22,000003,Vente,30000,7,,RTE DE L'HOMMETIERE,0225,44116,44216,Vieillevigne,44,,,442160000N0836,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.424537,46.968815
2020-636902,2020-02-22,000003,Vente,30000,,,L HOMMETIERE,B124,44116,44216,Vieillevigne,44,,,442160000N0837,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.424488,46.968802
2020-636902,2020-02-22,000003,Vente,30000,,,L HOMMETIERE,B124,44116,44216,Vieillevigne,44,,,442160000N0839,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.424465,46.96886
2020-636902,2020-02-22,000003,Vente,30000,,,L HOMMETIERE,B124,44116,44216,Vieillevigne,44,,,442160000N0840,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.424416,46.968853
2020-636904,2020-02-29,000001,Vente,155500,13,,AV JULES VERNE,0233,44116,44216,Vieillevigne,44,,,442160000B1368,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,709,-1.434567,46.969743
2020-636906,2020-02-28,000001,Vente,2000,,,L HOMMETIERE,B124,44116,44216,Vieillevigne,44,,,44216000ZN0327,,,,,,,,,,,,,0,,,,,T,terres,,,5816,-1.421286,46.970423
2020-636910,2020-02-28,000001,Vente,4700,,,LA FALORDIERE,B083,44116,44216,Vieillevigne,44,,,44216000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,20350,-1.465466,46.98391
2020-636910,2020-02-28,000001,Vente,4700,,,LA FALORDIERE,B083,44116,44216,Vieillevigne,44,,,44216000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-1.465368,46.984689
2020-636933,2020-02-18,000001,Vente,800,,,LES FRAIGNOUSES,B092,44116,44216,Vieillevigne,44,,,44216000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,4920,-1.442165,46.982451
2020-637093,2020-02-28,000001,Vente,110000,,,LE PATIS,B164,44116,44216,Vieillevigne,44,,,44216000XI0146,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.374083,46.998928
2020-637093,2020-02-28,000001,Vente,110000,,,LE PATIS,B164,44116,44216,Vieillevigne,44,,,44216000XI0182,,,,,,,,,,,,,0,,,,,S,sols,,,79,-1.374244,46.998882
2020-637093,2020-02-28,000001,Vente,110000,,,LE PATIS,B164,44116,44216,Vieillevigne,44,,,44216000XI0184,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.374442,46.999395
2020-637093,2020-02-28,000001,Vente,110000,4,,IMP DE LA POTERIE,0567,44116,44216,Vieillevigne,44,,,44216000XI0186,,,,,,,,,,,,,0,,,,,S,sols,,,1072,-1.374315,46.999247
2020-637122,2020-02-10,000001,Vente,100000,2,,IMP DE LA POTERIE,0567,44116,44216,Vieillevigne,44,,,44216000XI0144,,,,,,,,,,,,,0,,,,,S,sols,,,154,-1.374336,46.999139
2020-637122,2020-02-10,000001,Vente,100000,,,LE PATIS,B164,44116,44216,Vieillevigne,44,,,44216000XI0152,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.374263,46.999084
2020-637122,2020-02-10,000001,Vente,100000,,,LE PATIS,B164,44116,44216,Vieillevigne,44,,,44216000XI0181,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.374351,46.999024
2020-637122,2020-02-10,000001,Vente,100000,4,,IMP DE LA POTERIE,0567,44116,44216,Vieillevigne,44,,,44216000XI0187,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.374212,46.999089
2020-637145,2020-02-29,000002,Echange,1,7,,LA SALLE,B205,44116,44216,Vieillevigne,44,,,44216000XE0164,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.39037,47.00424
2020-637146,2020-02-29,000003,Echange,5500,,,LA SALLE,B205,44116,44216,Vieillevigne,44,,,44216000XE0159,,,,,,,,,,,,,0,,,,,S,sols,,,244,-1.390675,47.004172
2020-637146,2020-02-29,000003,Echange,5500,,,LA SALLE,B205,44116,44216,Vieillevigne,44,,,44216000XE0162,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.39035,47.00431
2020-637189,2020-03-04,000001,Vente,11122.08,,,RUE DES CHAMPS,0142,44116,44216,Vieillevigne,44,,,442160000A0397,,,,,,,,,,,,,0,,,,,S,sols,,,1053,-1.439595,46.977119
2020-637212,2020-03-10,000001,Vente,4200,,,LA GIRAUDIERE,B101,44116,44216,Vieillevigne,44,,,44216000YX0104,,,,,,,,,,,,,0,,,,,S,sols,,,7805,,
2020-637212,2020-03-10,000001,Vente,4200,,,LA GIRAUDIERE,B101,44116,44216,Vieillevigne,44,,,44216000YX0104,,,,,,,,,,,,,0,,,,,T,terres,,,18439,,
2020-637216,2020-03-06,000001,Vente,10536,,,LE GRAND CHENE,B107,44116,44216,Vieillevigne,44,,,44216000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,17560,-1.472589,46.975727
2020-637216,2020-03-06,000001,Vente,10536,,,LE GRAND CHENE,B107,44116,44216,Vieillevigne,44,,,44216000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,35120,-1.472589,46.975727
2020-637219,2020-03-06,000001,Vente,9042.2,,,LA BARRELIERE,B011,44116,44216,Vieillevigne,44,,,44216000ZD0085,,,,,,,,,,,,,0,,,,,P,prés,,,4612,-1.471355,46.968414
2020-637219,2020-03-06,000001,Vente,9042.2,,,LA BARRELIERE,B011,44116,44216,Vieillevigne,44,,,44216000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,9627,-1.471355,46.968414
2020-637219,2020-03-06,000001,Vente,9042.2,,,LA BARRELIERE,B011,44116,44216,Vieillevigne,44,,,44216000ZD0139,,,,,,,,,,,,,0,,,,,P,prés,,,4542,-1.47019,46.967407
2020-637219,2020-03-06,000001,Vente,9042.2,,,LA BARRELIERE,B011,44116,44216,Vieillevigne,44,,,44216000ZD0139,,,,,,,,,,,,,0,,,,,T,terres,,,26430,-1.47019,46.967407
2020-637222,2020-03-06,000001,Vente,5378,,,LA THEBAUDIERE,B223,44116,44216,Vieillevigne,44,,,44216000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,13445,-1.461949,46.971271
2020-637222,2020-03-06,000001,Vente,5378,,,LA THEBAUDIERE,B223,44116,44216,Vieillevigne,44,,,44216000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,13445,-1.461949,46.971271
2020-637500,2020-03-17,000001,Vente,52500,,,LA GUITONNIERE,B119,44116,44216,Vieillevigne,44,,,44216000XL0075,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.36743,46.982808
2020-637500,2020-03-17,000001,Vente,52500,,,LA GUITONNIERE,B119,44116,44216,Vieillevigne,44,,,44216000XL0253,,,,,,,,,,,,,0,,,,,P,prés,,,608,-1.367185,46.982939
2020-637500,2020-03-17,000001,Vente,52500,,,LA GUITONNIERE,B119,44116,44216,Vieillevigne,44,,,44216000XL0257,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.367366,46.982785
2020-637500,2020-03-17,000001,Vente,52500,,,LA GUITONNIERE,B119,44116,44216,Vieillevigne,44,,,44216000XL0259,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.366904,46.983079
2020-638135,2020-04-17,000001,Vente,90000,1,,RUE DU CHANOINE GUIBERT,0144,44116,44216,Vieillevigne,44,,,442160000B1753,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,233,-1.431533,46.970629
2020-638250,2020-04-22,000001,Vente,180000,14,,AV JULES VERNE,0233,44116,44216,Vieillevigne,44,,,442160000B1761,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,2013,-1.435568,46.970366
2020-638250,2020-04-22,000001,Vente,180000,14,,AV JULES VERNE,0233,44116,44216,Vieillevigne,44,,,442160000B1761,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,800,-1.435568,46.970366
2020-638263,2020-04-07,000001,Vente,1960.35,,,LA GAUVINIERE,B100,44116,44216,Vieillevigne,44,,,44216000YH0216,,,,,,,,,,,,,0,,,,,T,terres,,,13069,-1.376575,46.957988
2020-638265,2020-04-07,000001,Vente,6265,,,LA GAUVINIERE,B100,44116,44216,Vieillevigne,44,,,44216000YH0217,,,,,,,,,,,,,0,,,,,T,terres,,,374,-1.375841,46.958576
2020-638265,2020-04-07,000001,Vente,6265,6115,,LA GAUVINIERE,B100,44116,44216,Vieillevigne,44,,,44216000YH0218,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.378276,46.958681
2020-638324,2020-05-07,000001,Vente,3000,47,,RTE DU BARBIN,0036,44116,44216,Vieillevigne,44,,,44216000ZN0332,,,,,,,,,,,,,0,,,,,S,sols,,,136,-1.424537,46.97312
2020-638327,2020-05-07,000001,Vente,25000,49,,RTE DU BARBIN,0036,44116,44216,Vieillevigne,44,,,44216000ZN0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,-1.424963,46.973321
2020-638375,2020-03-27,000001,Vente,190000,,,LA MAISON BLANCHE,B137,44116,44216,Vieillevigne,44,,,44216000YX0050,,,,,,,,,,,,,0,,,,,J,jardins,,,1820,-1.440705,46.940722
2020-638375,2020-03-27,000001,Vente,190000,5734,,LA MAISON BLANCHE,B137,44116,44216,Vieillevigne,44,,,44216000YX0051,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1930,-1.440953,46.940393
2020-638375,2020-03-27,000001,Vente,190000,,,LA MAISON BLANCHE,B137,44116,44216,Vieillevigne,44,,,44216000YX0087,,,,,,,,,,,,,0,,,,,S,sols,,,360,-1.440603,46.940414
2020-638542,2020-05-13,000001,Vente,198000,2,,ALL DES COQUELICOTS,0139,44116,44216,Vieillevigne,44,,,44216000ZB0232,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,639,-1.443365,46.968529
2020-638552,2020-04-17,000001,Vente,59000,,,LA HERPRIE,B123,44116,44216,Vieillevigne,44,,,44216000ZH0110,,,,,,,,,,,,,0,,,,,J,jardins,,,1110,-1.457087,46.985798
2020-638557,2020-04-30,000002,Vente,8808,,,LA BOURCERIE,B033,44116,44216,Vieillevigne,44,,,44216000YO0654,,,,,,,,,,,,,0,,,,,P,prés,,,1468,-1.414942,46.962131
2020-638610,2020-05-22,000001,Vente,217290,19,,LA RENOULIERE,B195,44116,44216,Vieillevigne,44,,,44216000YO0156,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,200,-1.414834,46.961019
2020-638610,2020-05-22,000001,Vente,217290,19,,LA RENOULIERE,B195,44116,44216,Vieillevigne,44,,,44216000YO0159,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.414696,46.961099
2020-638645,2020-05-20,000001,Vente,43500,,,LE BOURG,B031,44116,44216,Vieillevigne,44,,,442160000B1371,,,,,,,,,,,,,0,,,,,S,sols,,,435,-1.433902,46.969791
2020-638792,2020-04-30,000001,Vente,28084,,,LA PILOTIERE,B179,44116,44216,Vieillevigne,44,,,44216000ZH0111,,,,,,,,,,,,,0,,,,,P,prés,,,1100,-1.457486,46.985543
2020-638792,2020-04-30,000001,Vente,28084,,,LA HERPRIE,B123,44116,44216,Vieillevigne,44,,,44216000ZH0159,,,,,,,,,,,,,0,,,,,T,terres,,,25967,-1.45761,46.984254
2020-638792,2020-04-30,000001,Vente,28084,,,LA HERPRIE,B123,44116,44216,Vieillevigne,44,,,44216000ZH0159,,,,,,,,,,,,,0,,,,,T,terres,,,62473,-1.45761,46.984254
2020-638792,2020-04-30,000001,Vente,28084,,,LA HERPRIE,B123,44116,44216,Vieillevigne,44,,,44216000ZH0272,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.457735,46.985645
2020-638792,2020-04-30,000001,Vente,28084,,,LA HERPRIE,B123,44116,44216,Vieillevigne,44,,,44216000ZH0335,,,,,,,,,,,,,0,,,,,T,terres,,,38035,-1.458338,46.985503
2020-638880,2020-05-22,000001,Vente,45000,,,MALABRIT,B138,44116,44216,Vieillevigne,44,,,44216000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,980,-1.458802,46.961046
2020-638946,2020-05-29,000001,Vente,255000,3,,LA MILTIERE,B146,44116,44216,Vieillevigne,44,,,44216000ZM0094,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-1.430908,46.983608
2020-638946,2020-05-29,000001,Vente,255000,3,,LA MILTIERE,B146,44116,44216,Vieillevigne,44,,,44216000ZM0094,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1313,-1.430908,46.983608
2020-638947,2020-05-30,000001,Vente,163000,7,,RUE HAMEAU DES CHASSERIES,0203,44116,44216,Vieillevigne,44,,,442160000B1123,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,559,-1.429903,46.970653
2020-639402,2020-06-05,000001,Vente,2813.14,,,LES LANDES,B127,44116,44216,Vieillevigne,44,,,44216000YN0100,,,,,,,,,,,,,0,,,,,T,terres,,,6393,-1.403219,46.964559
2020-639402,2020-06-05,000001,Vente,2813.14,,,LES LANDES,B127,44116,44216,Vieillevigne,44,,,44216000YN0100,,,,,,,,,,,,,0,,,,,T,terres,,,6394,-1.403219,46.964559
2020-639476,2020-06-11,000001,Vente,110000,16,,AV DE NANTES,0340,44116,44216,Vieillevigne,44,,,442160000B1896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,-1.434991,46.974266
2020-639476,2020-06-11,000001,Vente,110000,16,,AV DE NANTES,0340,44116,44216,Vieillevigne,44,,,442160000B1896,,,,,,,,,,,,,0,1,Maison,156,9,S,sols,,,324,-1.434991,46.974266
2020-639649,2020-06-17,000001,Vente,182500,7,,GRAND  RUE,0421,44116,44216,Vieillevigne,44,,,442160000B1833,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,199,,
2020-639804,2020-06-10,000001,Vente,103000,,,LE TAILLIS,B211,44116,44216,Vieillevigne,44,,,44216000YV0017,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.437043,46.954508
2020-639804,2020-06-10,000001,Vente,103000,,,LA RENAUDIERE,B194,44116,44216,Vieillevigne,44,,,44216000YV0043,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-1.437429,46.954752
2020-639804,2020-06-10,000001,Vente,103000,,,LA RENAUDIERE,B194,44116,44216,Vieillevigne,44,,,44216000YV0044,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.437474,46.954654
2020-639804,2020-06-10,000001,Vente,103000,5723,,LA RENAUDIERE,B194,44116,44216,Vieillevigne,44,,,44216000YV0069,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,334,-1.437326,46.954543
2020-639804,2020-06-10,000001,Vente,103000,,,LA RENAUDIERE,B194,44116,44216,Vieillevigne,44,,,44216000YV0086,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.437223,46.954465
2020-640133,2020-06-26,000001,Vente,30000,,,LA PERAUDIERE,B167,44116,44216,Vieillevigne,44,,,44216000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-1.449414,46.994078
2020-640133,2020-06-26,000001,Vente,30000,,,LA PERAUDIERE,B167,44116,44216,Vieillevigne,44,,,44216000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,24936,-1.448344,46.994005
2020-640133,2020-06-26,000001,Vente,30000,,,LA PERAUDIERE,B167,44116,44216,Vieillevigne,44,,,44216000ZK0035,,,,,,,,,,,,,0,,,,,E,eaux,,,4464,-1.448344,46.994005
2020-640221,2020-07-08,000001,Vente,180000,,,LA VIGNE,B228,44116,44216,Vieillevigne,44,,,44216000YK0049,,,,,,,,,,,,,0,,,,,P,prés,,,1240,-1.395381,46.948656
2020-640221,2020-07-08,000001,Vente,180000,2,,LA VILLE DU BOIS,B239,44116,44216,Vieillevigne,44,,,44216000YK0091,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,-1.395647,46.948526
2020-640221,2020-07-08,000001,Vente,180000,2,,LA VILLE DU BOIS,B239,44116,44216,Vieillevigne,44,,,44216000YK0091,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,880,-1.395647,46.948526
2020-640221,2020-07-08,000001,Vente,180000,2,,LA VILLE DU BOIS,B239,44116,44216,Vieillevigne,44,,,44216000YK0091,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,880,-1.395647,46.948526
2020-640389,2020-07-02,000002,Vente,257500,17,,AV DE L ATLANTIQUE,0020,44116,44216,Vieillevigne,44,,,442160000T0792,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,-1.439087,46.967304
2020-640538,2020-07-02,000001,Vente,230000,,,LE FIEF DES LANDES,B085,44116,44216,Vieillevigne,44,,,442160000T0767,,,,,,,,,,,,,0,,,,,S,sols,,,639,-1.43984,46.966833
2020-640538,2020-07-02,000001,Vente,230000,2,,IMP DES VIGNES,0562,44116,44216,Vieillevigne,44,,,442160000T0768,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,129,-1.439789,46.967044
2020-640538,2020-07-02,000001,Vente,230000,2,,IMP DES VIGNES,0562,44116,44216,Vieillevigne,44,,,442160000T0768,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1000,-1.439789,46.967044
2020-640546,2020-07-01,000001,Vente,235000,8,,LE PLESSIS,B183,44116,44216,Vieillevigne,44,,,44216000XA0131,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,250,-1.452587,46.938661
2020-640546,2020-07-01,000001,Vente,235000,,,LE PLESSIS,B183,44116,44216,Vieillevigne,44,,,44216000XA0255,,,,,,,,,,,,,0,,,,,J,jardins,,,1018,-1.452537,46.938499
2020-640581,2020-06-30,000001,Vente,160000,24,T,RUE DU CHATEAU D EAU,0148,44116,44216,Vieillevigne,44,,,442160000B1891,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,868,-1.437211,46.973062
2020-640581,2020-06-30,000001,Vente,160000,24,,RUE DU CHATEAU D EAU,0148,44116,44216,Vieillevigne,44,,,442160000B1894,,,,,,,,,,,,,0,,,,,S,sols,,,261,-1.437212,46.972814
2020-640639,2020-07-16,000002,Vente,525,71,,AV DE NANTES,0340,44116,44216,Vieillevigne,44,,,44216000ZM0181,,,,,,,,,,,,,0,,,,,T,terres,,,21,-1.437547,46.979429
2020-640639,2020-07-16,000003,Vente,525,71,,AV DE NANTES,0340,44116,44216,Vieillevigne,44,,,44216000ZM0181,,,,,,,,,,,,,0,,,,,T,terres,,,21,-1.437547,46.979429
2020-640639,2020-07-16,000003,Vente,525,71,,AV DE NANTES,0340,44116,44216,Vieillevigne,44,,,44216000ZM0182,,,,,,,,,,,,,0,,,,,T,terres,,,12782,-1.437408,46.979924
2020-640915,2020-07-10,000001,Vente,262000,3,,RTE DE L'HOMMETIERE,0225,44116,44216,Vieillevigne,44,,,442160000N0530,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,370,-1.424707,46.96892
2020-640915,2020-07-10,000001,Vente,262000,,,L HOMMETIERE,B124,44116,44216,Vieillevigne,44,,,442160000N0831,,,,,,,,,,,,,0,,,,,J,jardins,,,391,-1.424807,46.968979
2020-640925,2020-07-16,000001,Vente,148000,6242,,LA SEIGNEURTIERE,B206,44116,44216,Vieillevigne,44,,,44216000YL0138,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,1507,-1.39756,46.947951
2020-640925,2020-07-16,000001,Vente,148000,6242,,LA SEIGNEURTIERE,B206,44116,44216,Vieillevigne,44,,,44216000YL0138,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,-1.39756,46.947951
2020-641012,2020-07-23,000001,Vente,14684,,,LE PRE CLOS,B184,44116,44216,Vieillevigne,44,,,44216000YM0044,,,,,,,,,,,,,0,,,,,P,prés,,,31620,-1.39865,46.955989
2020-641012,2020-07-23,000001,Vente,14684,,,LE PRE CLOS,B184,44116,44216,Vieillevigne,44,,,44216000YM0046,,,,,,,,,,,,,0,,,,,P,prés,,,8510,-1.399361,46.955673
2020-641012,2020-07-23,000001,Vente,14684,,,LE PRE CLOS,B184,44116,44216,Vieillevigne,44,,,44216000YM0047,,,,,,,,,,,,,0,,,,,T,terres,,,41450,-1.40044,46.955891
2020-641015,2020-07-23,000001,Vente,7300,,,LA HAUTEUR,B121,44116,44216,Vieillevigne,44,,,44216000YM0020,,,,,,,,,,,,,0,,,,,T,terres,,,13510,-1.395461,46.963325
2020-641015,2020-07-23,000001,Vente,7300,,,LA HAUTEUR,B121,44116,44216,Vieillevigne,44,,,44216000YM0029,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-1.394914,46.959874
2020-641015,2020-07-23,000001,Vente,7300,,,LA HAUTEUR,B121,44116,44216,Vieillevigne,44,,,44216000YM0031,,,,,,,,,,,,,0,,,,,P,prés,,,25970,-1.395274,46.96056
2020-641065,2020-07-31,000001,Vente,210000,5,,RUE DES CYGNES,0147,44116,44216,Vieillevigne,44,,,44216000ZN0211,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,699,-1.425593,46.969359
2020-641101,2020-07-22,000003,Vente,73800,,,LA HERPRIE,B123,44116,44216,Vieillevigne,44,,,44216000ZH0342,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.457047,46.986245
2020-641101,2020-07-22,000003,Vente,73800,,,LA HERPRIE,B123,44116,44216,Vieillevigne,44,,,44216000ZH0343,,,,,,,,,,,,,0,,,,,T,terres,,,1175,-1.456835,46.986022
2020-641166,2020-08-05,000001,Vente,200000,13,,PL DE LA MAIRIE,0240,44116,44216,Vieillevigne,44,,,442160000B0766,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,418,-1.434852,46.971041
2020-641166,2020-08-05,000001,Vente,200000,13,,PL DE LA MAIRIE,0240,44116,44216,Vieillevigne,44,,,442160000B0766,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,412,-1.434852,46.971041
2020-641169,2020-08-04,000001,Vente,338.8,,,BOIS BOITEAU,B021,44116,44216,Vieillevigne,44,,,44216000YL0012,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-1.414604,46.948018
2020-641195,2020-07-28,000002,Vente,210000,16,,LE PLESSIS,B183,44116,44216,Vieillevigne,44,,,44216000XA0305,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,-1.450354,46.938314
2020-641213,2020-07-29,000001,Vente,80000,1,B,IMP RACINE,0407,44116,44216,Vieillevigne,44,,,442160000B1701,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,137,-1.435431,46.975249
2020-641668,2020-08-06,000001,Vente,7548.14,,,LE MOULIN,B150,44116,44216,Vieillevigne,44,,,442160000B0628,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.437168,46.974676
2020-641668,2020-08-06,000001,Vente,7548.14,,,LE MOULIN,B150,44116,44216,Vieillevigne,44,,,442160000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,442,-1.437169,46.974548
2020-641669,2020-08-06,000002,Vente,6745.56,,,LE MOULIN,B150,44116,44216,Vieillevigne,44,,,442160000B0625,,,,,,,,,,,,,0,,,,,J,jardins,,,144,-1.436926,46.974524
2020-641669,2020-08-06,000002,Vente,6745.56,,,LE MOULIN,B150,44116,44216,Vieillevigne,44,,,442160000B0627,,,,,,,,,,,,,0,,,,,J,jardins,,,260,-1.436992,46.974663
2020-641682,2020-08-06,000001,Vente,2705.3,,,LE MOULIN,B150,44116,44216,Vieillevigne,44,,,442160000B0626,,,,,,,,,,,,,0,,,,,J,jardins,,,162,-1.436995,46.974596
2020-641744,2020-08-13,000001,Vente,299000,3,,IMP DU MOULIN POISSON,0566,44116,44216,Vieillevigne,44,,,44216000XI0155,,,,,,,,,,,,,0,1,Maison,151,7,AG,terrains d'agrément,,,1005,-1.373969,46.997446
2020-641744,2020-08-13,000001,Vente,299000,3,,IMP DU MOULIN POISSON,0566,44116,44216,Vieillevigne,44,,,44216000XI0155,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,364,-1.373969,46.997446