siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212315105,00016,21231510500016,O,1983-03-01,03,2020,,2022-08-29T09:06:21,true,4,,,,,LE BOURG,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.253696,46.100149,0.61,street,Le Boueix 23130 Peyrat-la-Nonière,23151_hp591g,G,LE BOUEIX,
212315105,00032,21231510500032,O,1983-12-21,01,2020,,2022-08-29T09:06:21,false,3,,,,,LE BOURG,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.253696,46.100149,0.61,street,Le Boueix 23130 Peyrat-la-Nonière,23151_hp591g,G,LE BOUEIX,
212315105,00040,21231510500040,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,LE BOURG,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.253696,46.100149,0.61,street,Le Boueix 23130 Peyrat-la-Nonière,23151_hp591g,G,LE BOUEIX,
242315109,00015,24231510900015,O,1983-10-10,02,2020,,2022-08-29T09:09:42,true,4,MAIRIE,,,,LE BOURG,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.253696,46.100149,0.61,street,Le Boueix 23130 Peyrat-la-Nonière,23151_hp591g,G,LE BOUEIX,
262315104,00014,26231510400014,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2016-10-31,F,CCAS,,,,88.99B,NAFRev2,N,2.253696,46.100149,0.61,street,Le Boueix 23130 Peyrat-la-Nonière,23151_hp591g,G,LE BOUEIX,
262315112,00017,26231511200017,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
300328945,00013,30032894500013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301863783,00017,30186378300017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
303203087,00018,30320308700018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.03,NAP,N,,,0,,,,,,
310215058,00044,31021505800044,O,1995-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
312015662,00017,31201566200017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
313340937,00017,31334093700017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
313340945,00010,31334094500010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
313997892,00010,31399789200010,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CHASSAGNE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.249973,46.05804,0.94,street,La Chassagne 23130 Peyrat-la-Nonière,23151_0bew7b,G,LA CHASSAGNE,
315759316,00013,31575931600013,O,1979-01-01,NN,,9602AA,2019-11-14T14:00:25,true,4,,,,,,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
316246842,00017,31624684200017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,,,0,,,,,,
317878957,00016,31787895700016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
321552747,00016,32155274700016,O,1980-01-01,,,,2019-11-14T14:00:25,true,4,,,,,LA VIROLLE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,01.4A,NAFRev1,N,2.221464,46.06163,0.94,street,La Virolle 23130 Peyrat-la-Nonière,23151_t37tmw,G,LA VIROLLE,
321918021,00015,32191802100015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VAUZELLES,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,2.241448,46.070737,0.38,street,La Vaureille 23130 Peyrat-la-Nonière,23151_gry7xc,G,LA VAUREILLE,
323483081,00010,32348308100010,O,1982-02-01,NN,,3109BA,2019-11-14T14:00:25,true,5,,,,,,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
323915645,00028,32391564500028,O,2002-01-01,,,,2019-11-14T14:00:25,true,1,,,,,ANGLY,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
324428168,00029,32442816800029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,VAUZELLES,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,2.241448,46.070737,0.38,street,La Vaureille 23130 Peyrat-la-Nonière,23151_gry7xc,G,LA VAUREILLE,
325178481,00017,32517848100017,O,1982-06-16,,,,2019-11-14T14:00:25,true,3,,,,,LA VAUREILLE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,2.241448,46.070737,0.94,street,La Vaureille 23130 Peyrat-la-Nonière,23151_gry7xc,G,LA VAUREILLE,
325229722,00013,32522972200013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ANGLY,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
325269942,00018,32526994200018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325455384,00017,32545538400017,O,1982-09-22,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,01.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325879419,00019,32587941900019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,PL,PRINCIPALE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.8079864,43.9476516,0.76,poi.footway,Place de la Principale (Chemin piéton) Avignon,https://osm.org/way/492666406,G,,
326925955,00014,32692595500014,O,1983-03-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
328170634,00013,32817063400013,O,1983-09-14,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,01.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330131855,00018,33013185500018,O,1984-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,PL,JEAN FAVARD,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,52.4L,NAFRev1,N,2.258981,46.088108,0.82,street,Place Jean Favard 23130 Peyrat-la-Nonière,23151_0010,G,PLACE JEAN FAVARD,
330246984,00018,33024698400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,55.72,NAP,N,,,0,,,,,,
330252594,00016,33025259400016,O,,,,,2019-11-14T14:00:25,true,1,,,,,EPI,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,55.72,NAP,N,2.23287,46.068255,0.66,street,Épis 23130 Peyrat-la-Nonière,23151_m86ewz,G,EPIS,
330443193,00017,33044319300017,O,1984-07-16,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,2.253696,46.100149,0.61,street,Le Boueix 23130 Peyrat-la-Nonière,23151_hp591g,G,LE BOUEIX,
330443193,00025,33044319300025,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.253696,46.100149,0.61,street,Le Boueix 23130 Peyrat-la-Nonière,23151_hp591g,G,LE BOUEIX,
330781741,00013,33078174100013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ANGLY,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,01.00,NAP,N,,,0,,,,,,
334206653,00019,33420665300019,O,1985-11-01,01,2020,,2022-11-30T04:00:23,true,4,,,,,LE FRESSE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,6.6717057,47.7637254,0.89,poi.track,Le Freuteau (Chemin) Fresse,https://osm.org/way/324463393,G,,
334206661,00012,33420666100012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PORTE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,01.2A,NAF1993,N,2.305578,46.087624,0.93,street,La Porte 23130 Peyrat-la-Nonière,23151_014ujb,G,LA PORTE,
334454964,00019,33445496400019,O,1986-01-01,,,,2019-11-14T14:00:25,true,3,,,,,LA VIROLLE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.221464,46.06163,0.94,street,La Virolle 23130 Peyrat-la-Nonière,23151_t37tmw,G,LA VIROLLE,
334725645,00017,33472564500017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ANGLY,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339127656,00017,33912765600017,O,1986-10-14,NN,,,2019-11-14T14:00:25,true,4,,,,,,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
339175648,00015,33917564800015,O,1986-09-01,NN,,,2022-12-21T03:39:23,true,4,,,,,LA MAZERE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.270182,46.081599,0.73,street,Le Mazeau 23130 Peyrat-la-Nonière,23151_wf1os2,G,LE MAZEAU,
341046803,00027,34104680300027,O,1996-08-24,NN,,,2019-11-14T14:00:25,false,4,,,,,LA MAZIERE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2003-12-13,F,,,,,15.8B,NAFRev1,N,2.270182,46.081599,0.67,street,Le Mazeau 23130 Peyrat-la-Nonière,23151_wf1os2,G,LE MAZEAU,
342594082,00014,34259408200014,O,1987-10-14,NN,,,2019-11-14T14:00:25,false,4,,,,RTE,DU STADE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,70.2C,NAFRev1,N,2.252955,46.08743,0.8,street,Route du Stade 23130 Peyrat-la-Nonière,23151_0004,G,ROUTE DU STADE,
342594082,00022,34259408200022,O,2002-07-06,NN,,,2019-11-14T14:00:25,true,4,,,,,VOUEIZE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,55.20Z,NAFRev2,N,2.258358,46.069121,0.94,street,Voueize 23130 Peyrat-la-Nonière,23151_b4xmv3,G,VOUEIZE,
342594082,00030,34259408200030,O,2006-11-15,,,,2019-11-14T14:00:25,false,2,,,,LD,VOUEIZE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,2.258358,46.069121,0.94,street,Voueize 23130 Peyrat-la-Nonière,23151_b4xmv3,G,VOUEIZE,
342668548,00015,34266854800015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
343357158,00017,34335715800017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE GUET,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,2.301963,46.098626,0.93,street,Le Guet 23130 Peyrat-la-Nonière,23151_bhxv0y,G,LE GUET,
344059209,00017,34405920900017,O,1987-06-17,NN,,,2021-02-23T10:59:09,true,4,,,,,LE NAT,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.234352,46.057535,0.94,street,Le Nat 23130 Peyrat-la-Nonière,23151_6iiul3,G,LE NAT,
344744388,00010,34474438800010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,PRESBYTERE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,17.7C,NAF1993,O,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
349935403,00015,34993540300015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES BOUEIX,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,2.253696,46.100149,0.7,street,Le Boueix 23130 Peyrat-la-Nonière,23151_hp591g,G,LE BOUEIX,
350161055,00016,35016105500016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FRESSE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.10,NAP,N,2.29487,46.089186,0.56,street,La Foudrasse 23130 Peyrat-la-Nonière,23151_0crn50,G,LA FOUDRASSE,
350642385,00016,35064238500016,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
350642591,00019,35064259100019,O,1989-03-01,NN,,,2019-11-14T14:00:25,true,2,,,,LD,VOUEIZE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,2.258358,46.069121,0.94,street,Voueize 23130 Peyrat-la-Nonière,23151_b4xmv3,G,VOUEIZE,
351998521,00014,35199852100014,O,1989-09-18,NN,,,2019-11-14T14:00:25,true,4,,,,,MARZET,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,2.255362,46.087209,0.38,street,Route de Saint Marc 23130 Peyrat-la-Nonière,23151_0015,G,ROUTE DE SAINT MARC,
353476401,00024,35347640100024,O,1999-11-01,NN,,,2021-02-23T11:05:46,true,4,,,,,EPYS,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,2.23287,46.068255,0.31,street,Épis 23130 Peyrat-la-Nonière,23151_m86ewz,G,EPIS,
353476518,00017,35347651800017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VAUZELLES,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,2.241448,46.070737,0.38,street,La Vaureille 23130 Peyrat-la-Nonière,23151_gry7xc,G,LA VAUREILLE,
356000745,01970,35600074501970,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2003-07-01,F,BUREAU DE POSTE PEYRAT LA NONIERE,,,,64.1A,NAFRev1,O,2.253696,46.100149,0.61,street,Le Boueix 23130 Peyrat-la-Nonière,23151_hp591g,G,LE BOUEIX,
378641872,00015,37864187200015,O,1990-05-15,NN,,,2019-11-14T14:00:25,true,4,,,,,ANGLY,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378660963,00018,37866096300018,O,1990-07-10,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PETIT COMBORD,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.236633,46.046126,0.68,street,Petit Combort 23130 Peyrat-la-Nonière,23151_B220,G,PETIT COMBORT,
380599803,00018,38059980300018,O,1990-12-01,01,2020,,2022-08-29T09:07:44,true,4,,,,,LES REBOULLES,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.299548,46.094928,0.79,street,Les Reboules 23130 Peyrat-la-Nonière,23151_v01cjx,G,LES REBOULES,
381187137,00017,38118713700017,O,1991-02-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,2.253696,46.100149,0.61,street,Le Boueix 23130 Peyrat-la-Nonière,23151_hp591g,G,LE BOUEIX,
383471638,00015,38347163800015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,POSTE RESTANTE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
383818036,00014,38381803600014,O,1991-11-15,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CROIX,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,01.2A,NAF1993,N,2.299531,46.099732,0.91,street,Le Bois la Croix 23130 Peyrat-la-Nonière,23151_B024,G,LE BOIS LA CROIX,
384060091,00012,38406009100012,O,1991-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LUZIER,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.42Z,NAFRev2,N,2.278156,46.077087,0.94,street,Luzier 23130 Peyrat-la-Nonière,23151_wsae8t,G,LUZIER,
384221057,00019,38422105700019,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CHASSAGNE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.249973,46.05804,0.94,street,La Chassagne 23130 Peyrat-la-Nonière,23151_0bew7b,G,LA CHASSAGNE,
384810677,00011,38481067700011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MONT,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,01.2C,NAF1993,N,2.258637,46.060453,0.91,street,Le Mont Malavisat 23130 Peyrat-la-Nonière,23151_B223,G,LE MONT MALAVISAT,
388438210,00014,38843821000014,O,1992-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LES BOUEIX,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.42Z,NAFRev2,N,2.253696,46.100149,0.7,street,Le Boueix 23130 Peyrat-la-Nonière,23151_hp591g,G,LE BOUEIX,
388757320,00014,38875732000014,O,1992-08-31,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LA MAZERE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,2.270182,46.081599,0.73,street,Le Mazeau 23130 Peyrat-la-Nonière,23151_wf1os2,G,LE MAZEAU,
388757320,00022,38875732000022,O,2007-11-01,NN,,,2019-11-14T14:00:25,false,3,,15,,RTE,DE L'EPAILLARD,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,2.256302,46.086818,0.86,housenumber,15 Route de l’Epaillard 23130 Peyrat-la-Nonière,23151_0009_00015,G,15 ROUTE DE L EPAILLARD,
388757320,00030,38875732000030,O,2014-09-30,,,,2021-02-23T11:14:43,true,1,,11,,RTE,DE L'EPAILLARD,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,01.42Z,NAFRev2,N,2.25717,46.086606,0.86,housenumber,11 Route de l’Epaillard 23130 Peyrat-la-Nonière,23151_0009_00011,G,11 ROUTE DE L EPAILLARD,
388825184,00012,38882518400012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE GUET,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,2.301963,46.098626,0.93,street,Le Guet 23130 Peyrat-la-Nonière,23151_bhxv0y,G,LE GUET,
388831356,00018,38883135600018,O,1992-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE GUET,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,2.301963,46.098626,0.93,street,Le Guet 23130 Peyrat-la-Nonière,23151_bhxv0y,G,LE GUET,
389918145,00019,38991814500019,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,ANGLY,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391245230,00027,39124523000027,O,2007-01-01,,,,2021-02-23T11:17:07,true,2,,,,,CHEZ DOMERY,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.263133,46.070234,0.7,locality,Chez Duméry 23130 Peyrat-la-Nonière,23151_B069,G,CHEZ DUMERY,
391489390,00016,39148939000016,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES BOUEIX,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,2.253696,46.100149,0.7,street,Le Boueix 23130 Peyrat-la-Nonière,23151_hp591g,G,LE BOUEIX,
391500527,00018,39150052700018,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VAUZELLES,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.241448,46.070737,0.38,street,La Vaureille 23130 Peyrat-la-Nonière,23151_gry7xc,G,LA VAUREILLE,
392919106,00014,39291910600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ANGLY,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
393184635,00018,39318463500018,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393868443,00010,39386844300010,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,VAUZELLES,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,2.241448,46.070737,0.38,street,La Vaureille 23130 Peyrat-la-Nonière,23151_gry7xc,G,LA VAUREILLE,
393994157,00013,39399415700013,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,VAUZELLES,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,2.241448,46.070737,0.38,street,La Vaureille 23130 Peyrat-la-Nonière,23151_gry7xc,G,LA VAUREILLE,
394397293,00017,39439729300017,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VOUEIZE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.258358,46.069121,0.94,street,Voueize 23130 Peyrat-la-Nonière,23151_b4xmv3,G,VOUEIZE,
395216179,00014,39521617900014,O,1994-04-15,NN,,,2019-11-14T14:00:25,true,4,LUQUET GEORGES,,,,LE MONT,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.258637,46.060453,0.91,street,Le Mont Malavisat 23130 Peyrat-la-Nonière,23151_B223,G,LE MONT MALAVISAT,
397603671,00017,39760367100017,O,1993-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE MONT,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,2.258637,46.060453,0.91,street,Le Mont Malavisat 23130 Peyrat-la-Nonière,23151_B223,G,LE MONT MALAVISAT,
397603671,00025,39760367100025,O,1999-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LUZIER,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.278156,46.077087,0.94,street,Luzier 23130 Peyrat-la-Nonière,23151_wsae8t,G,LUZIER,
397840554,00018,39784055400018,O,1994-07-01,,,,2019-11-14T14:00:25,true,4,,12,,PL,DU MONUMENT,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,18.2A,NAFRev1,N,2.257675,46.087594,0.84,housenumber,12 Place du Monument 23130 Peyrat-la-Nonière,23151_0014_00012,G,12 PLACE DU MONUMENT,
398261065,00021,39826106500021,O,1996-04-04,NN,,,2022-07-29T03:37:45,false,4,,,,RTE,DE ST MARC,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2022-06-29,F,,,,,49.32Z,NAFRev2,N,2.255362,46.087209,0.7,street,Route de Saint Marc 23130 Peyrat-la-Nonière,23151_0015,G,ROUTE DE SAINT MARC,
398708099,00013,39870809900013,O,1994-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,ANGLY,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
399541523,00045,39954152300045,O,2012-01-09,,,,2021-02-23T11:23:21,true,1,,13,,,VAUZELLES,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,85.51Z,NAFRev2,N,2.241448,46.070737,0.38,street,La Vaureille 23130 Peyrat-la-Nonière,23151_gry7xc,G,LA VAUREILLE,
401532759,00016,40153275900016,O,1995-05-15,NN,,,2019-11-14T14:00:25,true,3,,,,,LA PORTE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.305578,46.087624,0.93,street,La Porte 23130 Peyrat-la-Nonière,23151_014ujb,G,LA PORTE,
402099519,00017,40209951900017,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VAUREILLE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.241448,46.070737,0.94,street,La Vaureille 23130 Peyrat-la-Nonière,23151_gry7xc,G,LA VAUREILLE,
403707656,00035,40370765600035,O,2020-02-19,,,,2021-02-23T11:28:02,true,1,,14,,HAM,VAUZELLES,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,58.29A,NAFRev2,N,2.241448,46.070737,0.38,street,La Vaureille 23130 Peyrat-la-Nonière,23151_gry7xc,G,LA VAUREILLE,
403911225,00015,40391122500015,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,4,,6,,PL,DE L'EGLISE,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.71Z,NAFRev2,N,2.25622,46.087348,0.83,housenumber,6 Place de l’Eglise 23130 Peyrat-la-Nonière,23151_0007_00006,G,6 PLACE DE L EGLISE,
405263534,00019,40526353400019,O,1996-06-04,NN,,4722ZB,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23130,PEYRAT-LA-NONIERE,,,23151,,,,,,,,,,,,,,,,,,,2015-12-06,F,,,,,47.22Z,NAFRev2,N,2.253696,46.100149,0.61,street,Le Boueix 23130 Peyrat-la-Nonière,23151_hp591g,G,LE BOUEIX,