siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702935,00016,21770293500016,O,1983-03-01,03,2019,,2021-10-27T08:10:38,true,4,,,,,,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702935,00024,21770293500024,O,1983-12-21,01,2019,,2021-10-27T08:10:38,false,3,,2,,RUE,GRANDE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.089039,48.359595,0.96,housenumber,2 Rue Grande 77130 Misy-sur-Yonne,77293_0140_00002,G,2 RUE GRANDE,
217702935,00032,21770293500032,O,1998-01-01,NN,,,2019-11-14T14:00:59,false,3,,2,,RUE,GRANDE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.089039,48.359595,0.96,housenumber,2 Rue Grande 77130 Misy-sur-Yonne,77293_0140_00002,G,2 RUE GRANDE,
267702223,00012,26770222300012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267706422,00016,26770642200016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704397,00019,29770439700019,O,1995-12-25,NN,,,2021-02-09T15:07:43,true,3,,2,,RUE,GRANDE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,3.089039,48.359595,0.96,housenumber,2 Rue Grande 77130 Misy-sur-Yonne,77293_0140_00002,G,2 RUE GRANDE,
301269668,00010,30126966800010,O,1974-01-01,NN,,,2019-11-14T14:00:59,true,1,,26,,RUE,DE LA ROLETTE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,3.09433,48.361506,0.65,housenumber,26 Rue de la Rabelle 77130 Misy-sur-Yonne,77293_0360_00026,G,26 RUE DE LA RABELLE,
303365191,00020,30336519100020,O,,NN,,,2019-11-14T14:00:59,true,1,,26,,RUE,GRANDE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,36.1G,NAF1993,N,3.091675,48.359443,0.96,housenumber,26 Rue Grande 77130 Misy-sur-Yonne,77293_0140_00026,G,26 RUE GRANDE,
303888614,00060,30388861400060,O,2015-02-06,,,,2019-11-14T14:00:59,false,1,,36,,RUE,BASSE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,90.03A,NAFRev2,N,3.083054,48.360703,0.95,housenumber,36 Rue Basse 77130 Misy-sur-Yonne,77293_0040_00036,G,36 RUE BASSE,
304515364,00053,30451536400053,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE BARBEY,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,3.069638,48.359292,0.67,locality,Chemin de Barbey 77130 Misy-sur-Yonne,77293_0020,G,CHEMIN DE BARBEY,
304589773,00023,30458977300023,O,1998-10-01,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DES AJONCS,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.4J,NAF1993,O,3.105388,48.353851,0.95,housenumber,11 Rue des Ajoncs 77130 Misy-sur-Yonne,77293_0074_00011,G,11 RUE DES AJONCS,
305529927,00025,30552992700025,O,1981-09-01,,,,2019-11-14T14:00:59,true,4,,65,,RUE,GRANDE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,28.5D,NAFRev1,N,3.100813,48.35844,0.96,housenumber,65 Rue Grande 77130 Misy-sur-Yonne,77293_0140_00065,G,65 RUE GRANDE,
307411751,00026,30741175100026,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DES CHEVALIERS,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,52.6E,NAF1993,N,3.089958,48.361291,0.72,street,Passage des Chevaliers 77130 Misy-sur-Yonne,77293_kixytm,G,PASSAGE DES CHEVALIERS,
309126779,00029,30912677900029,O,1987-05-24,NN,,,2019-11-14T14:00:59,true,4,,6,,RUE,GRANDE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,3.08961,48.359799,0.96,housenumber,6 Rue Grande 77130 Misy-sur-Yonne,77293_0140_00006,G,6 RUE GRANDE,
311144737,00013,31114473700013,O,,,,,2019-11-14T14:00:59,true,1,,54,,RTE,DE VINNEUF,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,3.10497,48.35822,0.45,street,Pres Vinneuf 77130 Misy-sur-Yonne,77293_B026,G,PRES VINNEUF,
311997498,00010,31199749800010,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DES HAUTS DEPENDANTS,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,57.04,NAP,N,,,0,,,,,,
312018898,00014,31201889800014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DU HALAGE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,00.0Z,NAF1993,N,3.085966,48.35818,0.62,street,Chemin de Halage 77130 Misy-sur-Yonne,77293_0160,G,CHEMIN DE HALAGE,
312353956,00039,31235395600039,O,1992-04-23,NN,,,2019-11-14T14:00:59,true,4,,28,,RUE,BASSE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.083593,48.360544,0.95,housenumber,28 Rue Basse 77130 Misy-sur-Yonne,77293_0040_00028,G,28 RUE BASSE,
313569543,00017,31356954300017,O,1978-01-01,,,,2019-11-14T14:00:59,true,4,,58,,RUE,HAUTE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.081985,48.361224,0.95,housenumber,58 Rue Haute 77130 Misy-sur-Yonne,77293_0200_00058,G,58 RUE HAUTE,
314214891,00017,31421489100017,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE L EGLISE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,21.03,NAP,N,3.089399,48.360526,0.95,housenumber,5 Rue de l’Eglise 77130 Misy-sur-Yonne,77293_0120_00005,G,5 RUE DE L EGLISE,
315981928,00015,31598192800015,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,ST MARTIN,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,3.085404,48.362022,0.82,street,Rue Saint-Martin 77130 Misy-sur-Yonne,77293_0400,G,RUE SAINT MARTIN,
316798941,00019,31679894100019,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,SAINT MARTIN,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,74.1J,NAF1993,N,3.085404,48.362022,0.95,street,Rue Saint-Martin 77130 Misy-sur-Yonne,77293_0400,G,RUE SAINT MARTIN,
317021814,00023,31702181400023,O,2008-09-15,,,,2021-02-23T10:42:08,true,1,LA GRANGE AUX SEIGNEURS,1,T,CHE,DE MAROLLES,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,46.19B,NAFRev2,N,3.09674,48.363969,0.76,housenumber,1ter Chemin de Marolles 77130 Misy-sur-Yonne,77293_x001_00001_ter,G,1TER CHEMIN DE MAROLLES,
318209574,00041,31820957400041,O,1996-12-04,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,GRANDE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.2C,NAF1993,O,3.08961,48.359799,0.96,housenumber,6 Rue Grande 77130 Misy-sur-Yonne,77293_0140_00006,G,6 RUE GRANDE,
318704533,00021,31870453300021,O,1983-06-01,,,,2019-11-14T14:00:59,false,3,,13,,RUE,SAINT MARTIN,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,70.2C,NAF1993,N,3.085857,48.36211,0.95,housenumber,13 Rue Saint-Martin 77130 Misy-sur-Yonne,77293_0400_00013,G,13 RUE SAINT MARTIN,
319133450,00027,31913345000027,O,,,,,2019-11-14T14:00:59,true,1,,28,,RUE,BASSE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.083593,48.360544,0.95,housenumber,28 Rue Basse 77130 Misy-sur-Yonne,77293_0040_00028,G,28 RUE BASSE,
320211097,00029,32021109700029,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DES CHEVALIERS,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.06,NAP,N,3.089958,48.361291,0.79,street,Passage des Chevaliers 77130 Misy-sur-Yonne,77293_kixytm,G,PASSAGE DES CHEVALIERS,
320442098,00036,32044209800036,O,2018-07-24,,,,2020-08-07T04:03:25,false,2,LES FORESTIERES DU LAC,5,,ALL,DE L'ILE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,68.20B,NAFRev2,N,3.103374,48.355771,0.83,housenumber,5 Allee de l’Ile 77130 Misy-sur-Yonne,77293_0221_00005,G,5 ALLEE DE L ILE,
321521817,00023,32152181700023,O,1996-01-01,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,NEUVE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,92.3A,NAFRev1,N,3.092685,48.360873,0.95,housenumber,2 Rue Neuve 77130 Misy-sur-Yonne,77293_0280_00002,G,2 RUE NEUVE,
321811648,00013,32181164800013,O,,NN,,,2019-11-14T14:00:59,true,1,,70,,RUE,HAUTE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1982-11-20,F,,,,,81.11,NAP,N,3.079525,48.361934,0.95,housenumber,70 Rue Haute 77130 Misy-sur-Yonne,77293_0200_00070,G,70 RUE HAUTE,
322144668,00017,32214466800017,O,,,,,2019-11-14T14:00:59,true,1,,22,,RUE,GRANDE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.09146,48.359491,0.96,housenumber,22 Rue Grande 77130 Misy-sur-Yonne,77293_0140_00022,G,22 RUE GRANDE,
323775759,00018,32377575900018,O,,,,,2019-11-14T14:00:59,true,1,,,,QUAI,DE L YONNE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,55.1A,NAF1993,N,3.103289,48.355626,0.59,street,Allee de l’Ile 77130 Misy-sur-Yonne,77293_0221,G,ALLEE DE L ILE,
324879758,00013,32487975800013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,BASSE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.084357,48.360536,0.95,street,Rue Basse 77130 Misy-sur-Yonne,77293_0040,G,RUE BASSE,
324879766,00024,32487976600024,O,1999-01-04,NN,,,2019-11-14T14:00:59,true,1,,,,,,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
325056562,00011,32505656200011,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,NEUVE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,3.091578,48.361294,0.95,housenumber,10 Rue Neuve 77130 Misy-sur-Yonne,77293_0280_00010,G,10 RUE NEUVE,
325314870,00016,32531487000016,O,1982-05-29,NN,,,2019-11-14T14:00:59,true,4,,28,,RUE,BASSE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,41.10D,NAFRev2,N,3.083593,48.360544,0.95,housenumber,28 Rue Basse 77130 Misy-sur-Yonne,77293_0040_00028,G,28 RUE BASSE,
325831493,00011,32583149300011,O,1982-06-30,,,,2019-11-14T14:00:59,true,4,,27,,RUE,HAUTE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,3.08418,48.361155,0.95,housenumber,27 Rue Haute 77130 Misy-sur-Yonne,77293_0200_00027,G,27 RUE HAUTE,
327794939,00030,32779493900030,O,2021-02-01,,,,2021-03-02T08:48:49,true,1,,35,,RUE,DE LA RABELLE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,50.40Z,NAFRev2,O,3.094476,48.361726,0.95,housenumber,35 Rue de la Rabelle 77130 Misy-sur-Yonne,77293_0360_00035,G,35 RUE DE LA RABELLE,
327941654,00011,32794165400011,O,1983-07-01,,,,2019-11-14T14:00:59,true,3,ETABLISSEMENT HORTICOLE,76,,RUE,HAUTE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4X,NAFRev1,N,3.078413,48.361806,0.95,housenumber,76 Rue Haute 77130 Misy-sur-Yonne,77293_0200_00076,G,76 RUE HAUTE,
328696489,00017,32869648900017,O,,,,,2019-11-14T14:00:59,true,1,,20,,RUE,DES CHEVALIERS,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,58.12,NAP,N,3.089958,48.361291,0.69,street,Passage des Chevaliers 77130 Misy-sur-Yonne,77293_kixytm,G,PASSAGE DES CHEVALIERS,
329458731,00026,32945873100026,O,,NN,,,2019-11-14T14:00:59,true,1,,78,,RUE,HAUTE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,70.2C,NAF1993,N,3.078027,48.361843,0.95,housenumber,78 Rue Haute 77130 Misy-sur-Yonne,77293_0200_00078,G,78 RUE HAUTE,
329821821,00025,32982182100025,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,1,T,CHE,DE MAROLLES,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,47.99A,NAFRev2,N,3.09674,48.363969,0.76,housenumber,1ter Chemin de Marolles 77130 Misy-sur-Yonne,77293_x001_00001_ter,G,1TER CHEMIN DE MAROLLES,
331142158,00020,33114215800020,O,1988-11-07,NN,,,2019-11-14T14:00:59,true,3,FORESTIERES DU LAC-CHALET,,,,,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
331279471,00014,33127947100014,O,1984-10-23,NN,,,2019-11-14T14:00:59,true,4,,20,,RUE,DES CHEVALIERS,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2018-10-07,F,,,,,68.20B,NAFRev2,N,3.089958,48.361291,0.69,street,Passage des Chevaliers 77130 Misy-sur-Yonne,77293_kixytm,G,PASSAGE DES CHEVALIERS,
334072618,00013,33407261800013,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,22,,RUE,GRANDE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,3.09146,48.359491,0.96,housenumber,22 Rue Grande 77130 Misy-sur-Yonne,77293_0140_00022,G,22 RUE GRANDE,
334116225,00015,33411622500015,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE L EGLISE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,65.06,NAP,N,3.089399,48.360526,0.95,housenumber,5 Rue de l’Eglise 77130 Misy-sur-Yonne,77293_0120_00005,G,5 RUE DE L EGLISE,
334589884,00017,33458988400017,O,,NN,,,2019-11-14T14:00:59,true,1,,28,,RUE,BASSE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.083593,48.360544,0.95,housenumber,28 Rue Basse 77130 Misy-sur-Yonne,77293_0040_00028,G,28 RUE BASSE,
339710402,00019,33971040200019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DES HAUTS DES PENDANTS,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.4A,NAF1993,N,3.094987,48.360498,0.65,locality,Chemin du Bas des Pendants 77130 Misy-sur-Yonne,77293_0030,G,CHEMIN DU BAS DES PENDANTS,
340794189,00019,34079418900019,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE L EGLISE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,50.2Z,NAF1993,N,3.089399,48.360526,0.95,housenumber,5 Rue de l’Eglise 77130 Misy-sur-Yonne,77293_0120_00005,G,5 RUE DE L EGLISE,
340917459,00026,34091745900026,O,2012-08-31,,,,2021-10-28T03:47:18,true,2,RESIDENCE LES FORESTIERES DU LAC,1,,RUE,DU PETIT LAC,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2016-04-23,F,,,,,41.10D,NAFRev2,N,3.10606,48.354525,0.95,housenumber,1 Rue du Petit Lac 77130 Misy-sur-Yonne,77293_0322_00001,G,1 RUE DU PETIT LAC,
342709789,00016,34270978900016,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DES CHEVALIERS,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,67.01,NAP,N,3.089958,48.361291,0.72,street,Passage des Chevaliers 77130 Misy-sur-Yonne,77293_kixytm,G,PASSAGE DES CHEVALIERS,
343322038,00047,34332203800047,O,1999-03-01,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,NEUVE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,3.090347,48.360701,0.95,housenumber,13 Rue Neuve 77130 Misy-sur-Yonne,77293_0280_00013,G,13 RUE NEUVE,
343492161,00025,34349216100025,O,1990-12-10,NN,,,2019-11-14T14:00:59,true,4,,4,,RUE,DE L EGLISE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,85.3J,NAF1993,O,3.089671,48.360207,0.95,housenumber,4 Rue de l’Eglise 77130 Misy-sur-Yonne,77293_0120_00004,G,4 RUE DE L EGLISE,
343579744,00024,34357974400024,O,1990-12-10,NN,,,2019-11-14T14:00:59,true,4,,4,,RUE,DE L'EGLISE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1D,NAF1993,N,3.089671,48.360207,0.95,housenumber,4 Rue de l’Eglise 77130 Misy-sur-Yonne,77293_0120_00004,G,4 RUE DE L EGLISE,
344930995,00016,34493099500016,O,1988-04-01,NN,,,2019-11-14T14:00:59,false,3,,22,,RUE,BASSE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1996-08-02,F,,,,,45.1A,NAF1993,N,3.084357,48.360536,0.95,housenumber,22 Rue Basse 77130 Misy-sur-Yonne,77293_0040_00022,G,22 RUE BASSE,
344932488,00010,34493248800010,O,1988-02-24,NN,,,2019-11-14T14:00:59,true,3,VILLA DE L ETANG,,,CHE,DE HALAGE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.085966,48.35818,0.82,street,Chemin de Halage 77130 Misy-sur-Yonne,77293_0160,G,CHEMIN DE HALAGE,
348152281,00021,34815228100021,O,2013-08-20,,,,2021-03-10T03:46:50,false,2,,5,,,GRANDE RUE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,68.20B,NAFRev2,N,3.09039,48.359759,0.79,housenumber,5 Rue Grande 77130 Misy-sur-Yonne,77293_0140_00005,G,5 RUE GRANDE,
349061093,00028,34906109300028,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE LA RABELLE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,84.12,NAP,N,3.092618,48.359882,0.95,housenumber,6 Rue de la Rabelle 77130 Misy-sur-Yonne,77293_0360_00006,G,6 RUE DE LA RABELLE,
350785200,00014,35078520000014,O,1989-04-21,NN,,,2019-11-14T14:00:59,true,4,,54,,RUE,GRANDE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,68.20B,NAFRev2,N,3.098414,48.358378,0.96,housenumber,54 Rue Grande 77130 Misy-sur-Yonne,77293_0140_00054,G,54 RUE GRANDE,
351248737,00030,35124873700030,O,1996-05-01,,,,2019-11-14T14:00:59,true,1,,4,,ALL,DES ROSES,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2L,NAF1993,N,3.091599,48.359735,0.82,housenumber,4 Allee des Roses 77130 Misy-sur-Yonne,77293_0380_00004,G,4 ALLEE DES ROSES,
351627286,00013,35162728600013,O,1989-07-01,01,2019,,2021-10-27T08:02:12,true,4,,,,,,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
352135792,00013,35213579200013,O,1989-08-02,,,,2019-11-14T14:00:59,true,4,LES FORESTIERES DU LAC,7,,ALL,DES FORESTIERES,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,70.1A,NAF1993,N,3.107077,48.35662,0.86,housenumber,7 Allee des Forestieres 77130 Misy-sur-Yonne,77293_0130_00007,G,7 ALLEE DES FORESTIERES,
352327118,00019,35232711800019,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,HAUTE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,3.087778,48.359881,0.95,housenumber,1 Rue Haute 77130 Misy-sur-Yonne,77293_0200_00001,G,1 RUE HAUTE,
352753636,00021,35275363600021,O,1994-10-03,NN,,4334ZC,2020-12-23T10:44:34,false,6,,,,RTE,DE VINNEUF,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.34Z,NAFRev2,N,3.10497,48.35822,0.51,street,Pres Vinneuf 77130 Misy-sur-Yonne,77293_B026,G,PRES VINNEUF,
353099187,00018,35309918700018,O,,NN,,,2019-11-14T14:00:59,true,1,,78,,RUE,HAUTE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,60.2L,NAF1993,O,3.078027,48.361843,0.95,housenumber,78 Rue Haute 77130 Misy-sur-Yonne,77293_0200_00078,G,78 RUE HAUTE,
353148729,00026,35314872900026,O,1999-12-01,,,,2019-11-14T14:00:59,false,3,,6,,RUE,GRANDE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,52.2C,NAF1993,N,3.08961,48.359799,0.96,housenumber,6 Rue Grande 77130 Misy-sur-Yonne,77293_0140_00006,G,6 RUE GRANDE,
353263270,00020,35326327000020,O,1992-12-01,NN,,,2019-11-14T14:00:59,false,3,,38,,RUE,BASSE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2006-05-14,F,,,,,80.4C,NAFRev1,N,3.082964,48.360731,0.95,housenumber,38 Rue Basse 77130 Misy-sur-Yonne,77293_0040_00038,G,38 RUE BASSE,
378986764,00017,37898676400017,O,1990-07-17,NN,,,2019-11-14T14:00:59,true,3,,9,,ALL,DE L ILE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.103851,48.355571,0.83,housenumber,9 Allee de l’Ile 77130 Misy-sur-Yonne,77293_0221_00009,G,9 ALLEE DE L ILE,
379107204,00016,37910720400016,O,1989-08-02,NN,,,2019-11-14T14:00:59,false,4,,7,,ALL,DES FORESTIERES DU LAC,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.107077,48.35662,0.66,housenumber,7 Allee des Forestieres 77130 Misy-sur-Yonne,77293_0130_00007,G,7 ALLEE DES FORESTIERES,
380274332,00010,38027433200010,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,SAINT MARTIN,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,45.2V,NAF1993,O,3.085857,48.36211,0.95,housenumber,13 Rue Saint-Martin 77130 Misy-sur-Yonne,77293_0400_00013,G,13 RUE SAINT MARTIN,
380795047,00030,38079504700030,O,2011-02-11,,,9602AB,2021-02-23T11:09:16,true,1,,9,,CHE,DE MAROLLES,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,96.02A,NAFRev2,N,3.09543,48.364437,0.85,housenumber,9 Chemin de Marolles 77130 Misy-sur-Yonne,77293_x001_00009,G,9 CHEMIN DE MAROLLES,
381648427,00015,38164842700015,O,1991-04-15,NN,,,2019-11-14T14:00:59,true,3,,,,,LE CHALET DU LAC,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.108207,48.356311,0.42,street,Allee du Lac 77130 Misy-sur-Yonne,77293_0246,G,ALLEE DU LAC,
382780971,00018,38278097100018,O,1991-07-01,NN,,,2019-11-14T14:00:59,true,4,,58,,RUE,HAUTE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.61Z,NAFRev2,N,3.081985,48.361224,0.95,housenumber,58 Rue Haute 77130 Misy-sur-Yonne,77293_0200_00058,G,58 RUE HAUTE,
383063567,00028,38306356700028,O,2007-06-23,,,,2021-02-15T13:33:18,true,3,,5,,,GRANDE RUE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2020-10-04,F,,,,,68.20A,NAFRev2,N,3.09039,48.359759,0.79,housenumber,5 Rue Grande 77130 Misy-sur-Yonne,77293_0140_00005,G,5 RUE GRANDE,
384403168,00022,38440316800022,O,2019-09-30,,,1085ZZ,2021-02-23T11:12:34,true,1,,5,,RUE,SAINT MARTIN,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,56.10C,NAFRev2,N,3.085585,48.361197,0.95,housenumber,5 Rue Saint-Martin 77130 Misy-sur-Yonne,77293_0400_00005,G,5 RUE SAINT MARTIN,
384561007,00020,38456100700020,O,2000-08-01,NN,,,2019-11-14T14:00:59,false,4,,10,,RUE,DU PETIT LAC,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,60.2P,NAFRev1,O,3.106982,48.354702,0.95,housenumber,10 Rue du Petit Lac 77130 Misy-sur-Yonne,77293_0322_00010,G,10 RUE DU PETIT LAC,
384607693,00015,38460769300015,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,ST MARTIN,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,3.085063,48.361541,0.83,housenumber,9 Rue Saint-Martin 77130 Misy-sur-Yonne,77293_0400_00009,G,9 RUE SAINT MARTIN,
384851051,00027,38485105100027,O,1993-01-01,NN,,,2019-11-14T14:00:59,true,4,LES ROUBANES,,,CHE,DE HALAGE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3F,NAF1993,N,3.085966,48.35818,0.82,street,Chemin de Halage 77130 Misy-sur-Yonne,77293_0160,G,CHEMIN DE HALAGE,
385331848,00015,38533184800015,O,,NN,,,2019-11-14T14:00:59,true,1,,22,,RUE,GRANDE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,3.09146,48.359491,0.96,housenumber,22 Rue Grande 77130 Misy-sur-Yonne,77293_0140_00022,G,22 RUE GRANDE,
387875172,00018,38787517200018,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,BASSE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,45.4C,NAF1993,O,3.086479,48.360042,0.95,housenumber,3 Rue Basse 77130 Misy-sur-Yonne,77293_0040_00003,G,3 RUE BASSE,
387998701,00016,38799870100016,O,1991-07-01,NN,,,2019-11-14T14:00:59,true,4,,58,,RUE,HAUTE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,01.1A,NAF1993,N,3.081985,48.361224,0.95,housenumber,58 Rue Haute 77130 Misy-sur-Yonne,77293_0200_00058,G,58 RUE HAUTE,
388704629,00012,38870462900012,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,RUE,GRANDE,77130,MISY-SUR-YONNE,,,77293,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3A,NAF1993,O,3.092097,48.359416,0.96,housenumber,21 Rue Grande 77130 Misy-sur-Yonne,77293_0140_00021,G,21 RUE GRANDE,