siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500650,00013,21850065000013,O,1983-03-01,11,2018,,2020-08-25T10:19:26,true,4,,,,PL,DE LA MAIRIE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
218500650,00047,21850065000047,O,1996-12-25,NN,,,2020-08-27T17:17:36,false,3,MAIRIE,,,PL,DE LA MAIRIE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
218500650,00054,21850065000054,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS DE LOCAUX,,,,68.20B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
218500650,00062,21850065000062,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
218500650,00070,21850065000070,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LES VERSENNES,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
218500650,00088,21850065000088,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT PRES DE LA DODINIERE,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
218500650,00096,21850065000096,O,1997-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT EULIERE 4,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
218500650,00104,21850065000104,O,2000-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT 04 LES CHATAIGNIERS,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
218500650,00112,21850065000112,O,2000-01-01,,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2001-12-25,F,LOTISSEMENT LES 5 MOULINS,,,,70.1C,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
218500650,00120,21850065000120,O,2004-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT PRES DE LA DODINIERE 2,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
218500650,00138,21850065000138,O,2005-09-01,03,2018,,2020-08-25T10:19:26,false,4,,100,,IMP,SAINT JOSEPH,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,-1.251721,46.892284,0.86,housenumber,100 Impasse Saint-joseph 85250 Chavagnes-en-Paillers,85065_0170_00100,G,100 IMPASSE SAINT JOSEPH,
218500650,00146,21850065000146,O,2005-03-30,,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2010-04-30,F,LOTISSEMENT LES VIGNES,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
218500650,00153,21850065000153,O,2005-08-01,,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2012-05-03,F,LOTISSEMENT LES VALLEES,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
268500113,00017,26850011300017,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,6,,157,,RUE,LOUIS-MARIE BAUDOUIN,85250,CHAVAGNES-EN-PAILLERS,,BP 1,85065,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAISON DE RETRAITE PUBLIQUE,,,,87.10A,NAFRev2,O,-1.249165,46.893079,0.94,housenumber,157 Rue Louis Marie Baudouin 85250 Chavagnes-en-Paillers,85065_0095_00157,G,157 RUE LOUIS MARIE BAUDOUIN,
268500121,00036,26850012100036,O,2015-01-01,00,2018,,2020-08-25T10:21:24,false,2,,157,,RUE,LOUIS MARIE BAUDOUIN,85250,CHAVAGNES-EN-PAILLERS,,BP 1,85065,,,,,,,,,,,,,,,,,,,2018-04-11,F,EHPAD OSMANE DE GUERRY,,,,87.10A,NAFRev2,N,-1.249165,46.893079,0.94,housenumber,157 Rue Louis Marie Baudouin 85250 Chavagnes-en-Paillers,85065_0095_00157,G,157 RUE LOUIS MARIE BAUDOUIN,
268500121,00051,26850012100051,O,2018-04-11,,,,2019-11-14T14:01:02,false,1,,270,,RUE,GILBERT DE GUERRY,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2018-04-11,A,EHPAD OSMANE DE GUERRY,,,,87.10A,NAFRev2,N,-1.260765,46.890608,0.94,housenumber,270 Rue Gilbert de Guerry 85250 Chavagnes-en-Paillers,85065_0075_00270,G,270 RUE GILBERT DE GUERRY,
268502051,00017,26850205100017,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,PL,DE LA MAIRIE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
278500939,00014,27850093900014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298501487,00011,29850148700011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298502139,00017,29850213900017,O,1986-06-17,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,PL,DE LA MAIRIE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
300353505,00047,30035350500047,O,1994-01-15,NN,,,2019-11-14T14:01:02,false,4,,,,,LOCAL-RELAIS,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4W,NAF1993,O,-0.5999601,42.9168747,0.9,poi.works,Local Relais (Usine) Borce,https://osm.org/node/808253769,G,,
300937315,00012,30093731500012,O,,NN,,,2019-11-14T14:01:02,true,1,,28,,RUE,BAUDOIN,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.04,NAP,N,-1.249701,46.893088,0.81,housenumber,28 Rue Louis Marie Baudouin 85250 Chavagnes-en-Paillers,85065_0095_00028,G,28 RUE LOUIS MARIE BAUDOUIN,
301156485,00015,30115648500015,O,,,,,2019-11-14T14:01:02,true,1,,195,,RUE,DU CALVAIRE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.253341,46.893738,0.94,housenumber,195 Rue du Calvaire 85250 Chavagnes-en-Paillers,85065_0040_00195,G,195 RUE DU CALVAIRE,
301936845,00017,30193684500017,O,1964-01-01,,,,2019-11-14T14:01:02,true,1,,14,,RUE,LOUIS MARIE BAUDOIN,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2C,NAF1993,N,-1.24991,46.893103,0.88,housenumber,14 Rue Louis Marie Baudouin 85250 Chavagnes-en-Paillers,85065_0095_00014,G,14 RUE LOUIS MARIE BAUDOUIN,
302313937,00013,30231393700013,O,,,,,2019-11-14T14:01:02,true,1,,36,,RUE,L M BAUDOUIN,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,-1.249568,46.893079,0.76,housenumber,36 Rue Louis Marie Baudouin 85250 Chavagnes-en-Paillers,85065_0095_00036,G,36 RUE LOUIS MARIE BAUDOUIN,
302614599,00066,30261459900066,O,2006-02-13,NN,,,2019-11-14T14:01:02,true,3,,83,,PL,DE L EGLISE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.71C,NAFRev2,O,-1.250498,46.893386,0.84,housenumber,83 Place de l'Église 85250 Chavagnes-en-Paillers,85065_0060_00083,G,83 PLACE DE L EGLISE,
303055131,00013,30305513100013,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LA CHRADIERE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,-1.2339,46.90014,0.66,street,La Chardiere 85250 Chavagnes-en-Paillers,85065_07h9ba,G,LA CHARDIERE,
303252746,00019,30325274600019,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LA VALLEE DU PARPOUNET,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.24238,46.896778,0.47,street,Impasse la Vallée 85250 Chavagnes-en-Paillers,85065_0185,G,IMPASSE LA VALLEE,
303374102,00026,30337410200026,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES CINQ MOULINS,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.255271,46.908115,0.46,locality,Le Moulin de la Bleure 85250 Chavagnes-en-Paillers,85065_b215,G,LE MOULIN DE LA BLEURE,
303950711,00018,30395071100018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES 5 MOULINS,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,-1.255271,46.908115,0.54,locality,Le Moulin de la Bleure 85250 Chavagnes-en-Paillers,85065_b215,G,LE MOULIN DE LA BLEURE,
304379555,00010,30437955500010,O,,NN,,,2019-11-14T14:01:02,true,1,,61,,RUE,DE L'INDUSTRIE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,55.73,NAP,N,-1.249496,46.893492,0.94,housenumber,61 Rue de l'Industrie 85250 Chavagnes-en-Paillers,85065_0080_00061,G,61 RUE DE L INDUSTRIE,
304643182,00021,30464318200021,O,2016-11-01,,,,2019-11-14T14:01:02,true,2,,,,,LA HAUTE PERMOULIERE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20A,NAFRev2,N,-1.203627,46.912106,0.94,street,La Haute Permouliere 85250 Chavagnes-en-Paillers,85065_b178,G,LA HAUTE PERMOULIERE,
304688377,00015,30468837700015,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,STE MARIE,85250,CHAVAGNES-EN-PAILLERS,,BP 13,85065,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,-1.286087,46.882128,0.75,street,Sainte-marie 85250 Chavagnes-en-Paillers,85065_b303,G,SAINTE MARIE,
304754245,00013,30475424500013,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,ANJOUINIERE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,-1.253999,46.889592,0.92,street,Chemin de l'Anjouinière 85250 Chavagnes-en-Paillers,85065_ygqeim,G,CHEMIN DE L ANJOUINIERE,
304806771,00024,30480677100024,O,1986-10-10,NN,,,2019-11-14T14:01:02,true,4,,,,,ZONE ARTISANALE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,29.3C,NAFRev1,N,-1.253986,46.87974,0.93,street,Zone Artisanale les Chênes 85250 Chavagnes-en-Paillers,85065_b330,G,ZONE ARTISANALE LES CHENES,
305298713,00010,30529871300010,O,1964-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA MICHENAUDIERE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,O,-1.244945,46.894026,0.94,street,La Michenaudière 85250 Chavagnes-en-Paillers,85065_el8fdd,G,LA MICHENAUDIERE,
305540296,00020,30554029600020,O,,NN,,,2021-02-23T03:33:43,true,1,,201,,RUE,DU CALVAIRE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,81.21,NAP,N,-1.253328,46.893724,0.94,housenumber,201 Rue du Calvaire 85250 Chavagnes-en-Paillers,85065_0040_00201,G,201 RUE DU CALVAIRE,
305800997,01323,30580099701323,O,2021-01-18,,,,2021-03-10T15:46:13,false,1,A83,,,,AIRE DE CHAVAGNES EN PAILLERS,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2021-01-18,A,DYNEFF,,,DYNEFF,47.30Z,NAFRev2,N,-1.225798,46.922188,0.81,locality,Les Aveneaux de Bel Air 85250 Chavagnes-en-Paillers,85065_b007,G,LES AVENEAUX DE BEL AIR,
305969214,00033,30596921400033,O,1991-06-01,,,,2019-11-14T14:01:02,false,3,,331,,RUE,JEAN SUZANNETS,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1996-10-01,F,SCM LA CHAVAGNAISE,,,,85.1G,NAF1993,N,-1.255546,46.8883,0.82,housenumber,331 Rue Jean de Suzannet 85250 Chavagnes-en-Paillers,85065_0182_00331,G,331 RUE JEAN DE SUZANNET,
306303397,00013,30630339700013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306515917,00012,30651591700012,O,1976-01-01,02,2018,,2020-08-25T10:23:31,true,6,,,,PL,DE L EGLISE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,47.71Z,NAFRev2,N,-1.25062,46.893735,0.82,street,Place de l'Église 85250 Chavagnes-en-Paillers,85065_0060,G,PLACE DE L EGLISE,
306552571,00011,30655257100011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA CHARDIERE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,77.03,NAP,N,-1.2339,46.90014,0.94,street,La Chardiere 85250 Chavagnes-en-Paillers,85065_07h9ba,G,LA CHARDIERE,
306564444,00017,30656444400017,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LA MICHENAUDIERE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-1.244945,46.894026,0.94,street,La Michenaudière 85250 Chavagnes-en-Paillers,85065_el8fdd,G,LA MICHENAUDIERE,
307049015,00711,30704901500711,O,1993-01-01,02,2018,,2020-08-25T10:23:40,false,4,,139,,RUE,DU GL DE GAULLE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.25092,46.89159,0.87,housenumber,139 Rue du Général de Gaulle 85250 Chavagnes-en-Paillers,85065_0066_00139,G,139 RUE DU GENERAL DE GAULLE,
308154251,00018,30815425100018,O,1976-01-01,02,2018,4120AZ,2020-08-25T10:23:52,true,5,,308,,,BENASTON,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,41.20A,NAFRev2,O,-1.270059,46.88017,0.94,housenumber,308 Benaston 85250 Chavagnes-en-Paillers,85065_4qkhpi_00308,G,308 BENASTON,
309003572,00018,30900357200018,O,,,,,2019-11-14T14:01:02,true,1,,,,,L ETANG,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.268662,46.866148,0.94,street,L'Etang 85250 Chavagnes-en-Paillers,85065_4dnq8u,G,L ETANG,
309476265,00017,30947626500017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,JACQUES BOUSSEAU,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.251245,46.894822,0.94,street,Rue Jacques Bousseau 85250 Chavagnes-en-Paillers,85065_0085,G,RUE JACQUES BOUSSEAU,
309974327,00012,30997432700012,O,1987-01-03,NN,,,2019-11-14T14:01:02,true,4,,194,,CHE,DE LA PLANTE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4F,NAFRev1,O,-1.257725,46.894422,0.86,housenumber,194 Chemin de la Plante 85250 Chavagnes-en-Paillers,85065_0132_00194,G,194 CHEMIN DE LA PLANTE,
310632823,00012,31063282300012,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,PL,DE L EGLISE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2015-11-14,F,,,,,68.20B,NAFRev2,N,-1.25062,46.893735,0.82,street,Place de l'Église 85250 Chavagnes-en-Paillers,85065_0060,G,PLACE DE L EGLISE,
310815436,00012,31081543600012,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,LOUIS MARIE BAUDOUIN,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.249784,46.893085,0.94,street,Rue Louis Marie Baudouin 85250 Chavagnes-en-Paillers,85065_0095,G,RUE LOUIS MARIE BAUDOUIN,
311225577,00023,31122557700023,O,1990-12-01,NN,,,2019-11-14T14:01:02,false,4,,8,,RUE,DU GENERAL DE GAULLE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2003-09-02,F,L EDEN GOURMAND,,,,15.8C,NAFRev1,O,-1.250886,46.89283,0.94,housenumber,8 Rue du Général de Gaulle 85250 Chavagnes-en-Paillers,85065_0066_00008,G,8 RUE DU GENERAL DE GAULLE,
311463095,00019,31146309500019,O,1964-01-01,03,2018,4520BC,2020-08-25T10:24:58,true,4,,313,,RUE,DU GENERAL DE GAULLE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.251858,46.890133,0.94,housenumber,313 Rue du Général de Gaulle 85250 Chavagnes-en-Paillers,85065_0066_00313,G,313 RUE DU GENERAL DE GAULLE,
311528806,00012,31152880600012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA GARE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,81.21,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
311896294,00023,31189629400023,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,ZONE ARTISANALE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,-1.253986,46.87974,0.93,street,Zone Artisanale les Chênes 85250 Chavagnes-en-Paillers,85065_b330,G,ZONE ARTISANALE LES CHENES,
311896310,00019,31189631000019,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LA MICHENAUDIERE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,45.4D,NAF1993,N,-1.244945,46.894026,0.94,street,La Michenaudière 85250 Chavagnes-en-Paillers,85065_el8fdd,G,LA MICHENAUDIERE,
311909733,00058,31190973300058,O,1993-08-02,NN,,,2019-11-14T14:01:02,false,3,,,,,LA GARE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.5Z,NAF1993,N,-1.22851,46.897499,0.94,street,La Gare 85250 Chavagnes-en-Paillers,85065_qxuzf7,G,LA GARE,
312029960,00050,31202996000050,O,1999-05-30,,,,2019-11-14T14:01:02,true,3,,,,,LA GARE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,36.1K,NAF1993,N,-1.22851,46.897499,0.94,street,La Gare 85250 Chavagnes-en-Paillers,85065_qxuzf7,G,LA GARE,
312169691,00010,31216969100010,O,1964-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DU CALVAIRE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,50.1Z,NAF1993,O,-1.251012,46.893132,0.94,street,Rue du Calvaire 85250 Chavagnes-en-Paillers,85065_0040,G,RUE DU CALVAIRE,
312223753,00020,31222375300020,O,1986-08-01,NN,,,2019-11-14T14:01:02,true,5,,,,LOT,DU PRE DE LA CURE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.23Z,NAFRev2,O,-1.250303,46.891094,0.77,locality,Centre Cial du Pre de la Cure 85250 Chavagnes-en-Paillers,85065_a111,G,CENTRE CIAL DU PRE DE LA CURE,
312571193,00019,31257119300019,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES CINQ MOULINS,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,O,-1.255271,46.908115,0.46,locality,Le Moulin de la Bleure 85250 Chavagnes-en-Paillers,85065_b215,G,LE MOULIN DE LA BLEURE,
313025330,00017,31302533000017,O,,,,,2019-11-14T14:01:02,true,1,,103,,CHE,DU PRE BIAIS,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,-1.246757,46.89451,0.86,housenumber,103 Chemin du Pré Biais 85250 Chavagnes-en-Paillers,85065_0146_00103,G,103 CHEMIN DU PRE BIAIS,
313545147,00032,31354514700032,O,1995-06-14,NN,,,2019-11-14T14:01:02,true,1,,197,,RUE,GENERAL DE GAULLE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1997-08-24,F,,,,,74.1J,NAF1993,N,-1.251185,46.891052,0.94,housenumber,197 Rue du Général de Gaulle 85250 Chavagnes-en-Paillers,85065_0066_00197,G,197 RUE DU GENERAL DE GAULLE,
313560146,00018,31356014600018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PREUILLY,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.3Z,NAF1993,N,-1.185655,46.915743,0.93,locality,Le Petit Preuilly 85250 Chavagnes-en-Paillers,85065_b249,G,LE PETIT PREUILLY,
314146630,00012,31414663000012,O,,NN,,,2019-11-14T14:01:02,true,1,,8,,RUE,DES ECOLES,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,65.06,NAP,N,-1.251432,46.890959,0.84,street,Rue des Écoles 85250 Chavagnes-en-Paillers,85065_0056,G,RUE DES ECOLES,
314440827,00066,31444082700066,O,2000-02-01,NN,,,2019-11-14T14:01:02,false,4,,53,,PL,DE L EGLISE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2001-12-31,F,MATY FLEURS POMPES FUNEBRES LAPORTE,,,,93.0H,NAF1993,N,-1.250564,46.893384,0.84,housenumber,53 Place de l'Église 85250 Chavagnes-en-Paillers,85065_0060_00053,G,53 PLACE DE L EGLISE,
314535048,00032,31453504800032,O,1986-10-02,NN,,,2019-11-14T14:01:02,true,5,,,,,LA BRETAUDIERE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,-1.217638,46.878312,0.94,street,La Bretaudiere 85250 Chavagnes-en-Paillers,85065_noq2f8,G,LA BRETAUDIERE,
314565359,00010,31456535900010,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GRANDE GRASSIERE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.209802,46.916194,0.94,street,La Grande Grassiere 85250 Chavagnes-en-Paillers,85065_sab8hm,G,LA GRANDE GRASSIERE,
314709759,00026,31470975900026,O,,NN,,,2019-11-14T14:01:02,true,1,,53,B,PL,DE L'EGLISE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,64.11,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
315229344,00017,31522934400017,O,,NN,,,2020-08-20T03:58:26,true,1,,,,,LA TROTTINIERE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.1A,NAF1993,N,-1.266334,46.876364,0.94,street,La Trottiniere 85250 Chavagnes-en-Paillers,85065_mrcdn4,G,LA TROTTINIERE,
315297929,00038,31529792900038,O,1991-06-23,NN,,,2019-11-14T14:01:02,false,4,,102,,RUE,DU GENERAL DE GAULLE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1C,NAF1993,O,-1.250916,46.891944,0.94,housenumber,102 Rue du Général de Gaulle 85250 Chavagnes-en-Paillers,85065_0066_00102,G,102 RUE DU GENERAL DE GAULLE,
315297929,00046,31529792900046,O,1997-07-01,NN,,,2019-11-14T14:01:02,true,6,,,,,LE PRE DE LA CURE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,-1.250303,46.891094,0.77,locality,Centre Cial du Pre de la Cure 85250 Chavagnes-en-Paillers,85065_a111,G,CENTRE CIAL DU PRE DE LA CURE,
315780262,00012,31578026200012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA DEDERIE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,-1.249578,46.898253,0.94,street,La Dederie 85250 Chavagnes-en-Paillers,85065_z2gl2u,G,LA DEDERIE,
315780270,00015,31578027000015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA DEDERIE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,-1.249578,46.898253,0.94,street,La Dederie 85250 Chavagnes-en-Paillers,85065_z2gl2u,G,LA DEDERIE,
315906545,00019,31590654500019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA DEDERIE,85250,CHAVAGNES-EN-PAILLERS,,,85065,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,-1.249578,46.898253,0.94,street,La Dederie 85250 Chavagnes-en-Paillers,85065_z2gl2u,G,LA DEDERIE,