siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200195,00014,21720019500014,O,1983-03-01,NN,,,2018-09-29T12:06:18,true,4,,,,RUE,DE LA LIBERATION,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.248478,47.953879,0.93,street,Rue de la Libération 72350 Avessé,72019_0512,G,RUE DE LA LIBERATION,
217200195,00022,21720019500022,O,1983-12-21,01,2018,,2020-08-25T10:18:50,false,4,,,,RUE,DE LA LIBERATION,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,-0.248478,47.953879,0.93,street,Rue de la Libération 72350 Avessé,72019_0512,G,RUE DE LA LIBERATION,
217200195,00030,21720019500030,O,1997-01-01,NN,,,2009-01-13T13:38:25,false,4,MAIRIE,,,RUE,DE LA LIBERATION,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT D'AVESSE,,,,84.12Z,NAFRev2,N,-0.248478,47.953879,0.93,street,Rue de la Libération 72350 Avessé,72019_0512,G,RUE DE LA LIBERATION,
257200907,00018,25720090700018,O,1983-03-01,NN,,,,false,4,MAIRIE,,,RUE,DE LA LIBERATION,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,75.1C,NAFRev1,O,-0.248478,47.953879,0.93,street,Rue de la Libération 72350 Avessé,72019_0512,G,RUE DE LA LIBERATION,
267200822,00018,26720082200018,O,1983-03-01,NN,,,2018-04-24T17:43:02,true,4,MAIRIE,,,RUE,DE LA LIBERATION,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.248478,47.953879,0.93,street,Rue de la Libération 72350 Avessé,72019_0512,G,RUE DE LA LIBERATION,
297200768,00010,29720076800010,O,,NN,,,2006-11-25T09:11:03,true,1,,,,,HOTEL DE VILLE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,70.1C,NAF1993,N,-0.290063,47.946264,0.33,locality,La Lande de Poibelle 72350 Avessé,72019_b504,G,LA LANDE DE POIBELLE,
307991810,00010,30799181000010,O,1976-01-01,NN,,,,true,1,,,,LD,LA SALLE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,-0.290063,47.946264,0.51,locality,La Lande de Poibelle 72350 Avessé,72019_b504,G,LA LANDE DE POIBELLE,
310358957,00010,31035895700010,O,1977-01-01,NN,,,2006-10-27T00:25:51,true,5,,,,,LA SALLE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,-0.290063,47.946264,0.51,locality,La Lande de Poibelle 72350 Avessé,72019_b504,G,LA LANDE DE POIBELLE,
310973565,00024,31097356500024,O,,NN,,,,true,1,,,,,LE BOURG,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.296693,47.937071,0.5,locality,Le Bois des Loups 72350 Avessé,72019_b048,G,LE BOIS DES LOUPS,
318590882,00086,31859088200086,O,2008-04-01,,,,2009-03-06T11:38:12,true,3,,,,,CHEMIN DES BOSSERIES,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,01.28Z,NAFRev2,N,-0.270804,47.98942,0.52,locality,Les Hautes Bosseries 72350 Avessé,72019_b443,G,LES HAUTES BOSSERIES,
322553744,00036,32255374400036,O,2009-06-01,,,,2018-11-16T04:46:37,true,2,,,,,LES BONS ENFANTS,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.39Z,NAFRev2,N,-0.25405,47.945637,0.93,locality,Les Bons Enfants 72350 Avessé,72019_b055,G,LES BONS ENFANTS,
323687145,00017,32368714500017,O,,NN,,,,true,1,,,,,LA PRECHARTIERE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,-0.258549,47.990529,0.42,locality,La Petite Rouliere 72350 Avessé,72019_b668,G,LA PETITE ROULIERE,
326210085,00014,32621008500014,O,1983-01-01,NN,,,,true,4,,,,,LA RIOLETTE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,-0.258549,47.990529,0.32,locality,La Petite Rouliere 72350 Avessé,72019_b668,G,LA PETITE ROULIERE,
326404605,00023,32640460500023,O,1986-10-01,NN,,1629ZA,2015-03-17T00:18:22,true,3,,,,,LA PETITE HOUSSAIE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,-0.276531,47.954145,0.93,locality,La Petite Houssaie 72350 Avessé,72019_b659,G,LA PETITE HOUSSAIE,
326476470,00017,32647647000017,O,1983-02-02,NN,,,,true,4,,,,LD,LA RUE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.248014,47.953662,0.77,street,Rue de la Ferronnerie 72350 Avessé,72019_0330,G,RUE DE LA FERRONNERIE,
326657202,00015,32665720200015,O,1983-01-26,NN,,,2007-01-18T09:17:31,true,3,,,,,FERME DE COURCELLES,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.3160109,49.0655239,0.84,poi.farmyard,Le Moulin (Corps de ferme) Courcelles-sur-Nied,https://osm.org/way/108646424,G,,
326657210,00018,32665721000018,O,1983-02-07,NN,,,2017-04-28T04:23:49,true,5,,,,LD,LA SORTERIE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.50Z,NAFRev2,N,-0.268121,47.95393,0.54,locality,La Basse Tercherie 72350 Avessé,72019_b018,G,LA BASSE TERCHERIE,
327725164,00021,32772516400021,O,,NN,,,,true,1,,,,,LE GUE DE LA PIERRE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,46.01,NAP,N,-0.290723,47.935796,0.93,locality,Le Gue de la Pierre 72350 Avessé,72019_b434,G,LE GUE DE LA PIERRE,
328440797,00012,32844079700012,O,1984-02-01,01,2018,,2020-08-25T10:33:13,true,3,,,,LD,LES TRIGANDIERES,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328872270,00017,32887227000017,O,,NN,,,,true,1,,,,LD,LES TOUCHES,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-0.284314,47.936228,0.5,locality,La Touche Albert 72350 Avessé,72019_b857,G,LA TOUCHE ALBERT,
331316240,00018,33131624000018,O,1984-11-26,NN,,,2007-01-18T09:19:39,true,4,,,,LD,LA PRESSIERE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.258549,47.990529,0.57,locality,La Petite Rouliere 72350 Avessé,72019_b668,G,LA PETITE ROULIERE,
331657775,00010,33165777500010,O,1985-01-01,NN,,,2015-02-06T11:17:15,true,5,,,,LD,LA QUEURIE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,68.20B,NAFRev2,N,-0.268418,47.95475,0.43,locality,La Haute Tercherie 72350 Avessé,72019_b442,G,LA HAUTE TERCHERIE,
331754572,00013,33175457200013,O,,NN,,,,true,1,,,,LD,LA ROUGERIE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.07,NAP,N,-0.248014,47.953662,0.47,street,Rue de la Ferronnerie 72350 Avessé,72019_0330,G,RUE DE LA FERRONNERIE,
332213289,00025,33221328900025,O,,NN,,,,true,1,,,,LD,LES ROUILLONS,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,-0.25405,47.945637,0.4,locality,Les Bons Enfants 72350 Avessé,72019_b055,G,LES BONS ENFANTS,
332611144,00012,33261114400012,O,1983-11-01,NN,,,2007-01-18T09:20:30,true,3,,,,LD,MARTIGNE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.301875,47.941186,0.3,locality,Chemin de la Margeliere 72350 Avessé,72019_0600,G,CHEMIN DE LA MARGELIERE,
332852961,00017,33285296100017,O,,NN,,,2007-01-18T09:20:37,true,1,,,,LD,L EPINAY,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,1985-11-01,F,,,,,01.1A,NAF1993,N,-0.250905,47.954563,0.3,street,Rue de l'Eglise 72350 Avessé,72019_0251,G,RUE DE L EGLISE,
349463364,00019,34946336400019,O,1989-01-01,NN,,,2009-06-27T05:50:20,true,3,,,,,LA PRECHARTIERE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,-0.258549,47.990529,0.42,locality,La Petite Rouliere 72350 Avessé,72019_b668,G,LA PETITE ROULIERE,
349470369,00019,34947036900019,O,1989-01-01,NN,,,2006-12-01T00:20:24,true,3,,,,,LA NOEE BIZEULT,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
352082226,00015,35208222600015,O,1989-09-01,NN,,,2011-04-23T06:50:37,true,4,,,,,LINDEAU,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
353579642,00011,35357964200011,O,1990-01-01,NN,,,2012-03-11T06:01:27,true,4,,,,,LA ROULLIERE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.50Z,NAFRev2,N,-0.258549,47.990529,0.71,locality,La Petite Rouliere 72350 Avessé,72019_b668,G,LA PETITE ROULIERE,
380233205,00018,38023320500018,O,1990-11-01,NN,,,2010-02-24T05:05:39,true,4,,,,,NERVILLE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,-0.290063,47.946264,0.31,locality,La Lande de Poibelle 72350 Avessé,72019_b504,G,LA LANDE DE POIBELLE,
380389601,00010,38038960100010,O,1991-01-01,NN,,,,true,1,,,,,LA TOUCHE ALBERT,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2002-03-09,F,,,,,01.1A,NAF1993,N,-0.284314,47.936228,0.93,locality,La Touche Albert 72350 Avessé,72019_b857,G,LA TOUCHE ALBERT,
384544177,00015,38454417700015,O,,,,,,true,1,,,,,LE BOULAY,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-0.296693,47.937071,0.46,locality,Le Bois des Loups 72350 Avessé,72019_b048,G,LE BOIS DES LOUPS,
387757354,00023,38775735400023,O,2002-01-01,NN,,,2006-11-25T11:50:07,true,3,,,,,CHATEAU DE MARTIGNE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2004-05-09,F,,,,,71.2A,NAFRev1,N,-0.301875,47.941186,0.3,locality,Chemin de la Margeliere 72350 Avessé,72019_0600,G,CHEMIN DE LA MARGELIERE,
389388067,00024,38938806700024,O,2008-04-02,NN,,,2018-11-06T04:32:33,true,2,,,,,LE BURON,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.47Z,NAFRev2,N,-0.296693,47.937071,0.4,locality,Le Bois des Loups 72350 Avessé,72019_b048,G,LE BOIS DES LOUPS,
389851395,00019,38985139500019,O,1900-01-01,NN,,,2011-04-28T00:54:15,false,3,,,,,LE GRAND ST ANTOINE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,-0.261267,47.982314,0.45,locality,Saint Antoine 72350 Avessé,72019_b903,G,SAINT ANTOINE,
389851395,00027,38985139500027,O,2005-04-01,,,,2016-08-05T11:38:31,false,3,,,,,LES TREMBLAIES,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,-0.263689,47.966583,0.6,locality,La Grande Tremblaie 72350 Avessé,72019_b423,G,LA GRANDE TREMBLAIE,
389851395,00035,38985139500035,O,2016-03-01,NN,,,2019-07-11T11:20:36,false,1,,,,LD,LE BOULAY,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,LE JARDIN DES GUIGNES,55.20Z,NAFRev2,N,-0.296693,47.937071,0.46,locality,Le Bois des Loups 72350 Avessé,72019_b048,G,LE BOIS DES LOUPS,
392736708,00034,39273670800034,O,2010-05-01,,,,2015-08-28T14:05:00,false,2,,,,,LE BOULAY,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2015-07-07,F,LE FIL A COUDRE,,,,15.12Z,NAFRev2,N,-0.296693,47.937071,0.46,locality,Le Bois des Loups 72350 Avessé,72019_b048,G,LE BOIS DES LOUPS,
393215884,00015,39321588400015,O,,,,,,true,1,,,,,LA SALLE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,1997-07-26,F,,,,,93.0D,NAF1993,N,-0.290063,47.946264,0.51,locality,La Lande de Poibelle 72350 Avessé,72019_b504,G,LA LANDE DE POIBELLE,
394551410,00019,39455141000019,O,1979-01-01,NN,,,,true,5,,,,,L'ETANG,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2G,NAFRev1,N,-0.250905,47.954563,0.33,street,Rue de l'Eglise 72350 Avessé,72019_0251,G,RUE DE L EGLISE,
397862582,00012,39786258200012,O,1993-04-01,NN,,,2017-05-04T04:36:20,true,6,,,,,LES BOSSERIES,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.270804,47.98942,0.92,locality,Les Hautes Bosseries 72350 Avessé,72019_b443,G,LES HAUTES BOSSERIES,
398521732,00014,39852173200014,O,,NN,,,,true,1,,,,,MANOIR DE LEPINAY,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,24.1L,NAF1993,O,,,0,,,,,,
398774273,00013,39877427300013,O,1994-10-21,01,2017,,2019-06-24T13:22:06,true,4,,,,LD,LA TOUCHE ALBERT,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,64.20Z,NAFRev2,N,-0.284314,47.936228,0.93,locality,La Touche Albert 72350 Avessé,72019_b857,G,LA TOUCHE ALBERT,
399368539,00017,39936853900017,O,,NN,,,,true,1,,,,,LA MARGELLIERE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,-0.301875,47.941186,0.79,locality,Chemin de la Margeliere 72350 Avessé,72019_0600,G,CHEMIN DE LA MARGELIERE,
400131413,00017,40013141300017,O,1995-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,LES TRIGANDIERES,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400273264,00012,40027326400012,O,1995-01-01,NN,,,,true,1,,,,,MAIRIE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2E,NAF1993,N,-0.237447,47.947719,0.64,locality,La Prairie de Pivot 72350 Avessé,72019_b710,G,LA PRAIRIE DE PIVOT,
400460523,00014,40046052300014,O,1995-02-01,NN,,,2009-10-22T04:37:58,true,4,,,,,LES TESCHERIES,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,-0.270804,47.98942,0.54,locality,Les Hautes Bosseries 72350 Avessé,72019_b443,G,LES HAUTES BOSSERIES,
404133506,00018,40413350600018,O,1995-02-01,NN,,,2008-01-04T20:34:55,true,3,,,,,LES TESCHERIES,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.270804,47.98942,0.54,locality,Les Hautes Bosseries 72350 Avessé,72019_b443,G,LES HAUTES BOSSERIES,
407569946,00012,40756994600012,O,1996-05-01,NN,,,2011-04-23T09:09:20,true,4,,,,,LES COURCELLES,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.41Z,NAFRev2,N,3.0187125,50.418246,0.89,poi.townhall,Hôtel de Ville de Courcelles-lès-Lens Courcelles-lès-Lens,https://osm.org/way/105479357,G,,
407792399,00013,40779239900013,O,1996-05-01,,,,2008-01-04T20:59:50,true,3,,,,,LES COURCELLES,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0187125,50.418246,0.89,poi.townhall,Hôtel de Ville de Courcelles-lès-Lens Courcelles-lès-Lens,https://osm.org/way/105479357,G,,
410185474,00013,41018547400013,O,1996-11-28,NN,,,2008-11-08T01:22:48,false,3,,,,,LES BONS ENFANTS,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,72.3Z,NAFRev1,N,-0.25405,47.945637,0.93,locality,Les Bons Enfants 72350 Avessé,72019_b055,G,LES BONS ENFANTS,
411580913,00027,41158091300027,O,2005-06-08,,,,2012-06-29T10:33:54,false,3,,,,,LA CROIX,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,68.20B,NAFRev2,N,-0.275605,47.95299,0.91,locality,La Croix Blanche 72350 Avessé,72019_b301,G,LA CROIX BLANCHE,
412256091,00015,41225609100015,O,1997-03-15,NN,,,2017-05-04T06:11:57,true,3,,,,,LE BAS NOYAU,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.246532,47.950048,0.79,locality,Le Bas Noyeau 72350 Avessé,72019_b894,G,LE BAS NOYEAU,
413122391,00019,41312239100019,O,1997-05-12,NN,,,2020-03-11T04:01:30,true,4,,,,,LA LANDE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,68.20B,NAFRev2,N,-0.276446,47.956862,0.91,locality,La Lande du Chene 72350 Avessé,72019_b513,G,LA LANDE DU CHENE,
413333964,00018,41333396400018,O,1982-12-31,NN,,,2008-01-04T22:32:02,true,5,,,,,LES TREMBLAIES,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.263689,47.966583,0.6,locality,La Grande Tremblaie 72350 Avessé,72019_b423,G,LA GRANDE TREMBLAIE,
413333972,00011,41333397200011,O,1983-12-31,NN,,,2008-01-04T22:32:02,true,4,,,,,LES TINIERES,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.276674,47.94024,0.39,street,La Tainiere 72350 Avessé,72019_1nrvls,G,LA TAINIERE,
413333980,00014,41333398000014,O,1987-12-31,NN,,,2006-10-28T04:09:21,true,5,,,,,GRESILLON,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,01.2G,NAFRev1,N,-2.0471615,47.2063799,0.89,poi.stream,Le Grésillon (Ruisseau) Saint-Père-en-Retz,https://osm.org/way/115625406,G,,
413333998,00016,41333399800016,O,1982-12-31,NN,,,2008-01-04T22:32:02,true,3,,,,,LA GRANDE TREMBLAIE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.263689,47.966583,0.93,locality,La Grande Tremblaie 72350 Avessé,72019_b423,G,LA GRANDE TREMBLAIE,
414630863,00010,41463086300010,O,1997-10-01,01,2018,,2020-08-25T10:42:07,true,4,,,,,LE BOULAY,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,-0.296693,47.937071,0.46,locality,Le Bois des Loups 72350 Avessé,72019_b048,G,LE BOIS DES LOUPS,
414633792,00018,41463379200018,O,1997-10-01,NN,,,,true,1,,,,,LE GRAND SAINT ANTOINE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2G,NAF1993,N,-0.261267,47.982314,0.62,locality,Saint Antoine 72350 Avessé,72019_b903,G,SAINT ANTOINE,
414925958,00012,41492595800012,O,1982-12-31,NN,,,2007-04-02T09:59:04,true,3,,,,,LA GRANDE HOUSSAYE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.277697,47.950479,0.79,locality,La Grande Houssaie 72350 Avessé,72019_b407,G,LA GRANDE HOUSSAIE,
414925966,00015,41492596600015,O,1982-12-31,NN,,,2008-04-29T04:24:59,true,1,,,,,LE BURON,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2G,NAF1993,N,-0.296693,47.937071,0.4,locality,Le Bois des Loups 72350 Avessé,72019_b048,G,LE BOIS DES LOUPS,
414925974,00019,41492597400019,O,,NN,,,,true,1,,,,,LE BAS NOYAU,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,01.1A,NAF1993,N,-0.246532,47.950048,0.79,locality,Le Bas Noyeau 72350 Avessé,72019_b894,G,LE BAS NOYEAU,
414925982,00012,41492598200012,O,1990-01-01,NN,,,2016-05-20T11:32:57,true,7,,,,,LE PRE HAUT,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,N,-0.248703,47.949072,0.6,locality,Le Haut Noyeau 72350 Avessé,72019_b899,G,LE HAUT NOYEAU,
414925990,00015,41492599000015,O,1989-12-31,NN,,,2008-01-04T22:56:24,true,3,,,,,ROUILLON,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.258549,47.990529,0.3,locality,La Petite Rouliere 72350 Avessé,72019_b668,G,LA PETITE ROULIERE,
417533403,00016,41753340300016,O,1995-01-01,NN,,,2010-03-28T05:43:08,true,5,,,,,LES BROSSES,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,-0.270804,47.98942,0.59,locality,Les Hautes Bosseries 72350 Avessé,72019_b443,G,LES HAUTES BOSSERIES,
420795577,00014,42079557700014,O,1993-12-22,NN,,,2007-06-19T15:39:42,false,3,,,,,LE BOURG,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,85.1C,NAFRev1,N,-0.296693,47.937071,0.5,locality,Le Bois des Loups 72350 Avessé,72019_b048,G,LE BOIS DES LOUPS,
422844597,00019,42284459700019,O,1999-04-01,NN,,,2016-06-08T08:44:31,true,3,,,,,LE BURON,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2G,NAFRev1,N,-0.296693,47.937071,0.4,locality,Le Bois des Loups 72350 Avessé,72019_b048,G,LE BOIS DES LOUPS,
427777099,00016,42777709900016,O,1987-01-01,NN,,,2012-07-28T14:04:38,true,5,,,,,GUETTELOUP,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,-0.262799,47.947244,0.77,locality,Guette Loup 72350 Avessé,72019_b435,G,GUETTE LOUP,
428988414,00036,42898841400036,O,2008-11-30,,,,2009-05-07T03:47:45,true,1,,,,RUE,DE L'EGLISE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,90.01Z,NAFRev2,N,-0.250905,47.954563,0.93,street,Rue de l'Eglise 72350 Avessé,72019_0251,G,RUE DE L EGLISE,
430684738,00015,43068473800015,O,1973-01-01,NN,,,,true,3,,,,,LE BOULAY,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,70.2B,NAF1993,N,-0.296693,47.937071,0.46,locality,Le Bois des Loups 72350 Avessé,72019_b048,G,LE BOIS DES LOUPS,
430685024,00019,43068502400019,O,1990-01-01,NN,,,,true,1,,,,,LA BROSSE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.268121,47.95393,0.55,locality,La Basse Tercherie 72350 Avessé,72019_b018,G,LA BASSE TERCHERIE,
430685032,00012,43068503200012,O,1990-01-01,NN,,,2008-01-05T01:55:25,true,3,,,,,LE BRAY,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.296693,47.937071,0.45,locality,Le Bois des Loups 72350 Avessé,72019_b048,G,LE BOIS DES LOUPS,
432572808,00025,43257280800025,O,2015-09-29,,,,2015-11-13T11:03:44,true,1,,,,,LE HAUT NOYAU,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,68.20B,NAFRev2,N,-0.248703,47.949072,0.81,locality,Le Haut Noyeau 72350 Avessé,72019_b899,G,LE HAUT NOYEAU,
439692062,00011,43969206200011,O,2001-10-01,NN,,,2008-01-04T20:40:37,true,3,,,,,LE GRAND ST ANTOINE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.261267,47.982314,0.45,locality,Saint Antoine 72350 Avessé,72019_b903,G,SAINT ANTOINE,
441052545,00023,44105254500023,O,2003-09-01,NN,,,2006-11-25T17:48:36,true,3,,,,LD,LA NOE BIZEULT,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,74.8K,NAFRev1,N,-0.285976,47.949483,0.64,locality,La Noe Biseul 72350 Avessé,72019_b562,G,LA NOE BISEUL,
443964523,00015,44396452300015,O,1955-02-24,NN,,,2008-10-28T09:43:52,false,6,,,,,MARTIGNE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.301875,47.941186,0.3,locality,Chemin de la Margeliere 72350 Avessé,72019_0600,G,CHEMIN DE LA MARGELIERE,
448818633,00027,44881863300027,O,2014-12-01,,,,2020-03-03T08:36:56,false,4,,,,,LA FERME DE MARTIGNE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
449012970,00033,44901297000033,O,2012-01-01,NN,,,2016-04-26T01:33:35,false,2,,,,LD,LA RIOLETTE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,71.20B,NAFRev2,O,-0.258549,47.990529,0.32,locality,La Petite Rouliere 72350 Avessé,72019_b668,G,LA PETITE ROULIERE,
450467402,00019,45046740200019,O,2003-11-01,NN,,,2006-11-01T00:00:30,true,3,,,,,L ETANG,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2G,NAFRev1,N,-0.250905,47.954563,0.33,street,Rue de l'Eglise 72350 Avessé,72019_0251,G,RUE DE L EGLISE,
450628243,00021,45062824300021,O,2019-04-15,,,,2019-10-07T15:00:20,true,1,,,,,MARTIGNE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,01.11Z,NAFRev2,N,-0.301875,47.941186,0.3,locality,Chemin de la Margeliere 72350 Avessé,72019_0600,G,CHEMIN DE LA MARGELIERE,
451065619,00012,45106561900012,O,2004-01-01,,,,2009-02-18T08:32:13,true,4,,,,,LA RUE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,-0.248014,47.953662,0.77,street,Rue de la Ferronnerie 72350 Avessé,72019_0330,G,RUE DE LA FERRONNERIE,
451795900,00013,45179590000013,O,2004-01-01,NN,,,2008-07-03T09:02:12,true,4,,,,,LE PRE HAUT,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-02-24,F,,,,,01.11Z,NAFRev2,N,-0.248703,47.949072,0.6,locality,Le Haut Noyeau 72350 Avessé,72019_b899,G,LE HAUT NOYEAU,
452458987,00024,45245898700024,O,2005-02-01,NN,,,2009-06-27T11:16:24,true,3,,,,LD,GUETTE LOUP,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,01.62Z,NAFRev2,O,-0.262799,47.947244,0.93,locality,Guette Loup 72350 Avessé,72019_b435,G,GUETTE LOUP,
477747232,00015,47774723200015,O,2004-07-01,NN,,4332AA,2017-01-08T04:27:35,true,4,,,,,LA NOE,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,N,-0.285976,47.949483,0.91,locality,La Noe Biseul 72350 Avessé,72019_b562,G,LA NOE BISEUL,
482017829,00011,48201782900011,O,2005-03-26,,,,2006-11-01T02:52:14,true,2,,,,,GRESILLON,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,-2.0471615,47.2063799,0.89,poi.stream,Le Grésillon (Ruisseau) Saint-Père-en-Retz,https://osm.org/way/115625406,G,,
484866991,00017,48486699100017,O,2005-11-01,NN,,,2017-05-04T05:24:57,true,2,,,,,LA NOE BIZEUL,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.285976,47.949483,0.74,locality,La Noe Biseul 72350 Avessé,72019_b562,G,LA NOE BISEUL,
487910952,00018,48791095200018,O,2006-01-01,NN,,,2018-09-29T12:30:57,true,2,GRESILLON,,,,,72350,AVESSE,,,72019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,