id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735320,2023-01-16,000001,Vente,20000,9,,RUE DE BEAUREGARD,0020,58110,58065,Châtillon-en-Bazois,58,,,58065000AK0004,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,233,3.659139,47.054684
2023-735336,2023-01-03,000001,Vente,52000,100,,RUE LOUIS GRAVIER,0209,58110,58065,Châtillon-en-Bazois,58,,,58065000AN0169,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,843,3.653369,47.04771
2023-735379,2023-01-24,000001,Vente,7000,78,,RUE DE FONTENILLE,0189,58110,58065,Châtillon-en-Bazois,58,,,58065000AE0172,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,341,3.672624,47.057401
2023-735877,2023-02-17,000001,Vente,150000,50,,RUE DE BEAUREGARD,0020,58110,58065,Châtillon-en-Bazois,58,,,58065000AC0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,872,3.663105,47.055988
2023-735877,2023-02-17,000001,Vente,150000,50,,RUE DE BEAUREGARD,0020,58110,58065,Châtillon-en-Bazois,58,,,58065000AC0024,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,3666,3.663105,47.055988
2023-735877,2023-02-17,000001,Vente,150000,50,,RUE DE BEAUREGARD,0020,58110,58065,Châtillon-en-Bazois,58,,,58065000AC0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,P,prés,,,3666,3.663105,47.055988
2023-735877,2023-02-17,000001,Vente,150000,50,,RUE DE BEAUREGARD,0020,58110,58065,Châtillon-en-Bazois,58,,,58065000AC0024,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,872,3.663105,47.055988
2023-736292,2023-02-27,000001,Vente,77000,5,,RUE DE LA BOULAINE,0025,58110,58065,Châtillon-en-Bazois,58,,,58065000AP0005,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,776,3.648002,47.046761
2023-736377,2023-03-30,000001,Vente,120000,,,LES TRONCES,B209,58110,58065,Châtillon-en-Bazois,58,,,58065000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,43597,3.67436,47.065122
2023-736377,2023-03-30,000001,Vente,120000,,,LES TRONCES,B209,58110,58065,Châtillon-en-Bazois,58,,,58065000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,87193,3.67436,47.065122
2023-736377,2023-03-30,000001,Vente,120000,,,LE BOURON,B017,58110,58065,Châtillon-en-Bazois,58,,,58065000ZD0025,,,,,,,,,,,,,0,,,,,P,prés,,,22340,3.673492,47.066958
2023-736377,2023-03-30,000001,Vente,120000,,,LES COUTINS,B096,58110,58065,Châtillon-en-Bazois,58,,,58065000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,34505,3.677023,47.062217
2023-736377,2023-03-30,000001,Vente,120000,,,LES COUTINS,B096,58110,58065,Châtillon-en-Bazois,58,,,58065000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,34505,3.677023,47.062217
2023-736377,2023-03-30,000001,Vente,120000,,,LES COUTINS,B096,58110,58065,Châtillon-en-Bazois,58,,,58065000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,72000,3.673066,47.062564
2023-736550,2023-03-17,000001,Vente,36000,6,,RUE DE CORNILLE,0050,58110,58065,Châtillon-en-Bazois,58,,,58065000AC0138,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,140,3.659578,47.057602
2023-736550,2023-03-17,000001,Vente,36000,,,LA PICHEROTTE,B167,58110,58065,Châtillon-en-Bazois,58,,,58065000AC0324,,,,,,,,,,,,,0,,,,,S,sols,,,341,3.659572,47.057691
2023-736550,2023-03-17,000001,Vente,36000,,,RUE DE CORNILLE,0050,58110,58065,Châtillon-en-Bazois,58,,,58065000AC0326,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.659496,47.057814
2023-737012,2023-05-11,000001,Vente,10000,8,,RUE DE BEAUREGARD,0020,58110,58065,Châtillon-en-Bazois,58,,,58065000AC0240,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,74,3.65889,47.054869
2023-737154,2023-05-13,000001,Vente,100000,169,,RUE DE L'ARVASSEAU,0190,58110,58065,Châtillon-en-Bazois,58,,,58065000AE0222,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,1369,3.672242,47.056513
2023-737154,2023-05-13,000001,Vente,100000,169,,RUE DE L'ARVASSEAU,0190,58110,58065,Châtillon-en-Bazois,58,,,58065000AE0222,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1493,3.672242,47.056513
2023-737159,2023-05-05,000001,Vente,40000,,,LA CHAUME,B084,58110,58065,Châtillon-en-Bazois,58,,,58065000AP0021,,,,,,,,,,,,,0,,,,,J,jardins,,,410,3.645532,47.043568
2023-737159,2023-05-05,000001,Vente,40000,242,,RUE DE COEUILLON,0188,58110,58065,Châtillon-en-Bazois,58,,,58065000AP0022,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1484,3.6457,47.043768
2023-737159,2023-05-05,000001,Vente,40000,242,,RUE DE COEUILLON,0188,58110,58065,Châtillon-en-Bazois,58,,,58065000AP0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1484,3.6457,47.043768
2023-737159,2023-05-05,000001,Vente,40000,,,LA CHAUME,B084,58110,58065,Châtillon-en-Bazois,58,,,58065000AP0023,,,,,,,,,,,,,0,,,,,P,prés,,,3080,3.645445,47.04423
2023-737159,2023-05-05,000001,Vente,40000,,,LA CHAUME,B084,58110,58065,Châtillon-en-Bazois,58,,,58065000AP0027,,,,,,,,,,,,,0,,,,,P,prés,,,13032,3.646212,47.043632
2023-737160,2023-05-05,000002,Vente,346230,,,LA CHAUME,B084,58110,58065,Châtillon-en-Bazois,58,,,58065000AP0046,,,,,,,,,,,,,0,,,,,P,prés,,,10340,3.644591,47.044136
2023-737160,2023-05-05,000002,Vente,346230,,,CHAMP DE LA BARRIERE,B037,58110,58065,Châtillon-en-Bazois,58,,,58065000AP0048,,,,,,,,,,,,,0,,,,,T,terres,,,10465,3.646124,47.044454
2023-737424,2023-05-12,000001,Vente,1600,,,ECLUSE DE COEUILLON,B108,58110,58065,Châtillon-en-Bazois,58,,,580650000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,6865,3.658194,47.041556
2023-737948,2023-06-17,000001,Vente,16360,,,CHAMP LAURON,B057,58110,58065,Châtillon-en-Bazois,58,,,58065000AC0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,3.664519,47.056937
2023-738033,2023-06-29,000001,Vente,58000,,,LA VILLE,B212,58110,58065,Châtillon-en-Bazois,58,,,58065000AL0195,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.658448,47.053696
2023-738033,2023-06-29,000001,Vente,58000,20,,RUE DOC DURET,0080,58110,58065,Châtillon-en-Bazois,58,,,58065000AL0196,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,309,3.658466,47.053742
2023-738033,2023-06-29,000001,Vente,58000,20,,RUE DOC DURET,0080,58110,58065,Châtillon-en-Bazois,58,,,58065000AL0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,159,0,S,sols,,,309,3.658466,47.053742
2023-738033,2023-06-29,000001,Vente,58000,22,,RUE DOC DURET,0080,58110,58065,Châtillon-en-Bazois,58,,,58065000AL0197,,,,,,,,,,,,,0,1,Maison,130,10,S,sols,,,159,3.658397,47.053667
2023-738033,2023-06-29,000001,Vente,58000,20,A,RUE DOC DURET,0080,58110,58065,Châtillon-en-Bazois,58,,,58065000AL0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,3.658559,47.053623
2023-738101,2023-07-13,000001,Vente,102000,18,,RUE DE FONTENILLE,0189,58110,58065,Châtillon-en-Bazois,58,,,58065000AD0061,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,600,3.665744,47.057182
2023-738101,2023-07-13,000001,Vente,102000,18,,RUE DE FONTENILLE,0189,58110,58065,Châtillon-en-Bazois,58,,,58065000AD0061,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,654,3.665744,47.057182
2023-738460,2023-07-26,000001,Vente,55000,44,,RUE DE LA MADELEINE,0120,58110,58065,Châtillon-en-Bazois,58,,,58065000AK0062,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,30,3.657512,47.051159
2023-738460,2023-07-26,000001,Vente,55000,27,Y,RUE DE LA MADELEINE,0120,58110,58065,Châtillon-en-Bazois,58,,,58065000AK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.657433,47.051334
2023-738460,2023-07-26,000001,Vente,55000,27,Y,RUE DE LA MADELEINE,0120,58110,58065,Châtillon-en-Bazois,58,,,58065000AK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.657433,47.051334
2023-738460,2023-07-26,000001,Vente,55000,27,Y,RUE DE LA MADELEINE,0120,58110,58065,Châtillon-en-Bazois,58,,,58065000AK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.657433,47.051334
2023-738460,2023-07-26,000001,Vente,55000,,,LA MADELEINE,B143,58110,58065,Châtillon-en-Bazois,58,,,58065000AK0153,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.657404,47.051302
2023-738477,2023-07-08,000001,Vente,50000,434,,RTE DES BUCHERES,0198,58110,58065,Châtillon-en-Bazois,58,,,580650000D0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,3.66205,47.064495
2023-738477,2023-07-08,000001,Vente,50000,434,,RTE DES BUCHERES,0198,58110,58065,Châtillon-en-Bazois,58,,,580650000D0076,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,138,3.66205,47.064495
2023-738477,2023-07-08,000001,Vente,50000,,,CORNILLE,B095,58110,58065,Châtillon-en-Bazois,58,,,580650000D0077,,,,,,,,,,,,,0,,,,,J,jardins,,,601,3.662148,47.064456
2023-738477,2023-07-08,000001,Vente,50000,456,,RTE DES BUCHERES,0198,58110,58065,Châtillon-en-Bazois,58,,,580650000D0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,3.662245,47.064191
2023-738528,2023-07-21,000001,Vente,4500,,,CHAMP MORET,B060,58110,58065,Châtillon-en-Bazois,58,,,58065000ZE0042,,,,,,,,,,,,,0,,,,,P,prés,,,11440,3.676253,47.056913
2023-738795,2023-08-25,000001,Vente,60000,4019,,RTE DE BERNIERE,0187,58110,58065,Châtillon-en-Bazois,58,,,580650000C0196,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,3350,3.6197,47.066882
2023-738795,2023-08-25,000001,Vente,60000,,,CHAUMOIS,B087,58110,58065,Châtillon-en-Bazois,58,,,580650000C0197,,,,,,,,,,,,,0,,,,,J,jardins,,,575,3.620451,47.067133
2023-738795,2023-08-25,000001,Vente,60000,,,CHAUMOIS,B087,58110,58065,Châtillon-en-Bazois,58,,,580650000C0198,,,,,,,,,,,,,0,,,,,P,prés,,,2840,3.620242,47.066799
2023-738795,2023-08-25,000001,Vente,60000,,,CHAUMOIS,B087,58110,58065,Châtillon-en-Bazois,58,,,580650000C0199,,,,,,,,,,,,,0,,,,,P,prés,,,7635,3.620226,47.06635
2023-738795,2023-08-25,000001,Vente,60000,,,CHAUMOIS,B087,58110,58065,Châtillon-en-Bazois,58,,,580650000C0513,,,,,,,,,,,,,0,,,,,P,prés,,,1110,3.61655,47.067529
2023-738795,2023-08-25,000001,Vente,60000,,,CHAUMOIS,B087,58110,58065,Châtillon-en-Bazois,58,,,580650000C0514,,,,,,,,,,,,,0,,,,,P,prés,,,5174,3.619385,47.066992
2023-738795,2023-08-25,000001,Vente,60000,,,CHAUMOIS,B087,58110,58065,Châtillon-en-Bazois,58,,,580650000C0516,,,,,,,,,,,,,0,,,,,T,terres,,,126,3.616859,47.066024
2023-738795,2023-08-25,000001,Vente,60000,,,CHAUMOIS,B087,58110,58065,Châtillon-en-Bazois,58,,,580650000C0518,,,,,,,,,,,,,0,,,,,P,prés,,,3147,3.615404,47.066919
2023-738795,2023-08-25,000001,Vente,60000,,,CHAUMOIS,B087,58110,58065,Châtillon-en-Bazois,58,,,580650000C0520,,,,,,,,,,,,,0,,,,,P,prés,,,38081,3.616946,47.066943
2023-739089,2023-08-25,000001,Vente,100000,49,,RUE DE FONTENILLE,0189,58110,58065,Châtillon-en-Bazois,58,,,58065000AD0107,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1014,3.668893,47.05738
2023-739089,2023-08-25,000001,Vente,100000,49,,RUE DE FONTENILLE,0189,58110,58065,Châtillon-en-Bazois,58,,,58065000AD0107,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,,,1560,3.668893,47.05738
2023-739089,2023-08-25,000001,Vente,100000,49,,RUE DE FONTENILLE,0189,58110,58065,Châtillon-en-Bazois,58,,,58065000AD0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,3.668893,47.05738
2023-739089,2023-08-25,000001,Vente,100000,49,,RUE DE FONTENILLE,0189,58110,58065,Châtillon-en-Bazois,58,,,58065000AD0107,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1560,3.668893,47.05738
2023-739243,2023-09-09,000001,Vente,65000,73,,RTE DE CHATEAU CHINON,0046,58110,58065,Châtillon-en-Bazois,58,,,58065000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,3.676599,47.057832
2023-739243,2023-09-09,000001,Vente,65000,73,,RTE DE CHATEAU CHINON,0046,58110,58065,Châtillon-en-Bazois,58,,,58065000AE0085,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,265,3.676599,47.057832
2023-739243,2023-09-09,000001,Vente,65000,,,FRASNAY,B117,58110,58065,Châtillon-en-Bazois,58,,,58065000AE0233,,,,,,,,,,,,,0,,,,,T,terres,,,664,3.676519,47.057771
2023-739338,2023-09-12,000002,Vente,84000,65,,RUE DU CHAMP DU CHARME,0203,58110,58065,Châtillon-en-Bazois,58,,,58065000AE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,3.678248,47.059322
2023-739338,2023-09-12,000002,Vente,84000,65,,RUE DU CHAMP DU CHARME,0203,58110,58065,Châtillon-en-Bazois,58,,,58065000AE0053,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,396,3.678248,47.059322
2023-739338,2023-09-12,000002,Vente,84000,,,FRASNAY,B117,58110,58065,Châtillon-en-Bazois,58,,,58065000AE0242,,,,,,,,,,,,,0,,,,,T,terres,,,1488,3.678144,47.059333
2023-739340,2023-09-12,000001,Vente,1593,,,FRASNAY,B117,58110,58065,Châtillon-en-Bazois,58,,,58065000AE0241,,,,,,,,,,,,,0,,,,,T,terres,,,1593,3.677631,47.059434
2023-740159,2023-10-27,000001,Vente,13460,,,CHAMP LAURON,B057,58110,58065,Châtillon-en-Bazois,58,,,58065000AC0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,3.663966,47.057434
2023-740194,2023-11-03,000001,Vente,26410.45,,,LES CHAMPS ROTIS,B081,58110,58065,Châtillon-en-Bazois,58,,,58065000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,25640,3.660958,47.06249
2023-740194,2023-11-03,000001,Vente,26410.45,,,LES BUCHERES,B018,58110,58065,Châtillon-en-Bazois,58,,,58065000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,26720,3.666091,47.064022
