siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201203,00019,21520120300019,O,1983-03-01,01,2018,,2020-08-25T10:17:38,true,3,,1,,RUE,DU MARECHAL LECLERC,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.959999,48.427535,0.93,housenumber,1 Rue du Maréchal Leclerc 52110 Dommartin-le-Franc,52171_0045_00001,G,1 RUE DU MARECHAL LECLERC,
215201203,00027,21520120300027,O,1983-12-21,02,2018,,2020-08-25T10:17:38,false,3,,2,,RUE,BERNARD LABARRE,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215201203,00035,21520120300035,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,1,,RUE,DU MARECHAL LECLERC,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.959999,48.427535,0.93,housenumber,1 Rue du Maréchal Leclerc 52110 Dommartin-le-Franc,52171_0045_00001,G,1 RUE DU MARECHAL LECLERC,
215201203,00043,21520120300043,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,1,,RUE,DU MARECHAL LECLERC,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.959999,48.427535,0.93,housenumber,1 Rue du Maréchal Leclerc 52110 Dommartin-le-Franc,52171_0045_00001,G,1 RUE DU MARECHAL LECLERC,
255202434,00015,25520243400015,O,2001-02-16,02,2018,,2020-08-25T10:20:28,true,3,MAIRIE,1,,RUE,DU MARECHAL LECLERC,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.959999,48.427535,0.93,housenumber,1 Rue du Maréchal Leclerc 52110 Dommartin-le-Franc,52171_0045_00001,G,1 RUE DU MARECHAL LECLERC,
265201681,00011,26520168100011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,1,,RUE,DU MARECHAL LECLERC,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.959999,48.427535,0.93,housenumber,1 Rue du Maréchal Leclerc 52110 Dommartin-le-Franc,52171_0045_00001,G,1 RUE DU MARECHAL LECLERC,
295203053,00018,29520305300018,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,RUE,DU MARECHAL LECLERC,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.959999,48.427535,0.93,housenumber,1 Rue du Maréchal Leclerc 52110 Dommartin-le-Franc,52171_0045_00001,G,1 RUE DU MARECHAL LECLERC,
324001841,00018,32400184100018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
325513224,00015,32551322400015,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,PHILIPPE LEBON,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,4.960211,48.427532,0.93,street,Rue Philippe Lebon 52110 Dommartin-le-Franc,52171_0050,G,RUE PHILIPPE LEBON,
327281945,00011,32728194500011,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
327779302,00014,32777930200014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DES VIGNES,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,4.962378,48.427813,0.93,street,Rue des Vignes 52110 Dommartin-le-Franc,52171_0060,G,RUE DES VIGNES,
330215112,00013,33021511200013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,55.71,NAP,N,,,0,,,,,,
330517988,00011,33051798800011,O,1984-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,CHARLES DE GAULLE,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,50.1Z,NAFRev1,O,4.953562,48.428513,0.72,street,Rue Charles de Magnienville 52110 Dommartin-le-Franc,52171_0020,G,RUE CHARLES DE MAGNIENVILLE,
335267571,00016,33526757100016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA GARE,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,62.11,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
337516074,00016,33751607400016,O,1986-03-05,NN,,,2021-01-06T03:51:57,true,4,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338094998,00014,33809499800014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,1986-06-13,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338806094,00011,33880609400011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
339311714,00044,33931171400044,O,1989-08-21,00,2018,,2020-08-25T10:38:31,false,5,,9,,RUE,DE CHANLAIRE,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,46.72Z,NAFRev2,O,4.961499,48.433209,0.93,housenumber,9 Rue de Chanlaire 52110 Dommartin-le-Franc,52171_0010_00009,G,9 RUE DE CHANLAIRE,
348101742,00016,34810174200016,O,1988-10-03,,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,27.5A,NAF1993,N,,,0,,,,,,
349655068,00014,34965506800014,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349655068,00022,34965506800022,O,2005-10-01,,,,2019-11-14T14:00:42,false,2,,42,,RUE,DU MAL DE LATTRE,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,4.963266,48.429421,0.8,housenumber,42 Rue Mal de Lattre de Tassigny 52110 Dommartin-le-Franc,52171_0040_00042,G,42 RUE MAL DE LATTRE DE TASSIGNY,
350735122,00011,35073512200011,O,1988-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350989562,00011,35098956200011,O,1989-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,PL,DU GENERAL DE DOMMARTIN,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.1A,NAFRev1,N,4.960119,48.427351,0.89,street,Place du Général de Dommartin 52110 Dommartin-le-Franc,52171_0025,G,PLACE DU GENERAL DE DOMMARTIN,
356000216,01444,35600021601444,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,PL,DU 14 JUILLET,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2004-01-01,F,BUREAU DE PROXIMITE DOMMARTIN LE FRANC,,,,64.1A,NAFRev1,N,-1.0690769,44.3485149,0.8,poi.park,Place du 14 Juillet (Parc) Parentis-en-Born,https://osm.org/way/257104665,G,,
377637517,00022,37763751700022,O,2020-04-20,,,4321AB,2021-02-23T11:06:28,true,1,,22,,RUE,MARECHAL LECLERC,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,MARCEAU ELECTRICITE,43.21A,NAFRev2,N,4.961843,48.431209,0.89,housenumber,22 Rue du Maréchal Leclerc 52110 Dommartin-le-Franc,52171_0045_00022,G,22 RUE DU MARECHAL LECLERC,
382384881,00019,38238488100019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LATTRE DE TASSIGNY,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,65.01,NAP,N,4.96245,48.427363,0.92,street,Rue Mal de Lattre de Tassigny 52110 Dommartin-le-Franc,52171_0040,G,RUE MAL DE LATTRE DE TASSIGNY,
387501372,00016,38750137200016,O,1992-01-01,,,,2019-11-14T14:00:42,true,4,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389454109,00015,38945410900015,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2002-03-09,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391377470,00011,39137747000011,O,1993-06-01,NN,,,2019-11-14T14:00:42,true,3,,13,,RUE,DU GAL DE GAULLE,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.957643,48.427849,0.89,housenumber,13 Rue du Général de Gaulle 52110 Dommartin-le-Franc,52171_0015_00013,G,13 RUE DU GENERAL DE GAULLE,
391657145,00010,39165714500010,O,1993-06-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391657335,00017,39165733500017,O,1993-06-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391657418,00011,39165741800011,O,1993-06-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391657459,00015,39165745900015,O,1993-06-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402078216,00015,40207821600015,O,1995-06-25,NN,,,2019-11-14T14:00:42,false,3,,42,,RUE,MARECHAL DE LATTRE,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,4.963266,48.429421,0.74,housenumber,42 Rue Mal de Lattre de Tassigny 52110 Dommartin-le-Franc,52171_0040_00042,G,42 RUE MAL DE LATTRE DE TASSIGNY,
402150593,00018,40215059300018,O,1995-06-26,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
403716491,00010,40371649100010,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424623015,00023,42462301500023,O,2005-01-01,,,,2019-11-14T14:00:42,false,3,,3,,RUE,ST MARTIN,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.61Z,NAFRev2,N,4.963512,48.427359,0.82,housenumber,3 Rue Saint-martin 52110 Dommartin-le-Franc,52171_0055_00003,G,3 RUE SAINT MARTIN,
424623015,00056,42462301500056,O,2019-09-14,,,,2019-11-14T14:00:42,false,1,,3,,RUE,SAINT MARTIN,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2019-09-14,A,,,,,01.11Z,NAFRev2,N,4.963512,48.427359,0.93,housenumber,3 Rue Saint-martin 52110 Dommartin-le-Franc,52171_0055_00003,G,3 RUE SAINT MARTIN,
427983135,00018,42798313500018,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,DOMMARTIN LE FRANC,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,4.959952,48.428629,0.93,municipality,Dommartin-le-Franc,52171,G,DOMMARTIN LE FRANC,
441539434,00015,44153943400015,O,1999-01-01,NN,,,2019-11-14T14:00:42,false,3,,17,,RUE,PHILIPPE LEBON,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,4.960025,48.425626,0.93,housenumber,17 Rue Philippe Lebon 52110 Dommartin-le-Franc,52171_0050_00017,G,17 RUE PHILIPPE LEBON,
444311781,00017,44431178100017,O,2002-09-22,NN,,,2019-11-14T14:00:42,true,3,,12,,RUE,DE LATTRE DE TASSIGNY,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.960497,48.425271,0.92,housenumber,12 Rue Mal de Lattre de Tassigny 52110 Dommartin-le-Franc,52171_0040_00012,G,12 RUE MAL DE LATTRE DE TASSIGNY,
483956553,00018,48395655300018,O,2005-09-01,00,2018,,2020-09-10T03:57:04,true,5,,1,,RUE,MAL DE LATTRE,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,45.20A,NAFRev2,N,4.96245,48.427363,0.92,housenumber,1 Rue Mal de Lattre de Tassigny 52110 Dommartin-le-Franc,52171_0040_00001,G,1 RUE MAL DE LATTRE DE TASSIGNY,
487957722,00019,48795772200019,O,2005-09-01,,,,2019-11-14T14:00:42,true,2,,1,,RUE,MAL DE LATTRE DE TASSIGNY,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.96245,48.427363,0.93,housenumber,1 Rue Mal de Lattre de Tassigny 52110 Dommartin-le-Franc,52171_0040_00001,G,1 RUE MAL DE LATTRE DE TASSIGNY,
493123244,00011,49312324400011,O,2006-12-01,NN,,,2019-11-14T14:00:42,false,4,,11,,RUE,MARECHAL LECLERC,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,O,4.960671,48.428927,0.89,housenumber,11 Rue du Maréchal Leclerc 52110 Dommartin-le-Franc,52171_0045_00011,G,11 RUE DU MARECHAL LECLERC,
493123244,00029,49312324400029,O,2010-01-08,,,,2021-02-23T14:00:34,true,1,,35,,RUE,MARECHAL DE LATTRE DE TASSIGNY,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,66.22Z,NAFRev2,N,4.963445,48.428868,0.8,housenumber,35 Rue Mal de Lattre de Tassigny 52110 Dommartin-le-Franc,52171_0040_00035,G,35 RUE MAL DE LATTRE DE TASSIGNY,
493123244,00037,49312324400037,O,2012-01-01,NN,,,2021-02-23T14:00:34,false,2,,35,,RUE,MARECHAL DE LATTRE DE TASSIGNY,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.61Z,NAFRev2,N,4.963445,48.428868,0.8,housenumber,35 Rue Mal de Lattre de Tassigny 52110 Dommartin-le-Franc,52171_0040_00035,G,35 RUE MAL DE LATTRE DE TASSIGNY,
494505423,00017,49450542300017,O,2007-02-21,,,,2019-11-14T14:00:42,true,1,,42,,RUE,DU MARECHAL DE LATTRE DE TASSIGN,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2007-02-21,A,,,,,68.20B,NAFRev2,N,4.963266,48.429421,0.71,housenumber,42 Rue Mal de Lattre de Tassigny 52110 Dommartin-le-Franc,52171_0040_00042,G,42 RUE MAL DE LATTRE DE TASSIGNY,
499512986,00013,49951298600013,O,2007-09-03,,,4332AA,2019-11-14T14:00:42,true,2,,14,B,RUE,DU MARECHAL DE LATTRE DE TY,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.6431697,48.5237985,0.84,poi.cycleway,Rue du Maréchal de Lattre de Tassigny (Piste cyclable) Dammarie-les-Lys,https://osm.org/way/573895276,G,,
503826851,00019,50382685100019,O,2008-01-01,,,,2019-11-14T14:00:42,true,2,,8,,PL,DU GENERAL DE DOMMARTIN,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,10.39A,NAFRev2,N,4.959888,48.427031,0.9,housenumber,8 Place du Général de Dommartin 52110 Dommartin-le-Franc,52171_0025_00008,G,8 PLACE DU GENERAL DE DOMMARTIN,
505077479,00010,50507747900010,O,2008-07-01,NN,,,2019-11-14T14:00:42,true,3,,27,,RUE,MARECHAL DE LATTRE DE TASSIGNY,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10A,NAFRev2,O,4.9632,48.427834,0.8,housenumber,27 Rue Mal de Lattre de Tassigny 52110 Dommartin-le-Franc,52171_0040_00027,G,27 RUE MAL DE LATTRE DE TASSIGNY,
515680296,00016,51568029600016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,20.01,NAP,N,,,0,,,,,,
516070562,00017,51607056200017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE CENSE,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.3517324,51.0193368,0.89,poi.footway,Rue de la Cense (Chemin piéton) Dunkerque,https://osm.org/way/192608015,G,,
516770674,00013,51677067400013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,NATIONALE,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
516880218,00016,51688021800016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,1968-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
516980067,00016,51698006700016,O,,,,,2019-11-14T14:00:42,true,1,,,,PL,DE LA MAIRIE,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,69.11,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
517170171,00014,51717017100014,O,1971-01-01,NN,,,2019-11-14T14:00:42,true,6,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
517180147,00012,51718014700012,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,4,,26,,RUE,LAMARTINE,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,O,4.962734,48.427236,0.79,street,Rue Lamartine 52110 Dommartin-le-Franc,52171_0035,G,RUE LAMARTINE,
520637950,00012,52063795000012,O,2010-03-03,,,,2019-11-14T14:00:42,true,2,,6,,RUE,DES VIGNES,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,47.24Z,NAFRev2,N,4.962282,48.427768,0.93,housenumber,6 Rue des Vignes 52110 Dommartin-le-Franc,52171_0060_00006,G,6 RUE DES VIGNES,
522664408,00013,52266440800013,O,2010-06-25,,,,2019-11-14T14:00:42,true,2,,,,,SITE DU METALLURGIC PARK,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2010-07-31,F,LA CROUSTILLETTE,,,,56.10C,NAFRev2,N,,,0,,,,,,
528894140,00011,52889414000011,O,2011-04-01,NN,,,2019-11-14T14:00:42,true,2,,13,,RUE,GENERAL LECLERC,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2012-07-07,A,METALLURGIC PARK,,,,79.90Z,NAFRev2,N,1.9395875,47.7267746,0.9,poi,Rue Général Leclerc (Pont) La Ferté-Saint-Aubin,https://osm.org/way/326914844,G,,
528902042,00035,52890204200035,O,2018-07-31,21,2018,,2020-08-25T10:41:32,false,1,,,,RUE,CHANLAIRE,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,46.72Z,NAFRev2,O,4.960985,48.432192,0.92,street,Rue de Chanlaire 52110 Dommartin-le-Franc,52171_0010,G,RUE DE CHANLAIRE,
533354064,00016,53335406400016,O,2011-06-30,,,,2019-11-14T14:00:42,false,2,,20,,RUE,SAINT MARTIN,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,4.964036,48.426326,0.93,housenumber,20 Rue Saint-martin 52110 Dommartin-le-Franc,52171_0055_00020,G,20 RUE SAINT MARTIN,
750593147,00010,75059314700010,O,2012-03-01,,,,2019-11-14T14:00:42,true,1,,6,,RUE,DES VIGNES,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.50Z,NAFRev2,N,4.962282,48.427768,0.93,housenumber,6 Rue des Vignes 52110 Dommartin-le-Franc,52171_0060_00006,G,6 RUE DES VIGNES,
750991648,00023,75099164800023,O,2013-03-01,00,2018,,2021-02-23T16:06:12,true,1,,35,,RUE,MARECHAL DE LATTRE DE TASSIGNY,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,4.963445,48.428868,0.8,housenumber,35 Rue Mal de Lattre de Tassigny 52110 Dommartin-le-Franc,52171_0040_00035,G,35 RUE MAL DE LATTRE DE TASSIGNY,
780468377,00012,78046837700012,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DE LA GARE,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
780468393,00019,78046839300019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
780468419,00012,78046841900012,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
780480364,00022,78048036400022,O,1992-04-27,NN,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
790591267,00022,79059126700022,O,2016-01-15,,,,2019-12-13T04:03:39,true,2,,12,B,RUE,DU MARECHAL LECLERC,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,02.20Z,NAFRev2,N,4.96183,48.430259,0.84,housenumber,12 bis Rue du Maréchal Leclerc 52110 Dommartin-le-Franc,52171_0045_00012_bis,G,12 BIS RUE DU MARECHAL LECLERC,
792703019,00010,79270301900010,O,2013-04-23,,,,2019-11-14T14:00:42,true,2,,3,,RUE,MARECHAL LECLERC,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.39Z,NAFRev2,N,4.960128,48.427684,0.89,housenumber,3 Rue du Maréchal Leclerc 52110 Dommartin-le-Franc,52171_0045_00003,G,3 RUE DU MARECHAL LECLERC,
792912230,00010,79291223000010,O,2013-05-01,,,,2019-11-14T14:00:42,true,1,,35,,RUE,MARECHAL DE LATTRE DE TASSIGNY,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,66.22Z,NAFRev2,N,4.963445,48.428868,0.8,housenumber,35 Rue Mal de Lattre de Tassigny 52110 Dommartin-le-Franc,52171_0040_00035,G,35 RUE MAL DE LATTRE DE TASSIGNY,
802120576,00029,80212057600029,O,2021-01-08,,,,2021-03-31T08:14:48,true,1,,1,,RUE,MAL DE LATTRE DE TASSIGNY,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,47.30Z,NAFRev2,N,4.96245,48.427363,0.93,housenumber,1 Rue Mal de Lattre de Tassigny 52110 Dommartin-le-Franc,52171_0040_00001,G,1 RUE MAL DE LATTRE DE TASSIGNY,
803747583,00018,80374758300018,O,2014-07-05,,,,2019-11-14T14:00:42,true,1,,35,,RUE,MARECHAL DE LATTRE DE TASSIGNY,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2014-07-05,A,,,,,68.20B,NAFRev2,N,4.963445,48.428868,0.8,housenumber,35 Rue Mal de Lattre de Tassigny 52110 Dommartin-le-Franc,52171_0040_00035,G,35 RUE MAL DE LATTRE DE TASSIGNY,
813522570,00023,81352257000023,O,2017-06-15,,,,2019-11-14T14:00:42,true,1,,35,,RUE,MARECHAL DE LATTRE DE TASSIGNY,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,94.99Z,NAFRev2,N,4.963445,48.428868,0.8,housenumber,35 Rue Mal de Lattre de Tassigny 52110 Dommartin-le-Franc,52171_0040_00035,G,35 RUE MAL DE LATTRE DE TASSIGNY,
822284501,00019,82228450100019,O,2016-09-01,,,,2019-11-14T14:00:42,true,1,,17,,RUE,DU MARECHAL DE LATTRE DE TASSIGN,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90F,NAFRev2,N,4.961564,48.426571,0.71,housenumber,17 Rue Mal de Lattre de Tassigny 52110 Dommartin-le-Franc,52171_0040_00017,G,17 RUE MAL DE LATTRE DE TASSIGNY,
823081120,00011,82308112000011,O,2016-10-12,01,2018,,2020-08-25T11:30:31,true,3,,1,,RUE,DU MARECHAL DE LATTRE DE TASSI,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,45.20A,NAFRev2,N,2.292265,48.718737,0.82,poi,Avenue du Maréchal de Lattre de Tassigny (Pont) Massy,https://osm.org/way/172735288,G,,
831575725,00013,83157572500013,O,2017-08-03,,,,2021-02-23T17:51:29,true,1,,3,,RUE,JEAN SIRE,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,,68.20B,NAFRev2,N,4.960659,48.427442,0.93,housenumber,3 Rue Jean Sire 52110 Dommartin-le-Franc,52171_0030_00003,G,3 RUE JEAN SIRE,
837790112,00010,83779011200010,O,2017-01-01,,,,2019-11-14T14:00:42,true,1,,14,B,RUE,DU MARECHAL DE LATTRE  DE TASSIG,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,2.292265,48.718737,0.82,poi,Avenue du Maréchal de Lattre de Tassigny (Pont) Massy,https://osm.org/way/172735288,G,,
843502139,00010,84350213900010,O,2011-01-07,,,,2019-11-14T14:00:42,true,1,ECOLE MATERNELLE ET PRIMAIRE,,,,,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
850213323,00015,85021332300015,O,2019-02-19,,,,2020-03-30T08:33:12,true,2,,21,,RUE,DU MARECHAL LECLERC,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,47.99A,NAFRev2,N,4.961667,48.431543,0.93,housenumber,21 Rue du Maréchal Leclerc 52110 Dommartin-le-Franc,52171_0045_00021,G,21 RUE DU MARECHAL LECLERC,
850535568,00016,85053556800016,O,2019-04-18,,,,2021-02-23T18:08:26,true,2,,35,,RUE,MARECHAL DE LATTRE DE TASSIGNY,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,35.21Z,NAFRev2,N,4.963445,48.428868,0.8,housenumber,35 Rue Mal de Lattre de Tassigny 52110 Dommartin-le-Franc,52171_0040_00035,G,35 RUE MAL DE LATTRE DE TASSIGNY,
851146944,00018,85114694400018,O,2019-05-15,,,,2021-02-23T18:08:59,true,1,,35,,RUE,MARECHAL DE LATTRE DE TASSIGNY,52110,DOMMARTIN-LE-FRANC,,,52171,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,01.61Z,NAFRev2,N,4.963445,48.428868,0.8,housenumber,35 Rue Mal de Lattre de Tassigny 52110 Dommartin-le-Franc,52171_0040_00035,G,35 RUE MAL DE LATTRE DE TASSIGNY,