siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800817,00018,21280081700018,O,1983-03-01,02,2019,,2021-10-27T08:07:36,true,4,,4,,RUE,DE LA MAIRIE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.305719,48.280984,0.94,housenumber,4 Rue de la Mairie 28120 Charonville,28081_0065_00004,G,4 RUE DE LA MAIRIE,
212800817,00026,21280081700026,O,1983-12-21,01,2019,,2021-10-27T08:07:36,false,4,,4,,RUE,DE LA MAIRIE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.305719,48.280984,0.94,housenumber,4 Rue de la Mairie 28120 Charonville,28081_0065_00004,G,4 RUE DE LA MAIRIE,
212800817,00034,21280081700034,O,1996-12-01,NN,,,2008-01-04T18:29:53,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.305719,48.280984,0.94,housenumber,4 Rue de la Mairie 28120 Charonville,28081_0065_00004,G,4 RUE DE LA MAIRIE,
252802111,00010,25280211100010,O,,,,,2006-11-25T09:09:04,true,1,,,,,,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
262803596,00010,26280359600010,O,1995-12-25,NN,,,2016-11-20T14:06:48,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.305719,48.280984,0.94,housenumber,4 Rue de la Mairie 28120 Charonville,28081_0065_00004,G,4 RUE DE LA MAIRIE,
309403749,00018,30940374900018,O,,NN,,,,true,1,,,,,ECUROLLES,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.319761,48.28959,0.94,street,Ecurolles 28120 Charonville,28081_s3tav3,G,ECUROLLES,
316017417,00015,31601741700015,O,,,,,,true,1,,,,CHE,DEP 124,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
320697279,00018,32069727900018,O,1980-09-29,NN,,,2019-06-27T07:59:31,false,4,,,,,,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323101758,00015,32310175800015,O,1981-08-01,NN,,,2016-05-11T04:21:21,true,4,,,,,FRANSACHES,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,1.2899098,48.2871688,0.89,poi.residential,Fransaches (Zone résidentielle) Saint-Avit-les-Guespières,https://osm.org/relation/2568117,G,,
330619164,00016,33061916400016,O,1984-09-13,00,2018,,2021-04-09T03:43:18,true,4,,,,,,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341743383,00018,34174338300018,O,1987-01-01,NN,,,2009-01-14T04:47:13,true,4,,,,,FRAUSACHES,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349453118,00011,34945311800011,O,1989-01-01,NN,,,2009-04-24T08:41:58,true,4,,,,,,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350162251,00010,35016225100010,O,,,,,,true,1,,11,,RUE,DE BEAUCE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,1.314472,48.292321,0.94,housenumber,11 Rue de Beauce 28120 Charonville,28081_0010_00011,G,11 RUE DE BEAUCE,
380621912,00019,38062191200019,O,1991-01-10,01,2019,,2021-10-27T08:08:36,true,3,,1,,RUE,DES ROSIERS,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.292536,48.288547,0.94,housenumber,1 Rue des Rosiers 28120 Charonville,28081_0105_00001,G,1 RUE DES ROSIERS,
383227907,00011,38322790700011,O,,,,,,true,1,,17,,RUE,ST FIACRE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,20.3Z,NAF1993,N,1.304675,48.281576,0.84,housenumber,17 Rue Saint-Fiacre 28120 Charonville,28081_0110_00017,G,17 RUE SAINT FIACRE,
383908555,00014,38390855500014,O,1991-10-01,NN,,,2016-10-17T10:39:52,true,4,ECUROLLES,11,,RUE,DE GENARVILLE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,1.315295,48.290768,0.94,housenumber,11 Rue de Genarville 28120 Charonville,28081_0045_00011,G,11 RUE DE GENARVILLE,
397826439,00036,39782643900036,O,1998-12-15,NN,,,2006-11-25T12:30:51,true,3,,17,,RUE,ST FIACRE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,52.4W,NAFRev1,O,1.304675,48.281576,0.84,housenumber,17 Rue Saint-Fiacre 28120 Charonville,28081_0110_00017,G,17 RUE SAINT FIACRE,
399010339,00014,39901033900014,O,1970-10-01,NN,,,2008-02-29T04:42:56,true,3,,,,,HEAUME FONTAINE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,1.303481,48.297339,0.93,street,Heaume Fontaine 28120 Charonville,28081_B021,G,HEAUME FONTAINE,
403744998,00028,40374499800028,O,1996-01-02,,,,2008-01-04T20:28:18,false,3,ECUROLLES,3,,RUE,DE LA GROSSE PIERRE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,1.311783,48.291856,0.94,housenumber,3 Rue de la Grosse Pierre 28120 Charonville,28081_0055_00003,G,3 RUE DE LA GROSSE PIERRE,
411085327,00012,41108532700012,O,1977-10-01,NN,,,2008-01-04T21:53:19,true,4,,12,,RUE,DE L'AUBEPINE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.304793,48.279557,0.94,housenumber,12 Rue de l’Aubepine 28120 Charonville,28081_0001_00012,G,12 RUE DE L AUBEPINE,
417724051,00012,41772405100012,O,1997-10-01,NN,,,2007-04-11T08:54:35,false,3,ECUROLLES,11,,RUE,DE BEAUCE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,01.1A,NAFRev1,N,1.314472,48.292321,0.94,housenumber,11 Rue de Beauce 28120 Charonville,28081_0010_00011,G,11 RUE DE BEAUCE,
419083365,00017,41908336500017,O,1998-03-28,NN,,,,false,4,ECUROLLES,1,,RUE,DE BEAUCE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,22.1G,NAF1993,N,1.312562,48.290693,0.94,housenumber,1 Rue de Beauce 28120 Charonville,28081_0010_00001,G,1 RUE DE BEAUCE,
420093577,00013,42009357700013,O,1991-01-01,NN,,,2007-03-12T13:30:34,false,3,,5,,,RLE DES GRAVIERS,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,1.306885,48.280635,0.84,housenumber,5 Ruelle des Graviers 28120 Charonville,28081_0050_00005,G,5 RUELLE DES GRAVIERS,
423782416,00014,42378241600014,O,1999-07-23,NN,,,2011-05-03T00:39:12,false,4,,2,,RTE,NEUVE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.6G,NAF1993,O,1.303762,48.282012,0.78,housenumber,2 Route Neuve 28120 Charonville,28081_0080_00002,G,2 ROUTE NEUVE,
425343233,00010,42534323300010,O,1973-01-01,NN,,,2008-01-05T01:15:12,true,3,,1,,IMP,DES ORMEAUX,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.306324,48.281293,0.83,housenumber,1 Impasse des Ormeaux 28120 Charonville,28081_0085_00001,G,1 IMPASSE DES ORMEAUX,
432988772,00013,43298877200013,O,2000-10-01,NN,,,2014-07-08T02:10:30,false,4,,1,,IMP,DES METIERS,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.99C,NAFRev2,O,1.3031,48.280877,0.83,housenumber,1 Impasse des Metiers 28120 Charonville,28081_0076_00001,G,1 IMPASSE DES METIERS,
441451259,00010,44145125900010,O,2002-04-02,NN,,,2008-11-08T02:13:15,true,3,,13,,RUE,SAINT FIACRE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,1.304334,48.28156,0.94,housenumber,13 Rue Saint-Fiacre 28120 Charonville,28081_0110_00013,G,13 RUE SAINT FIACRE,
441969391,00032,44196939100032,O,2016-10-17,,,3312ZA,2021-02-23T13:23:44,true,1,,13,,RUE,SAINT FIACRE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,VINCENT MULTI SERVICES 28,33.12Z,NAFRev2,N,1.304334,48.28156,0.94,housenumber,13 Rue Saint-Fiacre 28120 Charonville,28081_0110_00013,G,13 RUE SAINT FIACRE,
447553660,00021,44755366000021,O,2016-11-01,,,,2021-02-23T13:28:48,true,1,CHEZ ERIKA QUERNEC,5,,RUE,SAINT FIACRE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,93.12Z,NAFRev2,N,1.302999,48.281883,0.94,housenumber,5 Rue Saint-Fiacre 28120 Charonville,28081_0110_00005,G,5 RUE SAINT FIACRE,
450689179,00023,45068917900023,O,2004-10-01,NN,,,2017-05-04T02:05:08,true,3,,12,,RUE,DE L AUBEPINE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.304793,48.279557,0.94,housenumber,12 Rue de l’Aubepine 28120 Charonville,28081_0001_00012,G,12 RUE DE L AUBEPINE,
453085201,00029,45308520100029,O,2006-06-05,,,,2006-11-25T19:09:18,false,2,,8,,RUE,DE L'AUBEPINE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2006-09-16,F,,,,,74.1J,NAFRev1,O,1.304362,48.280048,0.94,housenumber,8 Rue de l’Aubepine 28120 Charonville,28081_0001_00008,G,8 RUE DE L AUBEPINE,
477638241,00018,47763824100018,O,2004-07-05,,,4211ZB,2015-03-17T01:19:28,true,3,FRANSACHES,3,,RUE,DES BOIS,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,1.291796,48.288982,0.94,housenumber,3 Rue des Bois 28120 Charonville,28081_0015_00003,G,3 RUE DES BOIS,
481883726,00020,48188372600020,O,2005-09-01,NN,,,2011-04-23T14:09:11,false,4,,12,,RUE,SAINT FIACRE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,74.90B,NAFRev2,O,1.303164,48.281377,0.94,housenumber,12 Rue Saint-Fiacre 28120 Charonville,28081_0110_00012,G,12 RUE SAINT FIACRE,
485032536,00016,48503253600016,O,2005-09-01,NN,,,2008-04-26T18:50:05,true,3,,17,,RUE,SAINT FIACRE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.304675,48.281576,0.94,housenumber,17 Rue Saint-Fiacre 28120 Charonville,28081_0110_00017,G,17 RUE SAINT FIACRE,
485263156,00013,48526315600013,O,2005-10-01,,,,2008-01-05T01:53:44,true,2,,2,,RTE,NEUVE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.303762,48.282012,0.78,housenumber,2 Route Neuve 28120 Charonville,28081_0080_00002,G,2 ROUTE NEUVE,
507938421,00025,50793842100025,O,2013-10-01,,,,2014-02-17T19:35:29,false,2,,5,,RUE,DE LA POMPE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,96.04Z,NAFRev2,N,1.315735,48.292218,0.94,housenumber,5 Rue de la Pompe 28120 Charonville,28081_0100_00005,G,5 RUE DE LA POMPE,
521290262,00018,52129026200018,O,2010-03-29,,,,2015-10-08T03:54:08,true,2,LD ECUROLLES,11,,RUE,DE LA GROSSE PIERRE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,1.310967,48.291838,0.94,housenumber,11 Rue de la Grosse Pierre 28120 Charonville,28081_0055_00011,G,11 RUE DE LA GROSSE PIERRE,
521425108,00011,52142510800011,O,2010-04-01,,,,2012-11-10T01:59:04,true,2,ECUROLLES,11,,RUE,DE BEAUCE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,82.20Z,NAFRev2,N,1.314472,48.292321,0.94,housenumber,11 Rue de Beauce 28120 Charonville,28081_0010_00011,G,11 RUE DE BEAUCE,
521425108,00029,52142510800029,O,2010-04-01,,,,2011-06-14T09:34:56,false,1,,11,,RUE,DE BEAUCE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.99A,NAFRev2,N,1.314472,48.292321,0.94,housenumber,11 Rue de Beauce 28120 Charonville,28081_0010_00011,G,11 RUE DE BEAUCE,
530554120,00010,53055412000010,O,2011-02-21,,,,2015-08-27T08:40:11,false,2,ECUROLLES,5,,RUE,DE LA POMPE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,LUCKY DEPANN,45.20A,NAFRev2,N,1.315735,48.292218,0.94,housenumber,5 Rue de la Pompe 28120 Charonville,28081_0100_00005,G,5 RUE DE LA POMPE,
751615063,00011,75161506300011,O,2008-10-14,,,,2019-06-06T12:29:16,false,2,CHEZ MME LEBLANC ANGELE,2,,RTE,NEUVE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,94.99Z,NAFRev2,N,1.303762,48.282012,0.78,housenumber,2 Route Neuve 28120 Charonville,28081_0080_00002,G,2 ROUTE NEUVE,
751615063,00029,75161506300029,O,2019-03-14,,,,2019-06-06T12:30:26,true,1,LIEU-DIT ECUROLLES,11,,RUE,DE LA GROSSE PIERRE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,94.99Z,NAFRev2,N,1.310967,48.291838,0.94,housenumber,11 Rue de la Grosse Pierre 28120 Charonville,28081_0055_00011,G,11 RUE DE LA GROSSE PIERRE,
775091713,00013,77509171300013,O,1964-01-01,NN,,,,true,1,,,,,,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
775575012,00437,77557501200437,O,1900-01-01,NN,,,2017-05-04T08:45:07,false,4,,,,,,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
780063111,00014,78006311100014,O,,NN,,,,true,1,,1,,RUE,PERCHE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,N,1.302993,48.281407,0.86,housenumber,1 Rue du Perche 28120 Charonville,28081_0002_00001,G,1 RUE DU PERCHE,
799828926,00011,79982892600011,O,2014-01-22,,,,2018-04-06T18:00:47,true,1,ECUROLLES,7,,RUE,DE BEAUCE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,68.20B,NAFRev2,N,1.313712,48.291848,0.94,housenumber,7 Rue de Beauce 28120 Charonville,28081_0010_00007,G,7 RUE DE BEAUCE,
805269487,00015,80526948700015,O,2014-08-29,,,,2018-04-06T18:02:26,true,1,,6,,RUE,DE LA MAIRIE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2014-08-29,A,,,,,68.20B,NAFRev2,N,1.304734,48.280634,0.94,housenumber,6 Rue de la Mairie 28120 Charonville,28081_0065_00006,G,6 RUE DE LA MAIRIE,
806112249,00016,80611224900016,O,,,,,,true,1,,,,LD,ECUROLLES,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.319761,48.28959,0.94,street,Ecurolles 28120 Charonville,28081_s3tav3,G,ECUROLLES,
806710562,00018,80671056200018,O,,NN,,,,true,1,,25,,RUE,ST FIACRE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,1972-12-31,F,,,,,67.05,NAP,N,1.305541,48.282493,0.84,housenumber,25 Rue Saint-Fiacre 28120 Charonville,28081_0110_00025,G,25 RUE SAINT FIACRE,
808278519,00018,80827851900018,O,2014-12-15,,,4312BA,2018-03-01T11:01:17,false,2,,4,,RLE,DES GRAVIERS,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2017-01-31,F,ASVTP,,,,43.12A,NAFRev2,N,1.306963,48.280597,0.84,housenumber,4 Ruelle des Graviers 28120 Charonville,28081_0050_00004,G,4 RUELLE DES GRAVIERS,
815012042,00017,81501204200017,O,2015-11-27,,,4321AB,2018-04-06T18:04:38,true,1,LIEUDIT ECUROLLES,17,,RUE,DE LA POMPE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,43.21A,NAFRev2,N,1.317495,48.291436,0.94,housenumber,17 Rue de la Pompe 28120 Charonville,28081_0100_00017,G,17 RUE DE LA POMPE,
820324952,00010,82032495200010,O,2016-05-17,,,,2016-05-18T08:33:14,true,1,CHARONVILLE,1,,IMP,ECUROLLES,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,45.20A,NAFRev2,N,1.319761,48.28959,0.63,street,Ecurolles 28120 Charonville,28081_s3tav3,G,ECUROLLES,
823986195,00019,82398619500019,O,2016-02-26,,,,2016-11-28T17:42:49,true,1,MAIRIE,,,,,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,93.29Z,NAFRev2,N,1.305354,48.280632,0.91,street,Rue de la Mairie 28120 Charonville,28081_0065,D,RUE DE LA MAIRIE,
828355560,00016,82835556000016,O,2017-03-01,,,,2017-03-16T10:09:30,true,1,ECUROLLES,13,,RUE,DE GENARVILLE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,1.315937,48.290605,0.94,housenumber,13 Rue de Genarville 28120 Charonville,28081_0045_00013,G,13 RUE DE GENARVILLE,
828355859,00012,82835585900012,O,2017-03-01,,,,2017-03-16T09:17:14,true,1,ECUROLLES,13,,RUE,DE GENARVILLE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,1.315937,48.290605,0.94,housenumber,13 Rue de Genarville 28120 Charonville,28081_0045_00013,G,13 RUE DE GENARVILLE,
829487461,00024,82948746100024,O,2018-02-01,,,4520AB,2018-02-22T04:23:17,false,1,,1,,IMP,DES METIERS,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2018-02-01,A,AB MOTORS,,,AB MOTORS,45.20A,NAFRev2,O,1.3031,48.280877,0.83,housenumber,1 Impasse des Metiers 28120 Charonville,28081_0076_00001,G,1 IMPASSE DES METIERS,
831656434,00014,83165643400014,O,2017-08-23,,,,2019-01-17T04:11:37,true,2,,8,,RUE,DE L'AUBEPINE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,68.31Z,NAFRev2,N,1.304362,48.280048,0.94,housenumber,8 Rue de l’Aubepine 28120 Charonville,28081_0001_00008,G,8 RUE DE L AUBEPINE,
839879251,00024,83987925100024,O,2020-08-01,,,4520AC,2021-12-04T13:53:33,true,1,,2,,RUE,DE L AUBEPINE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,45.20A,NAFRev2,O,1.304116,48.280891,0.94,housenumber,2 Rue de l’Aubepine 28120 Charonville,28081_0001_00002,G,2 RUE DE L AUBEPINE,
841356017,00019,84135601700019,O,2014-04-28,,,,2020-06-18T08:53:04,true,1,,5,,RUE,DU PERCHE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,90.01Z,NAFRev2,N,1.301453,48.280452,0.94,housenumber,5 Rue du Perche 28120 Charonville,28081_0002_00005,G,5 RUE DU PERCHE,
841722846,00018,84172284600018,O,2018-09-01,,,,2018-08-16T07:42:33,true,1,,1,,RUE,DU PERCHE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,1.302993,48.281407,0.94,housenumber,1 Rue du Perche 28120 Charonville,28081_0002_00001,G,1 RUE DU PERCHE,
880013081,00018,88001308100018,O,2019-12-17,,,4334ZC,2020-01-15T03:51:53,true,1,,2,,RLE,DES GRAVIERS,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,43.34Z,NAFRev2,N,1.306315,48.280661,0.84,housenumber,2 Ruelle des Graviers 28120 Charonville,28081_0050_00002,G,2 RUELLE DES GRAVIERS,
883795304,00012,88379530400012,O,2020-04-17,,,,2021-07-28T10:07:06,true,1,,5,,RUE,SAINT-FIACRE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,,68.20B,NAFRev2,N,1.302999,48.281883,0.94,housenumber,5 Rue Saint-Fiacre 28120 Charonville,28081_0110_00005,G,5 RUE SAINT FIACRE,
884072034,00017,88407203400017,O,2020-05-13,,,,2020-06-11T07:39:07,true,1,,2,,RUE,DE L'AUBEPINE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,68.20B,NAFRev2,N,1.304116,48.280891,0.94,housenumber,2 Rue de l’Aubepine 28120 Charonville,28081_0001_00002,G,2 RUE DE L AUBEPINE,
884505918,00018,88450591800018,O,2020-02-24,,,,2020-06-24T09:35:56,true,1,,5,,RTE,D'ILLIERS,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,94.99Z,NAFRev2,N,1.291587,48.290805,0.81,housenumber,5 Route d’Illiers Combray 28120 Charonville,28081_fn6f1b_00005,G,5 ROUTE D ILLIERS COMBRAY,
894252451,00014,89425245100014,O,2021-02-18,,,7420ZQ,2021-02-19T08:45:12,true,1,,5,,RTE,NEUVE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,WENDY BARDON PHOTOGRAPHIE,74.20Z,NAFRev2,N,1.302708,48.282375,0.78,housenumber,5 Route Neuve 28120 Charonville,28081_0080_00005,G,5 ROUTE NEUVE,
900116484,00016,90011648400016,O,2021-05-20,,,,2021-09-28T09:12:38,true,2,,5,,RUE,SAINT-FIACRE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,70.22Z,NAFRev2,O,1.302999,48.281883,0.94,housenumber,5 Rue Saint-Fiacre 28120 Charonville,28081_0110_00005,G,5 RUE SAINT FIACRE,
903390599,00012,90339059900012,O,2021-06-28,,,,2021-11-04T20:01:59,true,1,ECUROLLES,7,,RUE,GENARVILLE,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2021-06-28,A,MA NOUVELLE BROCANTE,,,MA NOUVELLE BROCANTE,47.91B,NAFRev2,N,1.314368,48.29104,0.94,housenumber,7 Rue de Genarville 28120 Charonville,28081_0045_00007,G,7 RUE DE GENARVILLE,
908685100,00012,90868510000012,O,2021-12-30,,,,2021-12-31T09:02:30,true,1,,3,,RUE,DES BOIS,28120,CHARONVILLE,,,28081,,,,,,,,,,,,,,,,,,,2021-12-30,A,,,,,43.12B,NAFRev2,N,1.291796,48.288982,0.94,housenumber,3 Rue des Bois 28120 Charonville,28081_0015_00003,G,3 RUE DES BOIS,
