siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007340045,00058,00734004500058,O,2001-06-11,NN,,,2009-06-03T12:20:51,false,4,LE POINT DU JOUR,,,RUE,BALZAC,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.6E,NAF1993,N,0.875688,47.478451,0.93,street,Rue Honore de Balzac 37380 Reugny,37194_0020,G,RUE HONORE DE BALZAC,
213701949,00017,21370194900017,O,1983-03-01,11,2018,,2020-08-25T10:17:01,true,4,,10,,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.883831,47.481293,0.96,housenumber,10 Rue Nationale 37380 Reugny,37194_0120_00010,G,10 RUE NATIONALE,
213701949,00025,21370194900025,O,1983-12-21,11,2018,,2020-08-25T10:17:01,false,4,,,,RUE,BRETONNEAU,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,0.880238,47.482242,0.95,street,Rue Bretonneau 37380 Reugny,37194_0022,G,RUE BRETONNEAU,
213701949,00033,21370194900033,O,1983-09-06,NN,,,,false,4,,,,,,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213701949,00041,21370194900041,O,1994-01-01,NN,,,2008-01-04T18:32:29,false,3,MAIRIE,10,,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.883831,47.481293,0.96,housenumber,10 Rue Nationale 37380 Reugny,37194_0120_00010,G,10 RUE NATIONALE,
213701949,00058,21370194900058,O,2003-05-01,NN,,,2008-01-04T18:32:29,false,3,,,,,LE BOURG,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.884776,47.481834,0.95,street,Le Bourg 37380 Reugny,37194_1dv4zo,G,LE BOURG,
243700671,00015,24370067100015,O,1998-03-02,NN,,,,true,4,,10,,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,N,0.883831,47.481293,0.96,housenumber,10 Rue Nationale 37380 Reugny,37194_0120_00010,G,10 RUE NATIONALE,
253700058,00014,25370005800014,O,1983-03-01,01,2018,,2020-08-25T10:20:23,true,3,MAIRIE,10,,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.883831,47.481293,0.96,housenumber,10 Rue Nationale 37380 Reugny,37194_0120_00010,G,10 RUE NATIONALE,
263701930,00012,26370193000012,O,1983-03-01,NN,,,2010-06-26T03:09:08,true,3,MAIRIE,10,,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.883831,47.481293,0.96,housenumber,10 Rue Nationale 37380 Reugny,37194_0120_00010,G,10 RUE NATIONALE,
263703738,00017,26370373800017,O,1985-12-17,NN,,,2010-06-26T03:09:12,true,3,MAIRIE,,,,,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.887172,47.500024,0.65,street,La Mailletterie 37380 Reugny,37194_9vre83,D,LA MAILLETTERIE,
293700985,00014,29370098500014,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,4,MAIRIE,10,,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,42.99Z,NAFRev2,O,0.883831,47.481293,0.96,housenumber,10 Rue Nationale 37380 Reugny,37194_0120_00010,G,10 RUE NATIONALE,
300009792,00023,30000979200023,O,1900-01-01,NN,,,2008-01-04T19:08:24,true,3,MAIRIE,10,,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,0.883831,47.481293,0.96,housenumber,10 Rue Nationale 37380 Reugny,37194_0120_00010,G,10 RUE NATIONALE,
302409081,00031,30240908100031,O,1997-01-02,NN,,,2011-06-22T10:49:22,false,5,,,,,LA COTE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,46.18Z,NAFRev2,O,0.878954,47.468125,0.95,street,La Côte 37380 Reugny,37194_12anzt,G,LA COTE,
302578794,00034,30257879400034,O,1997-11-16,NN,,,2006-12-15T00:15:19,false,4,,3,,PL,DE LA REPUBLIQUE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,0.884239,47.482008,0.87,housenumber,3 Place de la République 37380 Reugny,37194_0155_00003,G,3 PLACE DE LA REPUBLIQUE,
303566426,00027,30356642600027,O,1900-01-01,NN,,,2008-11-07T00:19:13,true,3,,29,,RUE,MARCEL AYME,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,0.875222,47.479165,0.95,housenumber,29 Rue Marcel Aymé 37380 Reugny,37194_0115_00029,G,29 RUE MARCEL AYME,
304170343,00012,30417034300012,O,,,,,,true,1,,,,,,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
304243231,00046,30424323100046,O,2001-05-17,NN,,,2008-01-04T19:29:10,true,8,SNC AIR INVEST,3,,RTE,DE LA LANDE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2007-05-13,F,,,,,52.2J,NAFRev1,N,0.870112,47.476132,0.83,housenumber,3 Route de la Lande 37380 Reugny,37194_0106_00003,G,3 ROUTE DE LA LANDE,
305801383,00012,30580138300012,O,,,,,,true,1,,,,,,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307202747,00019,30720274700019,O,,NN,,,,true,1,,,,LD,MELOTIN,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,01.1G,NAF1993,N,0.860692,47.486755,0.95,street,Melotin 37380 Reugny,37194_klbgj7,G,MELOTIN,
307213124,00018,30721312400018,O,,NN,,,,true,1,,,,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.882211,47.478238,0.96,street,Rue Nationale 37380 Reugny,37194_0120,G,RUE NATIONALE,
309112324,00038,30911232400038,O,,NN,,,,true,1,,,,LD,LA NIQUETIERE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.872537,47.480148,0.95,street,La Niquetière 37380 Reugny,37194_idr94h,G,LA NIQUETIERE,
311331136,00011,31133113600011,O,,,,,,true,1,,1,,PL,DE LA REPUBLIQUE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,62.43,NAP,N,0.884165,47.481898,0.87,housenumber,1 Place de la République 37380 Reugny,37194_0155_00001,G,1 PLACE DE LA REPUBLIQUE,
312111958,00012,31211195800012,O,,NN,,,,true,1,,,,LD,BOUARD,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.850738,47.478757,0.94,street,Bouard 37380 Reugny,37194_oije3u,G,BOUARD,
312200009,00016,31220000900016,O,,NN,,,,true,1,,21,,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.72,NAP,N,0.883788,47.480488,0.96,housenumber,21 Rue Nationale 37380 Reugny,37194_0120_00021,G,21 RUE NATIONALE,
312312473,00027,31231247300027,O,,,,,,true,1,,,,,LA NIQUETIERE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.73,NAP,N,0.872537,47.480148,0.95,street,La Niquetière 37380 Reugny,37194_idr94h,G,LA NIQUETIERE,
312499056,00017,31249905600017,O,1978-01-01,NN,,,,true,3,,11,,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4X,NAFRev1,N,0.883907,47.481225,0.96,housenumber,11 Rue Nationale 37380 Reugny,37194_0120_00011,G,11 RUE NATIONALE,
312653751,00015,31265375100015,O,1978-01-01,NN,,,2013-04-30T19:24:34,true,4,,,,,LES VAUDRAUJOUX,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.89Z,NAFRev2,N,0.878513,47.483735,0.31,street,Le Vau 37380 Reugny,37194_8tjvg2,G,LE VAU,
314027384,00028,31402738400028,O,2010-03-07,,,,2015-01-23T13:11:25,false,1,,4,,RTE,DE LA PILONNIERE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2010-03-07,F,,,,,47.99A,NAFRev2,N,0.868328,47.482948,0.79,housenumber,4 Route de la Pilonière 37380 Reugny,37194_0133_00004,G,4 ROUTE DE LA PILONIERE,
314262650,00026,31426265000026,O,1985-01-01,NN,,4332AB,2016-01-03T03:32:47,true,4,LA MORINIERE,715,,RTE,DE MONNAIE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,0.86676,47.484012,0.86,housenumber,715 Route de Monnaie 37380 Reugny,37194_0116_00715,G,715 ROUTE DE MONNAIE,
314866088,00011,31486608800011,O,1979-01-01,NN,,,2008-01-31T05:02:41,true,3,,,,LD,LA LOGERIE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,0.906892,47.478331,0.71,street,Logerie 37380 Reugny,37194_3f20w0,G,LOGERIE,
315463950,00016,31546395000016,O,,,,,,true,1,,2,B,RUE,DE LA REPUBLIQUE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,0.884294,47.481919,0.79,housenumber,2bis Place de la République 37380 Reugny,37194_0155_00002_bis,G,2BIS PLACE DE LA REPUBLIQUE,
315989889,00029,31598988900029,O,,,,,,true,1,,,,,LA GARE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.887063,47.482858,0.92,street,Passage de la Gare 37380 Reugny,37194_0066,G,PASSAGE DE LA GARE,
316491802,00013,31649180200013,O,,NN,,,,true,1,,,,,LA DUCHAIE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,79.02,NAP,N,0.877218,47.478123,0.95,street,La Duchaie 37380 Reugny,37194_u4d6vj,G,LA DUCHAIE,
316867878,00027,31686787800027,O,,NN,,,,true,1,,,,LD,LA PILONIERE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.867875,47.481888,0.94,street,La Pilonière 37380 Reugny,37194_5vwueu,G,LA PILONIERE,
316898626,00023,31689862600023,O,1984-06-29,NN,,,2014-07-08T00:20:43,true,4,,21,,RUE,DE LA GRANGE DES DIMES,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.31Z,NAFRev2,N,0.878417,47.483334,0.95,housenumber,21 Rue de la Grange des Dimes 37380 Reugny,37194_0080_00021,G,21 RUE DE LA GRANGE DES DIMES,
318282514,00039,31828251400039,O,1983-09-09,NN,,,,false,4,,4,,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1999-09-26,F,,,,,85.1C,NAF1993,N,0.882211,47.478238,0.85,street,Rue Nationale 37380 Reugny,37194_0120,G,RUE NATIONALE,
318282514,00047,31828251400047,O,1999-09-26,NN,,,2008-01-04T20:59:15,true,3,,5,,RUE,COURTELINE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.883601,47.481974,0.89,housenumber,5 Rue Georges Courteline 37380 Reugny,37194_0070_00005,G,5 RUE GEORGES COURTELINE,
318360518,00035,31836051800035,O,1986-12-01,NN,,,2012-06-06T04:48:07,true,4,,2,,RUE,VOLTAIRE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.23Z,NAFRev2,N,0.883574,47.483067,0.95,housenumber,2 Rue Voltaire 37380 Reugny,37194_0190_00002,G,2 RUE VOLTAIRE,
318784626,00026,31878462600026,O,1983-08-25,NN,,,,false,3,,1,,PL,DE VERDUN,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,74.1A,NAF1993,N,0.884361,47.482687,0.82,housenumber,1 Place de Verdun 37380 Reugny,37194_0170_00001,G,1 PLACE DE VERDUN,
318784626,00034,31878462600034,O,1993-03-26,NN,,,2006-12-15T00:19:56,false,4,,28,,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,74.1A,NAF1993,N,0.883407,47.480065,0.96,housenumber,28 Rue Nationale 37380 Reugny,37194_0120_00028,G,28 RUE NATIONALE,
319555504,00012,31955550400012,O,,NN,,,,true,1,,8,,RUE,VICTOR HUGO,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.884712,47.481634,0.95,housenumber,8 Rue Victor Hugo 37380 Reugny,37194_0180_00008,G,8 RUE VICTOR HUGO,
319889994,00012,31988999400012,O,,NN,,,,true,1,,,,LD,LES SOURDES,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,31.2A,NAF1993,N,0.873231,47.48353,0.94,street,Les Sourdes 37380 Reugny,37194_zokdo3,G,LES SOURDES,
320201619,00022,32020161900022,O,,NN,,,2006-11-25T09:46:36,true,1,,,,,LA CROIX BLANCHE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,52.4N,NAF1993,N,0.874416,47.463746,0.94,street,La Croix Blanche 37380 Reugny,37194_B070,G,LA CROIX BLANCHE,
320292261,00015,32029226100015,O,1980-10-24,,,,,false,4,,5,,RUE,PASTEUR,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,73.1Z,NAF1993,N,0.883062,47.480729,0.95,housenumber,5 Rue Pasteur 37380 Reugny,37194_0130_00005,G,5 RUE PASTEUR,
321034464,00024,32103446400024,O,1998-02-10,NN,,,,true,1,,11,,PL,DE LA REPUBLIQUE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,52.1B,NAF1993,N,0.8845,47.482321,0.87,housenumber,11 Place de la République 37380 Reugny,37194_0155_00011,G,11 PLACE DE LA REPUBLIQUE,
321427064,00035,32142706400035,O,2012-01-30,,,,2020-07-21T08:34:32,true,2,,,,,LA LAURENCERIE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,85.59A,NAFRev2,N,0.838329,47.502186,0.95,street,La Laurencerie 37380 Reugny,37194_1g3xbp,G,LA LAURENCERIE,
321509341,00053,32150934100053,O,2018-05-10,,,,2021-02-23T10:45:17,true,1,,13,,PAS,DE LA LANDE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2018-05-10,A,,,,,58.11Z,NAFRev2,N,0.867519,47.477275,0.84,housenumber,13 Passage de la Lande 37380 Reugny,37194_0109_00013,G,13 PASSAGE DE LA LANDE,
321887861,00037,32188786100037,O,,NN,,,,true,1,,7,,RUE,ALENES,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,52.6E,NAF1993,N,0.883281,47.482947,0.87,housenumber,7 Rue des Alènes 37380 Reugny,37194_0010_00007,G,7 RUE DES ALENES,
321911257,00020,32191125700020,O,,,,,,true,1,,38,,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.882646,47.479059,0.96,housenumber,38 Rue Nationale 37380 Reugny,37194_0120_00038,G,38 RUE NATIONALE,
322240219,00020,32224021900020,O,1990-10-02,NN,,,,false,3,,9,,RUE,PASTEUR,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,52.6E,NAF1993,N,0.882213,47.480698,0.95,housenumber,9 Rue Pasteur 37380 Reugny,37194_0130_00009,G,9 RUE PASTEUR,
323172155,00026,32317215500026,O,,,,,,true,1,,38,,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.882646,47.479059,0.96,housenumber,38 Rue Nationale 37380 Reugny,37194_0120_00038,G,38 RUE NATIONALE,
323937128,00037,32393712800037,O,2011-10-03,,,,2012-11-09T00:22:32,true,2,,14,,RUE,VICTOR HUGO,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,85.59A,NAFRev2,N,0.885002,47.481552,0.95,housenumber,14 Rue Victor Hugo 37380 Reugny,37194_0180_00014,G,14 RUE VICTOR HUGO,
323937169,00015,32393716900015,O,,NN,,,,true,1,,5,,PL,DE LA REPUBLQUE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.09,NAP,N,0.884328,47.482162,0.78,housenumber,5 Place de la République 37380 Reugny,37194_0155_00005,G,5 PLACE DE LA REPUBLIQUE,
324256452,00032,32425645200032,O,1989-09-01,,,4399CZ,2020-10-23T04:17:10,true,5,LES SOURDES,48,,RTE,DE MONNAIE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2020-08-21,F,,,,,81.30Z,NAFRev2,N,0.874547,47.482382,0.85,housenumber,48 Route de Monnaie 37380 Reugny,37194_0116_00048,G,48 ROUTE DE MONNAIE,
325644276,00025,32564427600025,O,2020-02-27,,,,2020-03-02T09:39:15,true,2,,,,,CHT DE LA VALLIERE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,68.20B,NAFRev2,N,0.889399,47.480685,0.75,street,Rue Louise de la Vallière 37380 Reugny,37194_0110,G,RUE LOUISE DE LA VALLIERE,
325989648,00028,32598964800028,O,1997-05-20,NN,,,2006-11-25T10:01:23,false,4,,,,,LA PILONNIERE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2002-06-24,F,GERANT DE L'EURL G.D.C EMBALLAGES,,,,74.1J,NAF1993,N,0.867875,47.481888,0.82,street,La Pilonière 37380 Reugny,37194_5vwueu,G,LA PILONIERE,
327023149,00013,32702314900013,O,1983-04-01,NN,,4332BB,2015-03-17T00:18:40,true,3,8-10,8,,RUE,EMILE ZOLA,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,0.88494,47.480767,0.95,housenumber,8 Rue Emile Zola 37380 Reugny,37194_0050_00008,G,8 RUE EMILE ZOLA,
327032256,00015,32703225600015,O,,NN,,,,true,1,,8,,RUE,EMILE ZOLA,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.5D,NAF1993,N,0.88494,47.480767,0.95,housenumber,8 Rue Emile Zola 37380 Reugny,37194_0050_00008,G,8 RUE EMILE ZOLA,
327700985,00010,32770098500010,O,1983-07-01,NN,,,2008-11-07T00:45:23,true,3,,23,,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,22.2E,NAFRev1,N,0.883737,47.480361,0.96,housenumber,23 Rue Nationale 37380 Reugny,37194_0120_00023,G,23 RUE NATIONALE,
327701116,00029,32770111600029,O,1988-12-06,,,,,false,4,,1,,PL,DE LA REPUBLIQUE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,52.2C,NAF1993,N,0.884165,47.481898,0.87,housenumber,1 Place de la République 37380 Reugny,37194_0155_00001,G,1 PLACE DE LA REPUBLIQUE,
327701116,00037,32770111600037,O,1992-07-28,NN,,,2010-04-18T04:15:23,true,5,,4,,PL,REPUBLIQUE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,47.22Z,NAFRev2,O,0.884376,47.482004,0.83,housenumber,4 Place de la République 37380 Reugny,37194_0155_00004,G,4 PLACE DE LA REPUBLIQUE,
327937231,00048,32793723100048,O,1999-10-01,NN,,,2008-11-07T00:45:38,true,3,,9,,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,O,0.88397,47.481421,0.96,housenumber,9 Rue Nationale 37380 Reugny,37194_0120_00009,G,9 RUE NATIONALE,
328073366,00028,32807336600028,O,2011-03-16,01,2018,9602AB,2021-02-23T10:49:23,true,2,,11,,RUE,DE LA GRANGE DES DIMES,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,96.02A,NAFRev2,O,0.880207,47.483231,0.95,housenumber,11 Rue de la Grange des Dimes 37380 Reugny,37194_0080_00011,G,11 RUE DE LA GRANGE DES DIMES,
328595376,00026,32859537600026,O,1993-03-27,NN,,,,true,1,,28,,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,74.1A,NAF1993,O,0.883407,47.480065,0.96,housenumber,28 Rue Nationale 37380 Reugny,37194_0120_00028,G,28 RUE NATIONALE,
329181549,00042,32918154900042,O,1995-01-11,NN,,,,false,4,,7,,RUE,D LA POSTE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.5Z,NAF1993,N,0.882311,47.482924,0.85,housenumber,7 Rue de la Poste 37380 Reugny,37194_0140_00007,G,7 RUE DE LA POSTE,
329181549,00067,32918154900067,O,1997-06-01,,,,2009-06-27T04:47:12,false,4,,,,,LA NIQUETIERE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,52.5Z,NAFRev1,O,0.872537,47.480148,0.95,street,La Niquetière 37380 Reugny,37194_idr94h,G,LA NIQUETIERE,
329181549,00075,32918154900075,O,2007-11-01,NN,,,2014-12-23T19:37:28,false,4,,,,,LES HOUCHES,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.79Z,NAFRev2,N,0.886964,47.482921,0.7,street,Les Ouches 37380 Reugny,37194_k7zlvq,G,LES OUCHES,
329639736,00019,32963973600019,O,,,,,,true,1,,,,LD,LA LANDES,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.866947,47.476548,0.74,street,La Lande 37380 Reugny,37194_0cnurz,G,LA LANDE,
331881797,00012,33188179700012,O,,NN,,,,true,1,,12,,RUE,GAMBETTA,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,77.01,NAP,N,0.884366,47.482854,0.95,housenumber,12 Rue Gambetta 37380 Reugny,37194_0065_00012,G,12 RUE GAMBETTA,
332055144,00031,33205514400031,O,2016-04-01,,,,2021-02-23T10:51:57,true,1,,7,,CHE,DE LA NIQUETIERE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,85.32Z,NAFRev2,N,0.873272,47.479389,0.87,housenumber,7 Chemin de la Niquetiere 37380 Reugny,37194_0125_00007,G,7 CHEMIN DE LA NIQUETIERE,
332422203,00015,33242220300015,O,1985-04-15,NN,,,,true,1,,35,,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,0.883125,47.479535,0.96,housenumber,35 Rue Nationale 37380 Reugny,37194_0120_00035,G,35 RUE NATIONALE,
332422211,00018,33242221100018,O,1985-04-15,NN,,,,true,1,,35,,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,0.883125,47.479535,0.96,housenumber,35 Rue Nationale 37380 Reugny,37194_0120_00035,G,35 RUE NATIONALE,
332428663,00014,33242866300014,O,1985-04-15,NN,,,,true,4,,35,,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,0.883125,47.479535,0.96,housenumber,35 Rue Nationale 37380 Reugny,37194_0120_00035,G,35 RUE NATIONALE,
333141588,00033,33314158800033,O,2011-06-01,,,,2011-09-18T06:06:19,false,1,,,,LD,LA COTE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,02.10Z,NAFRev2,N,0.878954,47.468125,0.95,street,La Côte 37380 Reugny,37194_12anzt,G,LA COTE,
333494680,00015,33349468000015,O,,,,,,true,1,,8,,RUE,VICTOR HUGO,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.884712,47.481634,0.95,housenumber,8 Rue Victor Hugo 37380 Reugny,37194_0180_00008,G,8 RUE VICTOR HUGO,
333661577,00010,33366157700010,O,,NN,,,2006-11-25T10:23:42,true,1,,,,,,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
334292869,00016,33429286900016,O,,NN,,,,true,1,,,,,LA LAURENCERIE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.838329,47.502186,0.95,street,La Laurencerie 37380 Reugny,37194_1g3xbp,G,LA LAURENCERIE,
334371325,00021,33437132500021,O,1989-01-01,NN,,,2008-01-04T20:50:06,true,5,,66,B,RUE,NATIONALE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.881156,47.47579,0.86,housenumber,66bis Rue Nationale 37380 Reugny,37194_0120_00066_bis,G,66BIS RUE NATIONALE,
334544160,00016,33454416000016,O,,NN,,,,true,1,,3,,RUE,DES ALENES,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,66.02,NAP,N,0.883159,47.482988,0.95,housenumber,3 Rue des Alènes 37380 Reugny,37194_0010_00003,G,3 RUE DES ALENES,
337788087,00019,33778808700019,O,1984-01-01,NN,,,2009-06-27T05:11:56,true,4,,,,LD,BAVAUDRIE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338104839,00018,33810483900018,O,,NN,,,,true,1,,20,,RUE,COURTELINE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,0.881802,47.482521,0.89,housenumber,20 Rue Georges Courteline 37380 Reugny,37194_0070_00020,G,20 RUE GEORGES COURTELINE,
338208614,00028,33820861400028,O,,NN,,,,true,1,,,,,LA LANDE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,55.70,NAP,N,0.866947,47.476548,0.94,street,La Lande 37380 Reugny,37194_0cnurz,G,LA LANDE,
338242159,00022,33824215900022,O,1998-09-21,NN,,,2020-05-31T03:36:33,true,6,,1,,LD,BOUARD,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2020-03-21,F,,,,VOLAILLES HUGO,47.81Z,NAFRev2,N,0.849941,47.481285,0.82,housenumber,1 Route de Bouard 37380 Reugny,37194_0024_00001,G,1 ROUTE DE BOUARD,
338253081,09801,33825308109801,O,1997-12-01,,,,,false,4,,,,,,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2003-12-25,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,55.5C,NAFRev1,N,,,0,,,,,,
339251654,00010,33925165400010,O,1986-11-03,NN,,,,false,4,,35,,RUE,GEORGES COURTELINE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,0.877935,47.482499,0.95,housenumber,35 Rue Georges Courteline 37380 Reugny,37194_0070_00035,G,35 RUE GEORGES COURTELINE,
339401242,00021,33940124200021,O,1990-01-01,NN,,,2006-10-27T02:56:23,false,3,,,,,,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
339806564,00011,33980656400011,O,,NN,,,,true,1,,35,,RUE,GEORGES COURTELINE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,00.99,NAP,N,0.877935,47.482499,0.95,housenumber,35 Rue Georges Courteline 37380 Reugny,37194_0070_00035,G,35 RUE GEORGES COURTELINE,
339859639,00025,33985963900025,O,1996-02-20,NN,,,2008-11-07T00:59:40,true,5,,7,,PL,DE LA REPUBLIQUE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,N,0.88442,47.48229,0.87,housenumber,7 Place de la République 37380 Reugny,37194_0155_00007,G,7 PLACE DE LA REPUBLIQUE,
340453539,00017,34045353900017,O,1987-03-01,NN,,,,true,3,,21,,RUE,DE LA GRANGE DES DIMES,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,0.878417,47.483334,0.95,housenumber,21 Rue de la Grange des Dimes 37380 Reugny,37194_0080_00021,G,21 RUE DE LA GRANGE DES DIMES,
341208965,00010,34120896500010,O,,NN,,,,true,1,,,,,LA BESNARDIERE,37380,REUGNY,,,37194,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,67.01,NAP,N,0.853001,47.495033,0.94,street,La Besnardiére 37380 Reugny,37194_gemnbm,G,LA BESNARDIERE,