siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071500649,00026,07150064900026,O,1900-01-01,,,,,true,4,,,,CHE,DES SENCES,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1991-01-09,F,,,,,57.03,NAP,N,4.900306,44.039488,0.81,street,Chemin des Sences 84370 Bédarrides,84016_0346,G,CHEMIN DES SENCES,
073806440,00423,07380644000423,O,2003-12-01,NN,,,2013-05-18T02:05:34,false,5,ALLEE DES ROMARINS,,,QUAI,REMOURIN,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,38.11Z,NAFRev2,O,4.899636,44.039261,0.36,street,Quai de l'Ouvèze 84370 Bédarrides,84016_0275,G,QUAI DE L OUVEZE,
198400111,00011,19840011100011,O,1983-03-01,21,2018,,2020-08-25T10:14:27,true,3,,,,,DE LA ROQUETTE,84370,BEDARRIDES,,BP 20,84016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.889114,44.048983,0.93,street,Chemin de la Roquette 84370 Bédarrides,84016_0320,G,CHEMIN DE LA ROQUETTE,
200023455,00013,20002345500013,O,2010-01-01,NN,,,2018-09-29T12:03:20,false,3,,,,PL,DU VIEUX MOULIN,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,87.10A,NAFRev2,O,4.898003,44.041519,0.85,street,Place du Vieux-moulin 84370 Bédarrides,84016_0388,G,PLACE DU VIEUX MOULIN,
200023455,00021,20002345500021,O,2016-05-10,22,2018,,2020-08-25T10:14:42,true,1,,241,,RUE,DES EGLANTIERS,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,87.10A,NAFRev2,O,4.896141,44.033998,0.95,housenumber,241 Rue des Eglantiers 84370 Bédarrides,84016_0109_00241,G,241 RUE DES EGLANTIERS,
218400166,00011,21840016600011,O,1983-03-01,21,2018,,2020-08-25T10:19:24,true,4,HOTEL DE VILLE,,,,GRANDE RUE CHARLES DE GAULLE,84370,BEDARRIDES,,BP 85,84016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.896792,44.040028,0.95,street,Grande Rue Charles de Gaulle 84370 Bédarrides,84016_0141,G,GRANDE RUE CHARLES DE GAULLE,
218400166,00029,21840016600029,O,1983-12-21,11,2018,,2020-08-25T10:19:24,false,3,,,,,QUARTIER DES AIRES,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.900101,44.040209,0.49,street,Chemin des Aires 84370 Bédarrides,84016_0003,G,CHEMIN DES AIRES,
218400166,00037,21840016600037,O,1983-12-21,11,2018,,2020-08-25T10:19:24,false,3,,18,,RUE,DES ECOLES,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J.PREVERT,,,,85.20Z,NAFRev2,N,4.895921,44.040644,0.95,housenumber,18 Rue des Ecoles 84370 Bédarrides,84016_0105_00018,G,18 RUE DES ECOLES,
218400166,00045,21840016600045,O,1983-12-21,NN,,,,false,4,,13,,RUE,DES ECOLES,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2002-07-18,F,ECOLE PRIMAIRE PUBLIQUE LES MARRONNIERS,,,,80.1Z,NAF1993,N,4.896433,44.04058,0.95,housenumber,13 Rue des Ecoles 84370 Bédarrides,84016_0105_00013,G,13 RUE DES ECOLES,
218400166,00052,21840016600052,O,1996-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2002-03-24,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.897573,44.04101,0.39,street,Rue de la Seille 84370 Bédarrides,84016_0340,D,RUE DE LA SEILLE,
218400166,00060,21840016600060,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2002-03-29,F,SERVICE POMPES FUNEBRES,,,,93.0H,NAF1993,N,4.902279,44.044263,0.39,street,Lotissement les Mais 84370 Bédarrides,84016_a050,D,LOTISSEMENT LES MAIS,
218400166,00078,21840016600078,O,2015-12-25,,,,2017-05-30T16:59:52,false,1,,,,CHE,DE SAINT ETIENNE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,81.10Z,NAFRev2,N,4.899759,44.04169,0.86,street,Chemin de Saint-etienne 84370 Bédarrides,84016_0330,G,CHEMIN DE SAINT ETIENNE,
218400166,00086,21840016600086,O,2015-12-25,,,,2017-05-30T17:17:57,false,1,,,,QUA,LES VERDEAUX,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2015-12-25,A,CRECHE MUNICIPALE,,,,88.91A,NAFRev2,N,4.892645,44.040945,0.62,street,Avenue des Verdeaux 84370 Bédarrides,84016_0378,G,AVENUE DES VERDEAUX,
248400236,00050,24840023600050,O,2003-01-01,NN,,,2009-02-11T14:32:54,false,4,,5,,ALL,DES ROMARINS,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2004-12-25,F,BA ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,4.890355,44.03731,0.74,street,Allée des Romarins 84370 Bédarrides,84016_0319,G,ALLEE DES ROMARINS,
248400236,00068,24840023600068,O,2004-09-30,00,2018,,2020-08-25T10:20:09,false,4,ZONE DU REMOURIN,3,,ALL,DES ROMARINS,84370,BEDARRIDES,,BP 50 082,84016,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,84.11Z,NAFRev2,N,4.890355,44.03731,0.85,housenumber,3 Allée des Romarins 84370 Bédarrides,84016_0319_00003,G,3 ALLEE DES ROMARINS,
248400236,00084,24840023600084,O,2004-09-30,,,,2008-10-30T10:59:36,false,3,,3,,ALL,DES ROMARINS,84370,BEDARRIDES,,BP 50 082,84016,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZAC GRANGE BLANCHE,,,,42.99Z,NAFRev2,N,4.890355,44.03731,0.85,housenumber,3 Allée des Romarins 84370 Bédarrides,84016_0319_00003,G,3 ALLEE DES ROMARINS,
248400236,00100,24840023600100,O,2004-09-30,NN,,,2017-05-04T01:34:49,false,4,,5,,ALL,DES ROMARINS,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2015-12-31,F,BA ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,4.890355,44.03731,0.74,street,Allée des Romarins 84370 Bédarrides,84016_0319,G,ALLEE DES ROMARINS,
258402445,00013,25840244500013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,90.11,NAP,N,4.897573,44.04101,0.39,street,Rue de la Seille 84370 Bédarrides,84016_0340,G,RUE DE LA SEILLE,
258402593,00010,25840259300010,O,1988-09-15,02,2018,,2020-08-25T10:20:42,true,5,,,,,MAIRIE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,84.11Z,NAFRev2,O,4.902279,44.044263,0.39,street,Lotissement les Mais 84370 Bédarrides,84016_a050,G,LOTISSEMENT LES MAIS,
268400389,00014,26840038900014,O,1983-03-01,NN,,,,true,1,,6,,PL,DE L HOSPICE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.3D,NAF1993,N,4.890992,44.044667,0.35,housenumber,6 Impasse de l'Orangerie 84370 Bédarrides,84016_0269_00006,G,6 IMPASSE DE L ORANGERIE,
268401049,00013,26840104900013,O,1983-03-01,11,2018,,2020-08-25T10:21:24,true,4,,,,,HOTEL DE VILLE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.897573,44.04101,0.39,street,Rue de la Seille 84370 Bédarrides,84016_0340,G,RUE DE LA SEILLE,
268401346,00013,26840134600013,O,1984-12-04,NN,,,2010-06-26T03:17:02,true,3,,,,,HOTEL DE VILLE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.897573,44.04101,0.39,street,Rue de la Seille 84370 Bédarrides,84016_0340,G,RUE DE LA SEILLE,
268403433,00017,26840343300017,O,2000-01-01,NN,,,2018-03-15T14:37:01,true,4,,,,PL,DU VIEUX MOULIN,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,87.10A,NAFRev2,N,4.898003,44.041519,0.85,street,Place du Vieux-moulin 84370 Bédarrides,84016_0388,G,PLACE DU VIEUX MOULIN,
268403433,00033,26840343300033,O,2003-11-01,NN,,,2011-01-24T09:21:15,false,4,,,,PL,VIEUX MOULIN,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,O,4.898003,44.041519,0.83,street,Place du Vieux-moulin 84370 Bédarrides,84016_0388,G,PLACE DU VIEUX MOULIN,
298401241,00013,29840124100013,O,1985-11-19,01,2017,,2019-06-24T13:14:36,true,4,,,,,HOTEL DE VILLE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.897573,44.04101,0.39,street,Rue de la Seille 84370 Bédarrides,84016_0340,G,RUE DE LA SEILLE,
300081064,00010,30008106400010,O,,,,,,true,1,,28,,BD,DU BOUQUIMARD,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.89964,44.040473,0.62,housenumber,28 Cours Bouquimard 84370 Bédarrides,84016_0040_00028,G,28 COURS BOUQUIMARD,
300164506,00010,30016450600010,O,,,,,,true,1,,,,CHE,DES SENCES,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,4.900306,44.039488,0.81,street,Chemin des Sences 84370 Bédarrides,84016_0346,G,CHEMIN DES SENCES,
300734209,00038,30073420900038,O,2003-10-07,NN,,,2013-03-20T04:34:22,true,6,,22,,CHE,PLAN DU RHONE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.91B,NAFRev2,N,4.869226,44.036044,0.86,housenumber,22 Chemin du Plan du Rhône 84370 Bédarrides,84016_0286_00022,G,22 CHEMIN DU PLAN DU RHONE,
300746658,00073,30074665800073,O,1999-01-01,NN,,,2013-01-31T11:23:41,false,4,,4,,AV,DU COURS,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,86.90E,NAFRev2,N,4.896115,44.039715,0.81,housenumber,4 Avenue du Cours 84370 Bédarrides,84016_0065_00004,G,4 AVENUE DU COURS,
301654828,00039,30165482800039,O,1999-07-01,NN,,,2006-11-25T09:13:27,false,4,,,,,ZAC LE REMOURIN,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,51.8M,NAFRev1,N,,,0,,,,,,
301708954,00013,30170895400013,O,,NN,,,,true,1,,5,,RUE,GRAND,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,63.05,NAP,N,4.89701,44.040066,0.77,housenumber,5 Grande Rue Charles de Gaulle 84370 Bédarrides,84016_0141_00005,G,5 GRANDE RUE CHARLES DE GAULLE,
301919189,00011,30191918900011,O,1900-01-01,NN,,,,true,4,,16,,ALL,DE VERNE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.898632,44.045016,0.77,housenumber,16 Allée de la Verne 84370 Bédarrides,84016_0384_00016,G,16 ALLEE DE LA VERNE,
301965661,00012,30196566100012,O,,NN,,,,true,1,,10,,,C BOUQUIMARD,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.899343,44.041178,0.83,housenumber,10 Cours Bouquimard 84370 Bédarrides,84016_0040_00010,G,10 COURS BOUQUIMARD,
302094214,00012,30209421400012,O,,,,,,true,1,,44,,GR,,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.89842,44.041244,0.75,housenumber,44 Grande Rue Charles de Gaulle 84370 Bédarrides,84016_0141_00044,G,44 GRANDE RUE CHARLES DE GAULLE,
302257621,00011,30225762100011,O,,,,,,true,1,,,,,QU ST LOUIS,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
302257639,00013,30225763900013,O,1900-01-01,,,,,true,3,,,,ALL,DE LA VERNE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,4.897564,44.043007,0.83,street,Allée de la Verne 84370 Bédarrides,84016_0384,G,ALLEE DE LA VERNE,
302257647,00016,30225764700016,O,1989-06-30,NN,,,2008-01-04T19:19:22,true,3,,16,,ALL,DE LA VERNE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.898632,44.045016,0.85,housenumber,16 Allée de la Verne 84370 Bédarrides,84016_0384_00016,G,16 ALLEE DE LA VERNE,
302257654,00012,30225765400012,O,,NN,,,,true,1,,16,,ALL,DE LA VERNE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1995-05-28,F,,,,,45.2V,NAF1993,N,4.898632,44.045016,0.85,housenumber,16 Allée de la Verne 84370 Bédarrides,84016_0384_00016,G,16 ALLEE DE LA VERNE,
302604541,00011,30260454100011,O,1983-09-15,NN,,,,true,4,,1,,RUE,PETITE FONTAINE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,36.1G,NAF1993,N,4.89859,44.039338,0.95,housenumber,1 Rue Petite Fontaine 84370 Bédarrides,84016_0283_00001,G,1 RUE PETITE FONTAINE,
303051619,00011,30305161900011,O,1900-01-01,,,,,true,3,,41,,QUAI,DE L'OUVEZE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,4.896859,44.039416,0.95,housenumber,41 Quai de l'Ouvèze 84370 Bédarrides,84016_0275_00041,G,41 QUAI DE L OUVEZE,
303051635,00017,30305163500017,O,,,,,,true,1,,2,,RUE,DES PENITENTS,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.89832,44.039851,0.95,housenumber,2 Rue des Pénitents 84370 Bédarrides,84016_0280_00002,G,2 RUE DES PENITENTS,
303054456,00031,30305445600031,O,,NN,,,,true,1,,7,,RUE,LE COURS,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,4.89636,44.039605,0.52,housenumber,7 Avenue du Cours 84370 Bédarrides,84016_0065_00007,G,7 AVENUE DU COURS,
303475339,00030,30347533900030,O,1992-08-01,NN,,,2008-11-07T00:19:04,true,4,PONT ROUGE DE L'OUVEZE,6,B,,PETITE RTE DE SORGUES,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2B,NAFRev1,N,4.899834,44.038221,0.76,housenumber,6 bis Petite Route de Sorgues 84370 Bédarrides,84016_0281_00006_bis,G,6 BIS PETITE ROUTE DE SORGUES,
303625388,00028,30362538800028,O,1987-05-06,NN,,,2006-10-27T00:01:08,true,4,,11,,PL,DU QUATRE SEPTEMBRE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,4.896547,44.039959,0.62,housenumber,11 Place du 4 Septembre 84370 Bédarrides,84016_0305_00011,G,11 PLACE DU 4 SEPTEMBRE,
304038383,00010,30403838300010,O,1974-01-01,NN,,,2008-11-07T00:19:41,true,4,,,,,PETITE RTE DE CHATEAUNEUF,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,29.7C,NAF1993,N,4.884887,44.042142,0.63,street,Route de Châteauneuf-du-pape 84370 Bédarrides,84016_0062,G,ROUTE DE CHATEAUNEUF DU PAPE,
304081391,00035,30408139100035,O,1989-03-01,NN,,,,true,3,,27,B,QUAI,DE L OUVEZE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,4.897637,44.039287,0.82,housenumber,27 bis Quai de l'Ouvèze 84370 Bédarrides,84016_0275_00027_bis,G,27 BIS QUAI DE L OUVEZE,
304416845,00028,30441684500028,O,,NN,,,,true,1,,11,,CHE,DE SERRE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,4.907523,44.050675,0.83,housenumber,11 Chemin de Serre 84370 Bédarrides,84016_0347_00011,G,11 CHEMIN DE SERRE,
304548548,00011,30454854800011,O,,,,,,true,1,,,,,QU SAINT LOUIS,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,-2.0233143,48.6477588,0.78,poi.parking,Quai Saint-Louis (Parking) Saint-Malo,https://osm.org/way/276337953,G,,
304599269,00012,30459926900012,O,,,,,,true,1,,10,,,C BOUQUIMARD,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.899343,44.041178,0.83,housenumber,10 Cours Bouquimard 84370 Bédarrides,84016_0040_00010,G,10 COURS BOUQUIMARD,
304599889,00017,30459988900017,O,,,,,,true,1,,2,,RUE,DES MINIMES,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.897112,44.039944,0.95,housenumber,2 Rue des Minimes 84370 Bédarrides,84016_0230_00002,G,2 RUE DES MINIMES,
304702681,00012,30470268100012,O,,NN,,,,true,1,,,,RTE,D AVIGNON,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2001-04-07,F,,,,,20.5A,NAF1993,N,4.88857,44.039104,0.68,street,Chemin d'Avignon 84370 Bédarrides,84016_0005,G,CHEMIN D AVIGNON,
304800212,00017,30480021200017,O,,NN,,,,true,1,,,,QUAI,LES GARRIGUES,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,66.04,NAP,N,4.891835,44.036979,0.69,street,Lotissement les Garrigues 84370 Bédarrides,84016_a053,G,LOTISSEMENT LES GARRIGUES,
305176067,00059,30517606700059,O,2003-04-25,NN,,,2008-11-07T00:20:52,true,3,,14,B,IMP,DES VIGNERONS,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,93.0E,NAFRev1,N,4.887989,44.045232,0.74,housenumber,14 bis Impasse des Vignerons 84370 Bédarrides,84016_0389_00014_bis,G,14 BIS IMPASSE DES VIGNERONS,
305542953,00016,30554295300016,O,1900-01-01,NN,,,2010-10-20T16:34:24,true,4,,,,,PETITE ROUTE DE SORGUES,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,4.900263,44.03832,0.95,street,Petite Route de Sorgues 84370 Bédarrides,84016_0281,G,PETITE ROUTE DE SORGUES,
305608952,00019,30560895200019,O,1976-01-01,NN,,,2014-07-08T00:13:04,true,6,QUARTIER CARRICAR,2,,CHE,DE SERRE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,4.908372,44.046512,0.82,housenumber,2 Chemin de Serre 84370 Bédarrides,84016_0347_00002,G,2 CHEMIN DE SERRE,
305809998,00019,30580999800019,O,,NN,,,,true,1,,,,,QUARTIER MONTREAL,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.896371,44.038159,0.54,street,Montréal 84370 Bédarrides,84016_6euxru,G,MONTREAL,
306137928,00017,30613792800017,O,,,,,,true,1,,,,,QU SAINT LOUIS,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-2.0233143,48.6477588,0.78,poi.parking,Quai Saint-Louis (Parking) Saint-Malo,https://osm.org/way/276337953,G,,
306214396,00013,30621439600013,O,,NN,,,,true,1,,9,,BD,DU 8 MAI 1945,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.4A,NAF1993,N,4.897253,44.042517,0.84,housenumber,9 Boulevard du 8-mai-1945 84370 Bédarrides,84016_0160_00009,G,9 BOULEVARD DU 8 MAI 1945,
306237165,00015,30623716500015,O,1963-01-01,NN,,,2008-11-07T00:21:59,true,4,,,,QUAI,LA GARDETTE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.2V,NAFRev1,N,4.899636,44.039261,0.31,street,Quai de l'Ouvèze 84370 Bédarrides,84016_0275,G,QUAI DE L OUVEZE,
306900366,00023,30690036600023,O,2011-09-01,,,,2019-06-27T08:39:12,true,2,,15,,AV,DE LA GARE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,4.893684,44.040919,0.84,housenumber,15 Avenue de la Gare 84370 Bédarrides,84016_0132_00015,G,15 AVENUE DE LA GARE,
307416453,00016,30741645300016,O,,,,,,true,1,,,,,QU CAMPSAUD,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,,,0,,,,,,
307424507,00019,30742450700019,O,,NN,,,,true,1,,7,,AV,DE LA GARE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,4.894543,44.040638,0.83,housenumber,7 Avenue de la Gare 84370 Bédarrides,84016_0132_00007,G,7 AVENUE DE LA GARE,
307591941,00025,30759194100025,O,1980-12-01,NN,,,2007-09-04T05:08:03,true,4,QU DES VERDEAUX,,,RTE,NATIONALE 7,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,4.875801,44.03095,0.33,street,Route Departementale 907 84370 Bédarrides,84016_0243,G,ROUTE DEPARTEMENTALE 907,
307790493,00018,30779049300018,O,,NN,,,,true,1,,,,CHE,DES SENCES,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,24.06,NAP,N,4.900306,44.039488,0.81,street,Chemin des Sences 84370 Bédarrides,84016_0346,G,CHEMIN DES SENCES,
308182179,00041,30818217900041,O,2008-04-30,NN,,,2011-11-30T08:20:57,false,3,,15,,AV,DE LA GARE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10A,NAFRev2,O,4.893684,44.040919,0.84,housenumber,15 Avenue de la Gare 84370 Bédarrides,84016_0132_00015,G,15 AVENUE DE LA GARE,
308231414,00027,30823141400027,O,1985-07-19,NN,,,2016-05-27T08:28:20,false,4,,,,PL,DU 4 SEPTEMBRE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,85.53Z,NAFRev2,N,4.896252,44.040048,0.84,street,Place du 4 Septembre 84370 Bédarrides,84016_0305,G,PLACE DU 4 SEPTEMBRE,
308852193,00017,30885219300017,O,,,,,,true,1,,,,,PETITE ROUTE SORGUE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,28.3C,NAF1993,N,4.900263,44.03832,0.89,street,Petite Route de Sorgues 84370 Bédarrides,84016_0281,G,PETITE ROUTE DE SORGUES,
309169290,00017,30916929000017,O,,,,,,true,1,,,,,ENGRANGETTES SUD,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,55.10,NAP,N,4.938922,44.070243,0.36,street,Route de la Petite Grange 84370 Bédarrides,84016_0145,G,ROUTE DE LA PETITE GRANGE,
309199552,00014,30919955200014,O,1900-01-01,NN,,,2012-01-30T09:25:24,false,4,,,,CHE,DES DOUDRIES CABI ST MARC,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
309328862,00037,30932886200037,O,2000-01-01,NN,,,2014-01-06T09:43:58,true,3,,3,,CHE,DE ST JEAN,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.88489,44.044047,0.73,housenumber,3 Chemin de Saint-jean 84370 Bédarrides,84016_0336_00003,G,3 CHEMIN DE SAINT JEAN,
309404259,00058,30940425900058,O,1999-01-01,NN,,,,true,3,,6,,CHE,DE LA MALAUTIERE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,50.1Z,NAFRev1,N,4.875181,44.032406,0.87,housenumber,6 Chemin de la Malautière 84370 Bédarrides,84016_0209_00006,G,6 CHEMIN DE LA MALAUTIERE,
309454882,00015,30945488200015,O,,NN,,,,true,1,,,,PL,DU 4 SEPTEMBRE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.896252,44.040048,0.84,street,Place du 4 Septembre 84370 Bédarrides,84016_0305,G,PLACE DU 4 SEPTEMBRE,
309910818,00017,30991081800017,O,,NN,,,,true,1,,,,,QU STAINT LOUIS,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
309911576,00010,30991157600010,O,,,,,,true,1,,,,PL,DE L EGLISE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.898891,44.041125,0.76,street,Rue de l'Eglise 84370 Bédarrides,84016_0110,G,RUE DE L EGLISE,
309929099,00013,30992909900013,O,1977-01-01,NN,,,,true,1,,,,,PLAN DU RHONE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,4.873735,44.032843,0.93,street,Chemin du Plan du Rhône 84370 Bédarrides,84016_0286,G,CHEMIN DU PLAN DU RHONE,
310024633,00011,31002463300011,O,,NN,,,,true,1,,2,,RUE,DE VERDUN,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,93.0H,NAF1993,N,4.8992,44.040185,0.95,housenumber,2 Rue de Verdun 84370 Bédarrides,84016_0380_00002,G,2 RUE DE VERDUN,
310093034,00018,31009303400018,O,,NN,,,,true,1,,,,RTE,DE TAILLADES,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.80,NAP,N,4.899866,44.042623,0.63,street,Chemin des Taillades 84370 Bédarrides,84016_0352,G,CHEMIN DES TAILLADES,
310539531,00015,31053953100015,O,1977-01-01,NN,,,,true,1,,32,,AV,RASCASSE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,4.881665,44.038794,0.7,housenumber,32 Avenue de Rascassa 84370 Bédarrides,84016_0315_00032,G,32 AVENUE DE RASCASSA,
310539580,00020,31053958000020,O,,NN,,,,true,1,,,,CHE,DES SENCES,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,4.900306,44.039488,0.81,street,Chemin des Sences 84370 Bédarrides,84016_0346,G,CHEMIN DES SENCES,
310541685,00015,31054168500015,O,1977-01-01,NN,,,,true,4,,,,,QUARTIER LA BRUGNANE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
310641543,00023,31064154300023,O,1990-09-11,NN,,,2006-10-27T00:27:01,true,4,,1,B,CHE,DU PLAN DU RHONE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.873735,44.032843,0.73,street,Chemin du Plan du Rhône 84370 Bédarrides,84016_0286,G,CHEMIN DU PLAN DU RHONE,
310692306,00023,31069230600023,O,,NN,,,,true,1,,,,CHE,ST ETIENNE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.899759,44.04169,0.76,street,Chemin de Saint-etienne 84370 Bédarrides,84016_0330,G,CHEMIN DE SAINT ETIENNE,
310807474,00013,31080747400013,O,,,,,,true,1,,5,,,GRANDE RUE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,4.89701,44.040066,0.92,housenumber,5 Grande Rue Charles de Gaulle 84370 Bédarrides,84016_0141_00005,G,5 GRANDE RUE CHARLES DE GAULLE,
310947833,00011,31094783300011,O,,NN,,,,true,1,,,,PL,DU 4 SEPTEMBRE,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,4.896252,44.040048,0.84,street,Place du 4 Septembre 84370 Bédarrides,84016_0305,G,PLACE DU 4 SEPTEMBRE,
311016331,00028,31101633100028,O,,,,,,true,1,,4,,CHE,DE MONTREAL,84370,BEDARRIDES,,,84016,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1T,NAF1993,N,4.898829,44.037317,0.7,housenumber,4 Chemin du Montreal 84370 Bédarrides,84016_0231_00004,G,4 CHEMIN DU MONTREAL,