siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000586,00014,21800058600014,O,1983-03-01,01,2021,,2023-11-27T13:25:25,true,4,,,,,,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218000586,00022,21800058600022,O,1983-12-21,NN,,,2008-04-26T08:24:24,false,3,,,,RUE,DU GRAND MARAIS,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.181342,50.205637,0.94,street,Rue du Grand Marais 80370 Béalcourt,80060_0050,G,RUE DU GRAND MARAIS,
268001237,00018,26800123700018,O,1983-03-01,NN,,,2017-08-06T14:18:41,true,4,,,,,,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303842587,00014,30384258700014,O,1900-01-01,,,,2015-03-13T15:25:54,false,2,,,,RUE,DU PETIT MARAIS,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.181342,50.205637,0.61,street,Rue du Grand Marais 80370 Béalcourt,80060_0050,G,RUE DU GRAND MARAIS,
306414384,00017,30641438400017,O,,NN,,,,true,1,,,,RUE,DU HAUT,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.184216,50.203761,0.94,street,Rue du Haut 80370 Béalcourt,80060_0060,G,RUE DU HAUT,
326574647,00011,32657464700011,O,,,,,,true,1,,,,,,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
327042016,00011,32704201600011,O,,NN,,,,true,1,,,,,,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,38.40,NAP,N,,,0,,,,,,
327312039,00016,32731203900016,O,1983-03-01,01,2021,,2023-11-27T13:43:14,true,3,,,,,,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329888739,00029,32988873900029,O,1999-09-27,NN,,,2008-01-04T19:54:07,true,3,,,,,,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338155344,00017,33815534400017,O,1986-07-02,NN,,,,true,4,,,,RUE,DU HAUT,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,2.184216,50.203761,0.94,street,Rue du Haut 80370 Béalcourt,80060_0060,G,RUE DU HAUT,
339825721,00014,33982572100014,O,1987-01-01,NN,,,2017-05-18T04:44:27,true,4,,,,,,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389527607,00011,38952760700011,O,,NN,,,,true,1,,10,,RUE,DES VANNIERS,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,2.185695,50.20507,0.94,housenumber,10 Rue des Vanniers 80370 Béalcourt,80060_0160_00010,G,10 RUE DES VANNIERS,
390502409,00019,39050240900019,O,1993-02-01,NN,,,2022-03-15T04:10:53,true,4,,,,RUE,DES VANNIERS,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.187303,50.205032,0.94,street,Rue des Vanniers 80370 Béalcourt,80060_0160,G,RUE DES VANNIERS,
393933668,00013,39393366800013,O,1970-10-01,NN,,,,true,4,,,,,,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393933718,00016,39393371800016,O,1983-01-01,NN,,,2007-01-18T09:35:19,true,3,,,,,,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393933783,00010,39393378300010,O,1984-10-01,NN,,,2019-09-24T03:48:35,true,5,,,,,,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2018-11-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408935062,00013,40893506200013,O,1975-10-01,NN,,,2008-06-27T06:28:08,true,3,,,,,,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408935070,00016,40893507000016,O,,NN,,,,true,1,,,,,,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
431955533,00184,43195553300184,O,2014-05-20,,,,2020-07-28T03:58:09,true,2,,2,,RUE,DE BEAUVOIR,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,96.09Z,NAFRev2,O,2.178315,50.207679,0.93,housenumber,2 Rue de Beauvoir 80370 Béalcourt,80060_0020_00002,G,2 RUE DE BEAUVOIR,
434461695,00018,43446169500018,O,2001-01-01,NN,,,2006-10-31T01:44:06,true,4,,,,RUE,DU GRAND MARAIS,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,01.1A,NAFRev1,N,2.181342,50.205637,0.94,street,Rue du Grand Marais 80370 Béalcourt,80060_0050,G,RUE DU GRAND MARAIS,
439454554,00015,43945455400015,O,2001-10-15,NN,,,2008-01-04T20:35:02,true,3,,9,,RUE,DU HAUT,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.183858,50.203325,0.94,housenumber,9 Rue du Haut 80370 Béalcourt,80060_0060_00009,G,9 RUE DU HAUT,
448074708,00018,44807470800018,O,2003-04-08,NN,,,2008-11-08T02:24:37,true,2,,6,,RUE,DU HAUT,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,,,,2.184284,50.203766,0.94,housenumber,6 Rue du Haut 80370 Béalcourt,80060_0060_00006,G,6 RUE DU HAUT,
493986715,00016,49398671500016,O,2007-01-01,,,,2008-01-05T04:58:45,true,2,,2,,RUE,DE MONCHAUX,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.185584,50.206453,0.93,housenumber,2 Rue de Monchaux 80370 Béalcourt,80060_0080_00002,G,2 RUE DE MONCHAUX,
508866043,00013,50886604300013,O,2008-11-20,,,,2009-11-27T19:57:02,true,2,,2,B,RUE,DES VANNIERS,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,43.33Z,NAFRev2,N,2.1895,50.202635,0.85,housenumber,2bis Rue des Vanniers 80370 Béalcourt,80060_0160_00002_bis,G,2BIS RUE DES VANNIERS,
524772985,00015,52477298500015,O,2010-09-01,,,,2011-09-27T14:31:44,true,2,,2,,RUE,DORION,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,63.11Z,NAFRev2,N,2.182509,50.208881,0.93,housenumber,2 Rue Dorion 80370 Béalcourt,80060_0030_00002,G,2 RUE DORION,
533916706,00013,53391670600013,O,2011-09-01,,,,2012-11-10T03:22:30,true,2,,5,,RUE,DU MARAIS,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2012-03-24,F,,,,,86.90F,NAFRev2,N,2.180026,50.206047,0.87,housenumber,5 Rue du Grand Marais 80370 Béalcourt,80060_0050_00005,G,5 RUE DU GRAND MARAIS,
780615464,00010,78061546400010,O,,,,,,true,1,,,,RUE,TOUILLETTE,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,2.18655,50.202952,0.93,street,Rue Touillette 80370 Béalcourt,80060_0140,G,RUE TOUILLETTE,
780615480,00016,78061548000016,O,1900-01-01,NN,,,2008-01-05T03:14:02,true,3,,,,,,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
799016134,00022,79901613400022,O,2020-09-02,,,8211ZP,2022-02-07T15:07:32,true,1,,2,,RUE,DORION,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,82.11Z,NAFRev2,N,2.182509,50.208881,0.93,housenumber,2 Rue Dorion 80370 Béalcourt,80060_0030_00002,G,2 RUE DORION,
799547914,00017,79954791400017,O,2014-01-06,,,,2014-09-19T14:23:06,false,2,,4,,RUE,DE BEAUVOIR,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,32.13Z,NAFRev2,N,2.178441,50.207779,0.93,housenumber,4 Rue de Beauvoir 80370 Béalcourt,80060_0020_00004,G,4 RUE DE BEAUVOIR,
805027588,00021,80502758800021,O,2023-10-17,,,,2023-11-20T08:13:00,true,1,,2,,RUE,DORION,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2023-10-17,A,,,,,35.11Z,NAFRev2,N,2.182509,50.208881,0.93,housenumber,2 Rue Dorion 80370 Béalcourt,80060_0030_00002,G,2 RUE DORION,
840002133,00014,84000213300014,O,2018-06-01,,,4520AB,2022-09-24T04:03:59,true,2,,2,B,RUE,DE FROHEN,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2022-09-22,F,,,,VANTHOU'AUTO,45.20A,NAFRev2,N,2.189841,50.201798,0.83,housenumber,2bis Rue de Frohen 80370 Béalcourt,80060_0040_00002_bis,G,2BIS RUE DE FROHEN,
883458788,00014,88345878800014,O,2020-03-02,,,,2020-05-18T14:09:18,true,1,,9,,RUE,DU HAUT,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,93.29Z,NAFRev2,N,2.183858,50.203325,0.94,housenumber,9 Rue du Haut 80370 Béalcourt,80060_0060_00009,G,9 RUE DU HAUT,
890897127,00019,89089712700019,O,2020-07-13,,,,2020-11-12T07:35:47,true,1,,2,B,RUE,DE FROHEN,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,47.99A,NAFRev2,N,2.189841,50.201798,0.83,housenumber,2bis Rue de Frohen 80370 Béalcourt,80060_0040_00002_bis,G,2BIS RUE DE FROHEN,
899888895,00013,89988889500013,O,2021-06-01,,,8121ZZ,2021-06-02T08:48:35,true,1,,4,,RUE,DE BEAUVOIR,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,81.21Z,NAFRev2,N,2.178441,50.207779,0.93,housenumber,4 Rue de Beauvoir 80370 Béalcourt,80060_0020_00004,G,4 RUE DE BEAUVOIR,
949438972,00018,94943897200018,O,2023-03-01,,,,2023-03-04T15:06:58,true,1,,5,,RUE,DES VANNIERS,80370,BEALCOURT,,,80060,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,RICHARD ANTHONY,43.91B,NAFRev2,N,2.189189,50.204327,0.94,housenumber,5 Rue des Vanniers 80370 Béalcourt,80060_0160_00005,G,5 RUE DES VANNIERS,
