id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886785,2019-02-19,000001,Vente,733.6,,,LE CHAMP DE BATAILLE,B016,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,283,2.086892,49.505831
2019-886785,2019-02-19,000001,Vente,733.6,,,LE CHAMP DE BATAILLE,B016,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,61,2.086166,49.503966
2019-886785,2019-02-19,000001,Vente,733.6,,,SOUS L EGLISE,B092,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,71,2.086824,49.503874
2019-886785,2019-02-19,000001,Vente,733.6,,,LA CROIX DES CORBEAUX,B036,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZO0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),77,2.086755,49.50374
2019-886785,2019-02-19,000001,Vente,733.6,,,LA FOSSE AUX LOUPS,B052,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZO0020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),556,2.086317,49.503484
2019-886965,2019-02-26,000001,Vente,240000,1,,RUE DU CLOS MALLOT FOURNEUIL,0015,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000AD0005,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,2.105798,49.493909
2019-886965,2019-02-26,000001,Vente,240000,1,,RUE DU CLOS MALLOT FOURNEUIL,0015,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000AD0005,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,1242,2.105798,49.493909
2019-886988,2019-02-21,000001,Vente,210000,14,,RUE DES VIGNES VERDEREL,0150,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000AC0303,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,900,2.099047,49.501458
2019-887068,2019-03-18,000001,Vente,15000,,,SAUQUEUSE SAINT LUCIEN,B106,60112,60668,Verderel-lès-Sauqueuse,60,,,606686070A0529,,,,,,,,,,,,,0,,,,,S,sols,,,1155,,
2019-887068,2019-03-18,000001,Vente,15000,,,SAUQUEUSE SAINT LUCIEN,B106,60112,60668,Verderel-lès-Sauqueuse,60,,,606686070A0530,,,,,,,,,,,,,0,,,,,P,prés,,,274,,
2019-887068,2019-03-18,000001,Vente,15000,,,SAUQUEUSE SAINT LUCIEN,B106,60112,60668,Verderel-lès-Sauqueuse,60,,,606686070A0531,,,,,,,,,,,,,0,,,,,P,prés,,,370,,
2019-887068,2019-03-18,000001,Vente,15000,,,SAUQUEUSE SAINT LUCIEN,B106,60112,60668,Verderel-lès-Sauqueuse,60,,,606686070A0532,,,,,,,,,,,,,0,,,,,P,prés,,,239,,
2019-887068,2019-03-18,000001,Vente,15000,,,SAUQUEUSE SAINT LUCIEN,B106,60112,60668,Verderel-lès-Sauqueuse,60,,,606686070A0533,,,,,,,,,,,,,0,,,,,J,jardins,,,835,,
2019-887257,2019-03-21,000001,Vente,45000,1,,RUE DU FIEF VERDEREL,0045,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000AC0296,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1873,2.096906,49.504499
2019-887257,2019-03-21,000001,Vente,45000,,,LE VILLAGE,B104,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000AC0297,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.096863,49.504758
2019-887397,2019-03-20,000001,Vente,280000,5,,RUE DES HERAULLES  GUEHENGNIES,0060,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000AB0054,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,935,2.068007,49.506967
2019-887652,2019-04-29,000001,Vente,2278,,,LES SOIXANTE MINES,B091,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZS0010,,,,,,,,,,,,,0,,,,,T,terres,,,3014,2.104578,49.489706
2019-887682,2019-05-07,000001,Vente,95626.6,,,LE BOIS DE PERONNE,B008,60112,60668,Verderel-lès-Sauqueuse,60,,,606686070Y0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2845,2.048659,49.520138
2019-887682,2019-05-07,000001,Vente,95626.6,,,LE BOIS DE PERONNE,B008,60112,60668,Verderel-lès-Sauqueuse,60,,,606686070Y0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,53126,2.0498,49.517526
2019-887682,2019-05-07,000001,Vente,95626.6,,,LE BOIS DE PERONNE,B008,60112,60668,Verderel-lès-Sauqueuse,60,,,606686070Y0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1270,2.049395,49.520438
2019-887682,2019-05-07,000001,Vente,95626.6,,,LE BOIS DE PERONNE,B008,60112,60668,Verderel-lès-Sauqueuse,60,,,606686070Y0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1920,2.051271,49.521583
2019-887682,2019-05-07,000001,Vente,95626.6,,,LES CAILLOUX FERLUX,B014,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,2217,2.052373,49.521413
2019-887682,2019-05-07,000001,Vente,95626.6,,,LE BOIS DE PERONNE,B008,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZM0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7366,2.056318,49.520949
2019-887682,2019-05-07,000001,Vente,95626.6,,,LE BOIS DE PERONNE,B008,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZM0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20964,2.056318,49.520949
2019-887682,2019-05-07,000001,Vente,95626.6,,,LE BOIS DE PERONNE,B008,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZM0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,700,2.055741,49.520296
2019-888201,2019-06-26,000001,Vente,209200,18,,RUE DU MARECHAL SAUQUEUSE,0075,60112,60668,Verderel-lès-Sauqueuse,60,,,606686070A0805,,,,,,,,,,,,,0,1,Maison,111,2,S,sols,,,500,,
2019-888201,2019-06-26,000001,Vente,209200,18,,RUE DU MARECHAL SAUQUEUSE,0075,60112,60668,Verderel-lès-Sauqueuse,60,,,606686070A0805,,,,,,,,,,,,,0,1,Maison,111,2,J,jardins,,,851,,
2019-888455,2019-07-17,000001,Vente,80000,2,,RUE DES COURTILS  FOURNEUIL,0030,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000AD0204,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,,
2019-888455,2019-07-17,000001,Vente,80000,2,,RUE DES COURTILS  FOURNEUIL,0030,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000AD0204,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,900,,
2019-888519,2019-07-11,000001,Vente,38446,,,LA MONTAGNE VERTE,B073,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZV0011,,,,,,,,,,,,,0,,,,,T,terres,,,7374,2.062418,49.506169
2019-888519,2019-07-11,000001,Vente,38446,,,LE FOND DE HOUSSOYE,B048,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZV0027,,,,,,,,,,,,,0,,,,,T,terres,,,2562,2.065018,49.502926
2019-888519,2019-07-11,000001,Vente,38446,,,LE FOND DE HOUSSOYE,B048,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZV0027,,,,,,,,,,,,,0,,,,,T,terres,,,10113,2.065018,49.502926
2019-888519,2019-07-11,000001,Vente,38446,,,LE FOND DE HOUSSOYE,B048,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZV0027,,,,,,,,,,,,,0,,,,,T,terres,,,495,2.065018,49.502926
2019-888519,2019-07-11,000001,Vente,38446,,,LE FOND DE HOUSSOYE,B048,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZV0027,,,,,,,,,,,,,0,,,,,T,terres,,,21888,2.065018,49.502926
2019-888519,2019-07-11,000001,Vente,38446,,,LES HAYETTES,B062,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZW0052,,,,,,,,,,,,,0,,,,,T,terres,,,1627,2.061636,49.508789
2019-888519,2019-07-11,000001,Vente,38446,,,LES HAYETTES,B062,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZW0052,,,,,,,,,,,,,0,,,,,T,terres,,,2087,2.061636,49.508789
2019-888519,2019-07-11,000001,Vente,38446,,,LES HAYETTES,B062,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZW0052,,,,,,,,,,,,,0,,,,,T,terres,,,3364,2.061636,49.508789
2019-888546,2019-07-15,000001,Vente,220000,7,,RUE DU FIEF VERDEREL,0045,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000AC0063,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1289,2.097706,49.504338
2019-888546,2019-07-15,000001,Vente,220000,,,LE VILLAGE,B104,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000AC0151,,,,,,,,,,,,,0,,,,,J,jardins,,,652,2.097762,49.504589
2019-888687,2019-07-18,000001,Vente,245000,5,,LA BONNE PIERRE JEANNE,B010,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000AC0335,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,750,2.099439,49.502915
2019-888960,2019-08-22,000001,Vente,199000,12,,RUE DU PETIT VERGER VERDEREL,0110,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000AC0212,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1252,2.096643,49.500728
2019-889050,2019-08-08,000001,Vente,64260,5767,F,RUE SAINT LUCIEN SAUQUEUSE,0125,60112,60668,Verderel-lès-Sauqueuse,60,,,606686070A0767,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,887,,
2019-889181,2019-08-30,000001,Vente,340000,7,,RUE DU TOUR DE VILLE VERDEREL,0160,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000AC0352,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,1002,2.098248,49.499775
2019-889314,2019-09-27,000001,Vente,91575,3,,RUE DU TOUR DE VILLE VERDEREL,0160,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000AC0350,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,784,2.098815,49.500052
2019-889314,2019-09-27,000001,Vente,91575,,,LE VILLAGE,B104,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000AC0429,,,,,,,,,,,,,0,,,,,S,sols,,,221,2.098933,49.499931
2019-889727,2019-10-05,000001,Vente,4345,,,LE LARRIS,B064,60112,60668,Verderel-lès-Sauqueuse,60,,,606686070Z0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8691,2.06658,49.514158
2019-890090,2019-10-19,000002,Vente,58000,,,FOURNEUIL HAMEAU,B055,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000AD0196,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.108079,49.492685
2019-890139,2019-11-14,000001,Vente,160000,5762,F,RUE SAINT LUCIEN SAUQUEUSE,0125,60112,60668,Verderel-lès-Sauqueuse,60,,,606686070A0762,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,562,,
2019-890139,2019-11-14,000001,Vente,160000,5762,F,RUE SAINT LUCIEN SAUQUEUSE,0125,60112,60668,Verderel-lès-Sauqueuse,60,,,606686070A0762,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,,
2019-890289,2019-11-26,000001,Vente,900000,,,LE MOULIN DE PISSELEU,B075,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,689,2.069086,49.527531
2019-890289,2019-11-26,000001,Vente,900000,,,LE MOULIN DE PISSELEU,B075,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,56914,2.07088,49.527255
2019-890289,2019-11-26,000001,Vente,900000,,,LE CHAMP DE DOUY,B017,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,21586,2.07344,49.527005
2019-890289,2019-11-26,000001,Vente,900000,,,LE CHAMP DE DOUY,B017,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,10764,2.07344,49.527005
2019-890289,2019-11-26,000001,Vente,900000,,,LE CHEMIN DU MOULIN,B022,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,12753,2.073126,49.519436
2019-890289,2019-11-26,000001,Vente,900000,,,LE CHEMIN DU MOULIN,B022,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,14192,2.073126,49.519436
2019-890289,2019-11-26,000001,Vente,900000,,,LE FOND DE LA MESSE,B049,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,48874,2.076685,49.508856
2019-890289,2019-11-26,000001,Vente,900000,,,LE FOND DE LA MESSE,B049,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,72278,2.076685,49.508856
2019-890289,2019-11-26,000001,Vente,900000,,,LE FOND DE LA MESSE,B049,60112,60668,Verderel-lès-Sauqueuse,60,,,60668000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,6222,2.076685,49.508856
2019-890786,2019-03-14,000001,Vente,90000,8,,RUE DU CLOZEAUX SAUQUEUSE,0020,60112,60668,Verderel-lès-Sauqueuse,60,,,606686070A0681,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,615,,
