siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040086282,00015,04008628200015,O,1995-12-25,,,,2019-11-14T14:00:53,true,2,,,,RUE,DES FLEURS,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.830964,45.630688,0.96,street,Rue des Fleurs 69360 Sérézin-du-Rhône,69294_0060,G,RUE DES FLEURS,
040113581,00017,04011358100017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,32,,RUE,DE TERNAY,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.820224,45.626071,0.8,housenumber,32 Route de Ternay 69360 Sérézin-du-Rhône,69294_0130_00032,G,32 ROUTE DE TERNAY,
200087609,00018,20008760900018,O,2019-01-01,01,2020,,2022-08-29T09:05:34,true,1,,16,,RUE,MAURICE PETIT,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,36.00Z,NAFRev2,O,4.823881,45.631084,0.96,housenumber,16 Rue Maurice Petit 69360 Sérézin-du-Rhône,69294_0095_00016,G,16 RUE MAURICE PETIT,
216902940,00016,21690294000016,O,1983-03-01,21,2020,,2022-08-29T09:08:34,true,4,HOTEL DE VILLE,,,,,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.825443,45.631055,0.39,locality,Village de Serezin 69360 Sérézin-du-Rhône,69294_B026,D,VILLAGE DE SEREZIN,
216902940,00024,21690294000024,O,1983-12-21,11,2020,,2022-08-29T09:08:34,false,4,,2,,RUE,DES ECOLES,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-11-18,A,EC ELEMENTAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,4.826028,45.628739,0.65,street,Impasse des Ecoles 69360 Sérézin-du-Rhône,69294_0ylmpd,G,IMPASSE DES ECOLES,
216902940,00032,21690294000032,O,1983-12-21,03,2020,,2022-08-29T09:08:34,false,3,,22,,RUE,DU DAUPHINE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SOURIS VERTE,,,,85.10Z,NAFRev2,N,4.829836,45.629147,0.71,street,Avenue du Dauphiné 69360 Sérézin-du-Rhône,69294_0050,G,AVENUE DU DAUPHINE,
216902940,00040,21690294000040,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,10,,AV,DAUPHINE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE SEREZIN DU RHONE,,,,37.00Z,NAFRev2,N,4.823646,45.628965,0.83,housenumber,10 Avenue du Dauphiné 69360 Sérézin-du-Rhône,69294_0050_00010,G,10 AVENUE DU DAUPHINE,
216902940,00057,21690294000057,O,2008-08-26,03,2019,,2021-10-27T08:10:05,false,1,CENTRE MEDICO SOCIAL,,,RUE,DES ECOLES,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-08-26,A,ETS MULTI ACCUEIL LES MINI POUSS,,,,88.91A,NAFRev2,N,4.826028,45.628739,0.74,street,Impasse des Ecoles 69360 Sérézin-du-Rhône,69294_0ylmpd,G,IMPASSE DES ECOLES,
256900234,00020,25690023400020,O,1996-09-30,01,2020,,2022-08-29T09:10:08,true,3,,16,,RUE,MAURICE PETIT,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.823881,45.631084,0.96,housenumber,16 Rue Maurice Petit 69360 Sérézin-du-Rhône,69294_0095_00016,G,16 RUE MAURICE PETIT,
256900754,00019,25690075400019,O,1983-03-01,NN,,,2020-08-25T10:20:35,true,5,,16,,RUE,MAURICE PETIT,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,4.823881,45.631084,0.96,housenumber,16 Rue Maurice Petit 69360 Sérézin-du-Rhône,69294_0095_00016,G,16 RUE MAURICE PETIT,
266900638,00013,26690063800013,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.823827,45.629236,0.92,street,Place de la Mairie 69360 Sérézin-du-Rhône,69294_0090,G,PLACE DE LA MAIRIE,
300823390,00061,30082339000061,O,1998-10-01,12,2020,,2022-08-29T09:11:09,true,4,,17,,RUE,MAURICE PETIT,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,O,4.823172,45.631153,0.96,housenumber,17 Rue Maurice Petit 69360 Sérézin-du-Rhône,69294_0095_00017,G,17 RUE MAURICE PETIT,
301161147,00220,30116114700220,O,1900-01-01,,,,2019-11-14T14:00:53,false,4,,,,,AUTOROUTE A7 AIRE DE SERVI,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
301206272,00017,30120627200017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,PL,DE LA MAIRIE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.823827,45.629236,0.83,street,Place de la Mairie 69360 Sérézin-du-Rhône,69294_0090,G,PLACE DE LA MAIRIE,
301338133,00012,30133813300012,O,,,,,2019-11-14T14:00:53,true,1,,,,,L D LA SARRAZINIERE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.819715,45.627754,0.77,street,Rue de la Sarraziniere 69360 Sérézin-du-Rhône,69294_0115,G,RUE DE LA SARRAZINIERE,
301388401,00020,30138840100020,O,1987-05-01,NN,,,2019-11-14T14:00:53,true,5,C.D 12,,,,LES TUILLIERES,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.41A,NAFRev2,O,4.821689,45.634137,0.67,street,Impasse des Tuilières 69360 Sérézin-du-Rhône,69294_7zobbv,G,IMPASSE DES TUILIERES,
301521126,00039,30152112600039,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE L OZON,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,36.5Z,NAF1993,N,4.827915,45.630505,0.95,housenumber,6 Rue de l’Ozon 69360 Sérézin-du-Rhône,69294_0098_00006,G,6 RUE DE L OZON,
301785192,00016,30178519200016,O,,,,,2019-11-14T14:00:53,true,1,,,,RES,DU PARILLON,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.828269,45.626406,0.55,street,Allee du Pavillon 69360 Sérézin-du-Rhône,69294_nnyu2p,G,ALLEE DU PAVILLON,
302001102,00144,30200110200144,O,1999-03-30,00,2019,,2021-10-27T08:14:12,false,5,,3,,,DEVAUX,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,33.11Z,NAFRev2,N,4.82162,45.629928,0.83,housenumber,3 Rue Pierre Devaux 69360 Sérézin-du-Rhône,69294_0105_00003,G,3 RUE PIERRE DEVAUX,
302001102,00185,30200110200185,O,2011-05-01,,,,2019-11-14T14:00:53,false,1,,3,,RUE,PIERRE DEVAUX,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,33.11Z,NAFRev2,O,4.82162,45.629928,0.95,housenumber,3 Rue Pierre Devaux 69360 Sérézin-du-Rhône,69294_0105_00003,G,3 RUE PIERRE DEVAUX,
302133434,00019,30213343400019,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,5,,84,,RUE,DES FLEURS,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,23.70Z,NAFRev2,O,4.831863,45.63015,0.96,housenumber,84 Rue des Fleurs 69360 Sérézin-du-Rhône,69294_0060_00084,G,84 RUE DES FLEURS,
302535232,00052,30253523200052,O,2020-01-01,01,2020,,2022-08-29T09:11:35,true,2,,6,,RUE,DE L OZON,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.11Z,NAFRev2,O,4.827915,45.630505,0.95,housenumber,6 Rue de l’Ozon 69360 Sérézin-du-Rhône,69294_0098_00006,G,6 RUE DE L OZON,
302589734,00029,30258973400029,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,6,,RUE,DE L OZON,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.5Z,NAF1993,O,4.827915,45.630505,0.95,housenumber,6 Rue de l’Ozon 69360 Sérézin-du-Rhône,69294_0098_00006,G,6 RUE DE L OZON,
302942792,00029,30294279200029,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
303023766,00023,30302376600023,O,1971-12-16,NN,,,2019-11-14T14:00:53,false,3,,,,LD,SANS SOU,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.822409,45.630724,0.94,locality,Sans Sou 69360 Sérézin-du-Rhône,69294_B022,G,SANS SOU,
303583132,00038,30358313200038,O,1993-04-01,NN,,,2019-11-14T14:00:53,false,4,,3,,RUE,DE L OZON,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,51.1R,NAF1993,N,4.827417,45.629601,0.95,housenumber,3 Rue de l’Ozon 69360 Sérézin-du-Rhône,69294_0098_00003,G,3 RUE DE L OZON,
305669145,00032,30566914500032,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,4,,25,,AV,DU DAUPHINE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,85.1E,NAFRev1,O,4.825174,45.629367,0.86,housenumber,25 Avenue du Dauphiné 69360 Sérézin-du-Rhône,69294_0050_00025,G,25 AVENUE DU DAUPHINE,
306042508,00110,30604250800110,O,1999-10-29,,,,2019-11-14T14:00:53,false,3,AUTOROUTE A7,,,,AIRE DE SEREZIN,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2000-12-21,F,STATION ELF,,,,50.5Z,NAF1993,N,4.819715,45.627754,0.76,street,Rue de la Sarraziniere 69360 Sérézin-du-Rhône,69294_0115,G,RUE DE LA SARRAZINIERE,
306204025,00028,30620402500028,O,1985-01-12,NN,,,2021-08-03T08:55:22,true,3,,7,,RUE,PIERRE DEVAUX,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.821501,45.630653,0.95,housenumber,7 Rue Pierre Devaux 69360 Sérézin-du-Rhône,69294_0105_00007,G,7 RUE PIERRE DEVAUX,
306916099,01525,30691609901525,O,2003-11-25,NN,,,2019-11-14T14:00:53,false,4,AUTOROUTE A7,,,,AIRE DE SEREZIN,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,47.30Z,NAFRev2,O,4.819715,45.627754,0.76,street,Rue de la Sarraziniere 69360 Sérézin-du-Rhône,69294_0115,G,RUE DE LA SARRAZINIERE,
307290874,00030,30729087400030,O,1983-11-14,NN,,,2019-11-14T14:00:53,true,5,,5,,ALL,DES RAMEAUX,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,32.50A,NAFRev2,N,4.824088,45.627396,0.85,housenumber,5 Allée des Rameaux 69360 Sérézin-du-Rhône,69294_0107_00005,G,5 ALLEE DES RAMEAUX,
307290874,00048,30729087400048,O,1993-09-01,NN,,,2019-11-14T14:00:53,false,4,,38,,AV,DU DAUPHINE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.50A,NAFRev2,N,4.827889,45.629093,0.86,housenumber,38 Avenue du Dauphiné 69360 Sérézin-du-Rhône,69294_0050_00038,G,38 AVENUE DU DAUPHINE,
308580125,00034,30858012500034,O,1993-07-01,NN,,,2019-11-14T14:00:53,true,4,,4,,LOT,LA CERISAIE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,60.2E,NAFRev1,N,4.829859,45.628861,0.77,housenumber,4 La Cerisaie 69360 Sérézin-du-Rhône,69294_9de9ah_00004,G,4 LA CERISAIE,
309076719,00017,30907671900017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE LA GARENNE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,4.833807,45.626729,0.8,street,Rue de la Garenne 69360 Sérézin-du-Rhône,69294_0065,G,RUE DE LA GARENNE,
309146801,00019,30914680100019,O,,,,,2019-11-14T14:00:53,true,1,,8,,RUE,DES FLEURS,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,4.831785,45.630562,0.96,housenumber,8 Rue des Fleurs 69360 Sérézin-du-Rhône,69294_0060_00008,G,8 RUE DES FLEURS,
309146819,00011,30914681900011,O,,,,,2019-11-14T14:00:53,true,1,,,,,LES VERCHERES,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.826835,45.628036,0.94,street,Les Verchères 69360 Sérézin-du-Rhône,69294_o1xhjo,G,LES VERCHERES,
309641975,00011,30964197500011,O,,,,,2019-11-14T14:00:53,true,1,,,,,LES TUILLIERES,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.821689,45.634137,0.67,street,Impasse des Tuilières 69360 Sérézin-du-Rhône,69294_7zobbv,G,IMPASSE DES TUILIERES,
310536974,00010,31053697400010,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HAMEAU DES TUILERIES,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.821505,45.634124,0.72,locality,Hameau des Tuilieres 69360 Sérézin-du-Rhône,69294_B027,G,HAMEAU DES TUILIERES,
312010663,00010,31201066300010,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,38,,AV,DU DAUPHINE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,4.827889,45.629093,0.86,housenumber,38 Avenue du Dauphiné 69360 Sérézin-du-Rhône,69294_0050_00038,G,38 AVENUE DU DAUPHINE,
312163116,00022,31216311600022,O,2011-08-01,,,,2019-11-14T14:00:53,true,2,22 RESIDENCE DU MANOIR,22,,RUE,PHILEMON DESCAILLOTS,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,74.20Z,NAFRev2,N,4.832669,45.631542,0.95,housenumber,22 Rue Philemon Descaillots 69360 Sérézin-du-Rhône,69294_0104_00022,G,22 RUE PHILEMON DESCAILLOTS,
312266224,00012,31226622400012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AUTOROUTE DU SOLEIL,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.9229799,43.8864062,0.9,poi,Autoroute du Soleil (Pont) Noves,https://osm.org/way/135439917,G,,
312414105,00014,31241410500014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,POSTE RESTANTE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
312660053,00033,31266005300033,O,1986-01-15,NN,,,2019-11-14T14:00:53,true,1,,73,,AV,DU DAUPHINE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,N,4.838894,45.628989,0.86,housenumber,73 Avenue du Dauphiné 69360 Sérézin-du-Rhône,69294_0050_00073,G,73 AVENUE DU DAUPHINE,
312766728,00017,31276672800017,O,,,,,2019-11-14T14:00:53,true,1,,,,,POSTE RESTANTE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
313745192,00010,31374519200010,O,,NN,,,2019-11-14T14:00:53,true,1,,15,,RUE,SARRAZINIERE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,4.817902,45.62645,0.93,housenumber,15 Rue de la Sarraziniere 69360 Sérézin-du-Rhône,69294_0115_00015,G,15 RUE DE LA SARRAZINIERE,
313881559,00022,31388155900022,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AIRE SEREZIN STAT ELF AUTO,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
314061441,00015,31406144100015,O,,NN,,,2019-11-14T14:00:53,true,1,,82,,RUE,DU DAUPHINE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.834267,45.629041,0.81,housenumber,82 Avenue du Dauphiné 69360 Sérézin-du-Rhône,69294_0050_00082,G,82 AVENUE DU DAUPHINE,
314746710,00164,31474671000164,O,2005-01-01,,,,2019-11-14T14:00:53,false,3,ZONE PORTUAIRE,,,AV,DU RHONE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,68.20B,NAFRev2,O,4.829836,45.629147,0.79,street,Avenue du Dauphiné 69360 Sérézin-du-Rhône,69294_0050,G,AVENUE DU DAUPHINE,
315199448,00038,31519944800038,O,1991-12-24,,,,2019-11-14T14:00:53,false,3,,,,,PORTUAIRE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,90.0C,NAF1993,N,2.3717962,51.0378922,0.9,poi.museum,Musée Portuaire Dunkerque,https://osm.org/way/76418840,G,,
315450353,00018,31545035300018,O,,NN,,,2019-11-14T14:00:53,true,1,,25,,RUE,CLAUDE BROSSE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,4.825296,45.631397,0.96,housenumber,25 Rue Claude Brosse 69360 Sérézin-du-Rhône,69294_0040_00025,G,25 RUE CLAUDE BROSSE,
315450882,00016,31545088200016,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,23,,AV,DU DAUPHINE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.825161,45.629367,0.86,housenumber,23 Avenue du Dauphiné 69360 Sérézin-du-Rhône,69294_0050_00023,G,23 AVENUE DU DAUPHINE,
315478842,00018,31547884200018,O,,,,,2019-11-14T14:00:53,true,1,,12,,RUE,DES VERCHERES,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,4.82463,45.627869,0.96,housenumber,12 Rue des Verchères 69360 Sérézin-du-Rhône,69294_0165_00012,G,12 RUE DES VERCHERES,
315582338,00010,31558233800010,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,PL,DE LA MAIRIE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.22Z,NAFRev2,N,4.823827,45.629236,0.83,street,Place de la Mairie 69360 Sérézin-du-Rhône,69294_0090,G,PLACE DE LA MAIRIE,
315848937,00019,31584893700019,O,1900-01-01,,,,2019-11-14T14:00:53,false,2,,,,,SANS DOMICILE FIXE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
316052653,00052,31605265300052,O,2003-10-01,NN,,,2019-11-14T14:00:53,false,4,,26,,RUE,DE TERNAY,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,4.819692,45.6266,0.8,housenumber,26 Route de Ternay 69360 Sérézin-du-Rhône,69294_0130_00026,G,26 ROUTE DE TERNAY,
316083708,00016,31608370800016,O,1979-01-01,03,2020,,2022-08-29T09:15:08,true,3,,,,RUE,DE TERNAY,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,4.821106,45.627132,0.76,street,Route de Ternay 69360 Sérézin-du-Rhône,69294_0130,G,ROUTE DE TERNAY,
316352814,00016,31635281400016,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,1,,25,,AV,DU DAUPHINE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.3A,NAF1993,O,4.825174,45.629367,0.86,housenumber,25 Avenue du Dauphiné 69360 Sérézin-du-Rhône,69294_0050_00025,G,25 AVENUE DU DAUPHINE,
316619857,00014,31661985700014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,AV,DU DAUPHINE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.829836,45.629147,0.83,street,Avenue du Dauphiné 69360 Sérézin-du-Rhône,69294_0050,G,AVENUE DU DAUPHINE,
316959139,00031,31695913900031,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,3,,15,,RUE,DESCAILLOTS,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,52.6D,NAF1993,N,4.832177,45.630794,0.89,interpolation,15 Rue Philemon Descaillots 69360 Sérézin-du-Rhône,,G,13 RUE PHILEMON DESCAILLOTS,
316959139,00056,31695913900056,O,2001-01-01,NN,,,2019-11-14T14:00:53,false,5,,45,,,DAUPHINE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,47.81Z,NAFRev2,N,4.829715,45.629225,0.87,housenumber,45 Avenue du Dauphiné 69360 Sérézin-du-Rhône,69294_0050_00045,G,45 AVENUE DU DAUPHINE,
317681542,00013,31768154200013,O,,,,,2019-11-14T14:00:53,true,1,,10,,RUE,DES FLEURS,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,4.831648,45.630647,0.96,housenumber,10 Rue des Fleurs 69360 Sérézin-du-Rhône,69294_0060_00010,G,10 RUE DES FLEURS,
317853943,00015,31785394300015,O,,NN,,,2019-11-14T14:00:53,true,1,,38,,AV,DU DAUPHINE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.827889,45.629093,0.86,housenumber,38 Avenue du Dauphiné 69360 Sérézin-du-Rhône,69294_0050_00038,G,38 AVENUE DU DAUPHINE,
317854016,00019,31785401600019,O,,NN,,,2019-11-14T14:00:53,true,1,,38,,AV,DU DAUPHINE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.827889,45.629093,0.86,housenumber,38 Avenue du Dauphiné 69360 Sérézin-du-Rhône,69294_0050_00038,G,38 AVENUE DU DAUPHINE,
318013539,00032,31801353900032,O,1992-11-09,NN,,,2019-11-14T14:00:53,false,4,,2,,IMP,CHARLES GIROUD,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,O,4.830327,45.631734,0.86,housenumber,2 Impasse Charles Giroud 69360 Sérézin-du-Rhône,69294_0034_00002,G,2 IMPASSE CHARLES GIROUD,
318508827,00058,31850882700058,O,2002-01-01,NN,,4932ZA,2019-11-14T14:00:53,true,4,,37,B,AV,DU DAUPHINE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,49.32Z,NAFRev2,N,4.827619,45.629308,0.77,housenumber,37bis Avenue du Dauphiné 69360 Sérézin-du-Rhône,69294_0050_00037_bis,G,37BIS AVENUE DU DAUPHINE,
318530946,00033,31853094600033,O,1991-03-11,NN,,,2019-11-14T14:00:53,false,4,,5,,RUE,PIERRE DEVAUX,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,90.0C,NAF1993,O,4.821468,45.629594,0.95,housenumber,5 Rue Pierre Devaux 69360 Sérézin-du-Rhône,69294_0105_00005,G,5 RUE PIERRE DEVAUX,
318649043,01563,31864904301563,O,2009-10-30,NN,,,2019-11-14T14:00:53,false,2,,1,,RUE,PIERRE DEVAUX,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2013-12-01,F,RESEAU PRO,,,,46.73A,NAFRev2,O,4.821376,45.629304,0.95,housenumber,1 Rue Pierre Devaux 69360 Sérézin-du-Rhône,69294_0105_00001,G,1 RUE PIERRE DEVAUX,
319042016,00018,31904201600018,O,1980-05-29,NN,,,2019-11-14T14:00:53,true,3,,25,,RUE,DU DAUPHINE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4X,NAF1993,N,4.825174,45.629367,0.81,housenumber,25 Avenue du Dauphiné 69360 Sérézin-du-Rhône,69294_0050_00025,G,25 AVENUE DU DAUPHINE,
319726691,00110,31972669100110,O,2010-12-01,,,,2019-11-14T14:00:53,true,3,LE JARDIN FOURCHERON BAT C,6,B,RUE,DES CHARMILLES,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,L INSTITUT,47.78C,NAFRev2,N,4.824457,45.626359,0.74,housenumber,6bis Allée des Charmilles 69360 Sérézin-du-Rhône,69294_0036_00006_bis,G,6BIS ALLEE DES CHARMILLES,
319833232,00014,31983323200014,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,3,,6,,ALL,DU BOIS ROND,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.825371,45.62622,0.86,housenumber,6 Allée du Bois Rond 69360 Sérézin-du-Rhône,69294_0023_00006,G,6 ALLEE DU BOIS ROND,
320595754,00013,32059575400013,O,,NN,,,2019-11-14T14:00:53,true,1,,38,,AV,DU DAUPHINE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,79.01,NAP,N,4.827889,45.629093,0.86,housenumber,38 Avenue du Dauphiné 69360 Sérézin-du-Rhône,69294_0050_00038,G,38 AVENUE DU DAUPHINE,
320866445,00036,32086644500036,O,1992-01-03,,,,2019-11-14T14:00:53,false,3,,21,,RUE,MAURICE PETIT,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,70.2C,NAF1993,N,4.823795,45.631182,0.96,housenumber,21 Rue Maurice Petit 69360 Sérézin-du-Rhône,69294_0095_00021,G,21 RUE MAURICE PETIT,
321113680,00011,32111368000011,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,,HAMEAU DU VAL D OZON,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,70.3C,NAF1993,N,4.827445,45.631118,0.89,housenumber,4 Hameau de Val d’Ozon 69360 Sérézin-du-Rhône,69294_6nmndt_00004,G,4 HAMEAU DE VAL D OZON,
321298846,00015,32129884600015,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,1,,11,B,RUE,DES PECHEURS,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0N,NAF1993,N,4.83607,45.629531,0.87,housenumber,11bis Rue des Pêcheurs 69360 Sérézin-du-Rhône,69294_0100_00011_bis,G,11BIS RUE DES PECHEURS,
321376071,00015,32137607100015,O,,NN,,,2019-11-14T14:00:53,true,1,,15,,SQ,DES ROSES,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,91.3E,NAF1993,N,4.830535,45.628875,0.63,street,Square des Roses 69360 Sérézin-du-Rhône,69294_0110,G,SQUARE DES ROSES,
321676249,00022,32167624900022,O,1984-10-01,NN,,,2019-11-14T14:00:53,false,6,,,,,C D 12,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.22B,NAFRev2,O,4.820724,45.632873,0.39,street,Route Departementale 12 69360 Sérézin-du-Rhône,69294_0053,G,ROUTE DEPARTEMENTALE 12,
322424417,00028,32242441700028,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LES BAS ECHOS,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.24B,NAFRev2,N,4.826028,45.628739,0.36,street,Impasse des Ecoles 69360 Sérézin-du-Rhône,69294_0ylmpd,G,IMPASSE DES ECOLES,
322722372,00040,32272237200040,O,,,,,2019-11-14T14:00:53,true,1,,,,,ZONE INDSUTRIELLE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
322824780,00025,32282478000025,O,2010-01-04,,,,2019-11-14T14:00:53,false,2,,,,RUE,CHANTEMERLE,69360,SEREZIN-DU-RHONE,,,69294,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,85.59A,NAFRev2,N,4.829247,45.626866,0.95,street,Rue Chantemerle 69360 Sérézin-du-Rhône,69294_0033,G,RUE CHANTEMERLE,