siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190800425,00018,19080042500018,O,1983-03-01,12,2018,,2020-08-25T10:13:59,true,4,,152,,RUE,DES BOUILLEAUX,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,4.532665,49.843896,0.94,housenumber,152 Rue des Bouilleaux 08150 Rimogne,08365_0041_00152,G,152 RUE DES BOUILLEAUX,
210803292,00015,21080329200015,O,1983-03-01,12,2018,,2020-08-25T10:15:40,true,4,,144,,RUE,FRANCOIS MITTERRAND,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.537455,49.84017,0.94,housenumber,144 Rue Francois Mitterrand 08150 Rimogne,08365_0030_00144,G,144 RUE FRANCOIS MITTERRAND,
210803292,00023,21080329200023,O,1983-12-21,03,2018,,2020-08-25T10:15:40,false,3,,111,,RUE,DE LA FOSSE TRUFFY,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRI BISTON,,,,85.10Z,NAFRev2,N,4.540031,49.839893,0.94,housenumber,111 Rue de la Fosse Truffy 08150 Rimogne,08365_0060_00111,G,111 RUE DE LA FOSSE TRUFFY,
210803292,00031,21080329200031,O,1983-12-21,11,2018,,2020-08-25T10:15:40,false,3,,3,,PL,DE L EGLISE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES DESPLOUS,,,,85.20Z,NAFRev2,N,4.537774,49.840334,0.71,street,Place de l'Eglise 08150 Rimogne,08365_0029,G,PLACE DE L EGLISE,
250800281,00017,25080028100017,O,1983-03-01,NN,,,2015-07-17T08:18:45,true,4,MAIRIE,144,,RUE,FRANCOIS MITTERRAND,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,84.12Z,NAFRev2,O,4.537455,49.84017,0.94,housenumber,144 Rue Francois Mitterrand 08150 Rimogne,08365_0030_00144,G,144 RUE FRANCOIS MITTERRAND,
250800927,00015,25080092700015,O,1983-03-01,02,2018,,2020-08-25T10:20:13,true,4,MAIRIE,144,,RUE,FRANCOIS MITTERRAND,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.537455,49.84017,0.94,housenumber,144 Rue Francois Mitterrand 08150 Rimogne,08365_0030_00144,G,144 RUE FRANCOIS MITTERRAND,
250801677,00015,25080167700015,O,1988-08-18,NN,,,2019-02-02T04:00:38,true,4,MAIRIE,144,,RUE,FRANCOIS MITTERRAND,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,84.12Z,NAFRev2,N,4.537455,49.84017,0.94,housenumber,144 Rue Francois Mitterrand 08150 Rimogne,08365_0030_00144,G,144 RUE FRANCOIS MITTERRAND,
250801693,00012,25080169300012,O,1989-09-01,NN,,,2006-11-25T09:08:55,true,3,MAIRIE,144,,RUE,FRANCOIS MITTERRAND,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,70.1C,NAFRev1,N,4.537455,49.84017,0.94,housenumber,144 Rue Francois Mitterrand 08150 Rimogne,08365_0030_00144,G,144 RUE FRANCOIS MITTERRAND,
260803275,00015,26080327500015,O,1983-03-01,NN,,,2010-06-26T03:03:51,true,3,MAIRIE,144,,RUE,FRANCOIS MITTERRAND,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.537455,49.84017,0.94,housenumber,144 Rue Francois Mitterrand 08150 Rimogne,08365_0030_00144,G,144 RUE FRANCOIS MITTERRAND,
300041795,00018,30004179500018,O,1974-01-01,NN,,,2017-12-01T09:07:30,true,4,,492,,RUE,MELLIER,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,68.20B,NAFRev2,N,4.536414,49.839745,0.88,housenumber,492 Rue du Mellier 08150 Rimogne,08365_0087_00492,G,492 RUE DU MELLIER,
300989852,00011,30098985200011,O,1900-01-01,NN,,,2008-01-04T19:12:48,true,3,,,,,,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
304559503,00012,30455950300012,O,,,,,,true,1,,,,RUE,PASTEUR,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.539181,49.841558,0.94,street,Rue Pasteur 08150 Rimogne,08365_0101,G,RUE PASTEUR,
304560956,00027,30456095600027,O,,,,,,true,1,,,,RUE,DE MEILLIER,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.532284,49.842542,0.61,street,Rue du Mellier 08150 Rimogne,08365_0087,G,RUE DU MELLIER,
306103615,00028,30610361500028,O,2008-04-21,,,,2018-02-01T04:26:21,true,2,,2,,RUE,DES PAQUIS,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.89Z,NAFRev2,N,4.537612,49.836373,0.94,housenumber,2 Rue des Paquis 08150 Rimogne,08365_0099_00002,G,2 RUE DES PAQUIS,
306234840,00024,30623484000024,O,1900-01-01,NN,,,2011-04-28T00:12:06,false,3,,37,,RUE,JULES GUESDE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,4.53757,49.837521,0.82,street,Rue Jules Guesde 08150 Rimogne,08365_0083,G,RUE JULES GUESDE,
306398470,00014,30639847000014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.11,NAP,N,4.538196,49.840084,0.94,street,Rue de l'Eglise 08150 Rimogne,08365_0048,G,RUE DE L EGLISE,
306406638,00024,30640663800024,O,,NN,,,,true,1,,287,,RUE,PASTEUR,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,84.12,NAP,N,4.535426,49.842289,0.94,housenumber,287 Rue Pasteur 08150 Rimogne,08365_0101_00287,G,287 RUE PASTEUR,
309247195,00055,30924719500055,O,,NN,,,,true,1,,105,,RUE,DU VIEUX BOURG,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,N,4.534962,49.835525,0.94,housenumber,105 Rue du Vieux Bourg 08150 Rimogne,08365_0114_00105,G,105 RUE DU VIEUX BOURG,
309262384,00063,30926238400063,O,2019-01-14,,,,2019-01-16T10:29:37,true,1,,,,,CHEMIN DU BAHOULET,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,47.89Z,NAFRev2,N,4.531603,49.843268,0.55,street,Chemin du Blanc Marais 08150 Rimogne,08365_0001,G,CHEMIN DU BLANC MARAIS,
309527406,00016,30952740600016,O,1900-01-01,NN,,,,true,4,,8,,PL,DE LA REPUBLIQUE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,4.538412,49.841519,0.86,housenumber,8 Place de la Republique 08150 Rimogne,08365_0036_00008,G,8 PLACE DE LA REPUBLIQUE,
311463939,00026,31146393900026,O,,NN,,,,true,1,,6,,RUE,PASTEUR,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,87.06,NAP,N,4.539181,49.841558,0.82,street,Rue Pasteur 08150 Rimogne,08365_0101,G,RUE PASTEUR,
313226599,00014,31322659900014,O,,NN,,,,true,1,,14,,RUE,JEAN BAPTISTE CLEMENT,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,92.3H,NAF1993,N,4.539448,49.841083,0.86,street,Rue Jean Baptiste Clement 08150 Rimogne,08365_0074,G,RUE JEAN BAPTISTE CLEMENT,
313669202,00019,31366920200019,O,,NN,,,,true,1,,34,,AV,PASTEUR,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,65.03,NAP,N,4.539181,49.841558,0.55,street,Rue Pasteur 08150 Rimogne,08365_0101,G,RUE PASTEUR,
315069773,00036,31506977300036,O,1990-07-17,NN,,,,false,4,,18,,RUE,PASTEUR,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,93.0D,NAFRev1,O,4.539024,49.841614,0.94,housenumber,18 Rue Pasteur 08150 Rimogne,08365_0101_00018,G,18 RUE PASTEUR,
316969286,00020,31696928600020,O,,NN,,,,true,1,,,,CHE,DELA FOSSE AU BOIS,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,59.07,NAP,N,4.541811,49.842629,0.44,street,Rue de la Fosse Saint Brice 08150 Rimogne,08365_0055,G,RUE DE LA FOSSE SAINT BRICE,
317221083,00015,31722108300015,O,1900-01-01,,,,,true,3,,,,,LE LAIRY,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,02.0B,NAF1993,N,4.531998,49.836029,0.62,street,Rue du Lairy 08150 Rimogne,08365_0085,G,RUE DU LAIRY,
318293321,00010,31829332100010,O,1980-01-01,NN,,,,true,1,,595,,RUE,DU GARD,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,01.1A,NAF1993,N,4.531604,49.840262,0.94,housenumber,595 Rue du Gard 08150 Rimogne,08365_0065_00595,G,595 RUE DU GARD,
318587508,00017,31858750800017,O,,,,,,true,1,,30,,RUE,JULES GUESDE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,55.73,NAP,N,4.53757,49.837521,0.82,street,Rue Jules Guesde 08150 Rimogne,08365_0083,G,RUE JULES GUESDE,
319546610,00019,31954661000019,O,1980-05-01,NN,,,,false,4,,13,,PL,DE L EGLISE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,4.537774,49.840334,0.67,street,Place de l'Eglise 08150 Rimogne,08365_0029,G,PLACE DE L EGLISE,
321236317,00012,32123631700012,O,1981-03-01,,,,,false,4,,52,,RUE,DU MOULIN,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4C,NAF1993,N,4.535093,49.836542,0.94,interpolation,52 Rue du Moulin 08150 Rimogne,,G,50 RUE DU MOULIN,
321631863,00024,32163186300024,O,1993-06-25,NN,,,2011-04-28T00:19:12,false,4,,621,,RUE,MEILLER,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,85.1G,NAF1993,N,4.536795,49.838413,0.6,housenumber,621 Rue du Mellier 08150 Rimogne,08365_0087_00621,G,621 RUE DU MELLIER,
322261124,00018,32226112400018,O,,,,,,true,1,,,,RUE,DE MEILLIER,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.532284,49.842542,0.61,street,Rue du Mellier 08150 Rimogne,08365_0087,G,RUE DU MELLIER,
322793829,00019,32279382900019,O,1981-09-03,NN,,,,false,4,,37,,RUE,FRANCOIS MITTERAND,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2001-11-25,F,,,,,85.1C,NAF1993,N,4.538353,49.841117,0.9,housenumber,37 Rue Francois Mitterrand 08150 Rimogne,08365_0030_00037,G,37 RUE FRANCOIS MITTERRAND,
322793829,00027,32279382900027,O,2001-11-25,NN,,,2008-01-04T18:39:20,true,3,,31,,,MITTERAND,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.538421,49.841198,0.78,housenumber,31 Rue Francois Mitterrand 08150 Rimogne,08365_0030_00031,G,31 RUE FRANCOIS MITTERRAND,
323460261,00072,32346026100072,O,1992-12-31,,,,2015-01-05T17:02:08,true,1,,,,,,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1992-12-31,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
324775550,00068,32477555000068,O,2000-03-01,NN,,,2014-08-06T13:46:44,false,3,,896,,RUE,JULES GUESDES,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.52836,49.836861,0.9,housenumber,896 Rue Jules Guesde 08150 Rimogne,08365_0083_00896,G,896 RUE JULES GUESDE,
324791276,00011,32479127600011,O,,,,,,true,1,,,,RUE,DU MELLIER,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,47.05,NAP,N,4.532284,49.842542,0.94,street,Rue du Mellier 08150 Rimogne,08365_0087,G,RUE DU MELLIER,
325260701,00025,32526070100025,O,2002-09-02,NN,,,2014-07-02T08:22:59,true,4,,285,,RUE,PASTEUR,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,4.535448,49.842286,0.94,housenumber,285 Rue Pasteur 08150 Rimogne,08365_0101_00285,G,285 RUE PASTEUR,
325415164,00012,32541516400012,O,,NN,,,,true,1,,,,RUE,DES MINONS,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,55.60,NAP,N,4.536458,49.838402,0.59,street,Rue du Minon 08150 Rimogne,08365_0091,G,RUE DU MINON,
326333713,00013,32633371300013,O,1982-11-23,NN,,,,false,3,,,,RUE,DU GARD,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,85.1E,NAF1993,O,4.539326,49.841077,0.94,street,Rue du Gard 08150 Rimogne,08365_0065,G,RUE DU GARD,
326523107,00026,32652310700026,O,2020-04-06,,,,2020-04-27T08:32:47,true,1,,610,,RUE,DE LA FOSSE SAINT BRICE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,EUROP ALPHA,38.32Z,NAFRev2,N,4.542649,49.845218,0.94,housenumber,610 Rue de la Fosse Saint Brice 08150 Rimogne,08365_0055_00610,G,610 RUE DE LA FOSSE SAINT BRICE,
327695672,00037,32769567200037,O,,,,,,true,1,,,,RUE,DE L EGLISE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.08,NAP,N,4.538196,49.840084,0.94,street,Rue de l'Eglise 08150 Rimogne,08365_0048,G,RUE DE L EGLISE,
328863675,00042,32886367500042,O,2008-12-01,NN,,,2018-09-29T12:24:31,true,2,,31,,PL,DU GROS CAILLOUX,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,86.21Z,NAFRev2,O,4.537572,49.8378,0.78,housenumber,31 Place du Gros Caillou 08150 Rimogne,08365_0032_00031,G,31 PLACE DU GROS CAILLOU,
329363493,00019,32936349300019,O,1984-04-16,NN,,,2008-11-07T00:47:25,true,4,,,,RUE,DE LA GARE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,52.4N,NAF1993,O,4.539569,49.842329,0.94,street,Rue de la Gare 08150 Rimogne,08365_0070,G,RUE DE LA GARE,
329668339,00016,32966833900016,O,,,,,,true,1,,,,RUE,JEAN BAPTISTE CLEMENT,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.40,NAP,N,4.539448,49.841083,0.94,street,Rue Jean Baptiste Clement 08150 Rimogne,08365_0074,G,RUE JEAN BAPTISTE CLEMENT,
332294354,00011,33229435400011,O,,NN,,,,true,1,,1,,PL,DE LA REPUBLIQUE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.23,NAP,N,4.538665,49.841406,0.77,street,Place de la Republique 08150 Rimogne,08365_0036,G,PLACE DE LA REPUBLIQUE,
333376788,00019,33337678800019,O,,NN,,,,true,1,,,,RUE,DU MELLIER,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,4.532284,49.842542,0.94,street,Rue du Mellier 08150 Rimogne,08365_0087,G,RUE DU MELLIER,
333711810,00015,33371181000015,O,1985-01-11,02,2018,,2020-08-25T10:36:19,true,4,,149,,RUE,PASTEUR,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,4.537297,49.842031,0.94,housenumber,149 Rue Pasteur 08150 Rimogne,08365_0101_00149,G,149 RUE PASTEUR,
334215977,00011,33421597700011,O,,NN,,,,true,1,,,,,SUR LA PLACE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,64.11,NAP,N,4.538665,49.841406,0.57,street,Place de la Republique 08150 Rimogne,08365_0036,G,PLACE DE LA REPUBLIQUE,
338392319,00012,33839231900012,O,1986-07-21,NN,,,,true,4,,326,,RUE,DU VIEUX BOURG,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,4.536911,49.835213,0.94,housenumber,326 Rue du Vieux Bourg 08150 Rimogne,08365_0114_00326,G,326 RUE DU VIEUX BOURG,
340880731,00013,34088073100013,O,,NN,,,,true,1,,,,RUE,DU VIEUX BOURG,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,02.20,NAP,N,4.534304,49.835979,0.94,street,Rue du Vieux Bourg 08150 Rimogne,08365_0114,G,RUE DU VIEUX BOURG,
341277986,00012,34127798600012,O,,NN,,,,true,1,,,,RTE,NATIONALE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,02.20,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342304300,00029,34230430000029,O,2006-06-07,,,,2008-12-14T07:48:27,false,3,,195,,RUE,FRANCOIS MITTERAND,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,68.20B,NAFRev2,N,4.537017,49.839422,0.91,housenumber,195 Rue Francois Mitterrand 08150 Rimogne,08365_0030_00195,G,195 RUE FRANCOIS MITTERRAND,
342606530,00018,34260653000018,O,,NN,,,,true,1,,,,RUE,DE LA GARE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,60.09,NAP,N,4.539569,49.842329,0.94,street,Rue de la Gare 08150 Rimogne,08365_0070,G,RUE DE LA GARE,
342708435,00017,34270843500017,O,1987-10-15,,,,2013-09-01T03:12:07,true,4,,208,,RUE,DE LA GARE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,74.2C,NAF1993,N,4.540572,49.845778,0.94,housenumber,208 Rue de la Gare 08150 Rimogne,08365_0070_00208,G,208 RUE DE LA GARE,
343520102,00017,34352010200017,O,1988-01-16,NN,,2562BZ,2014-07-11T10:11:47,false,5,,287,,AV,PASTEUR,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,25.62B,NAFRev2,O,4.535426,49.842289,0.69,housenumber,287 Rue Pasteur 08150 Rimogne,08365_0101_00287,G,287 RUE PASTEUR,
344699129,00021,34469912900021,O,2000-03-31,01,2018,,2020-08-25T10:42:11,true,3,,231,,RUE,JEAN BAPTISTE CLEMENT,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.539527,49.839277,0.94,housenumber,231 Rue Jean Baptiste Clement 08150 Rimogne,08365_0074_00231,G,231 RUE JEAN BAPTISTE CLEMENT,
344826268,00015,34482626800015,O,1987-09-01,NN,,,2016-01-17T03:15:18,true,4,,844,,RUE,DU GARD,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,01.41Z,NAFRev2,N,4.529584,49.840166,0.94,housenumber,844 Rue du Gard 08150 Rimogne,08365_0065_00844,G,844 RUE DU GARD,
344855994,00028,34485599400028,O,1989-01-02,NN,,,,false,4,,183,,RUE,DE L EGLISE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,4.538196,49.840084,0.78,street,Rue de l'Eglise 08150 Rimogne,08365_0048,G,RUE DE L EGLISE,
344855994,00036,34485599400036,O,1995-02-10,01,2018,,2020-08-25T10:42:17,true,4,,64,,RUE,JEAN JAURES,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.540123,49.841114,0.94,housenumber,64 Rue Jean Jaures 08150 Rimogne,08365_0078_00064,G,64 RUE JEAN JAURES,
345097240,00013,34509724000013,O,1988-05-31,NN,,,2014-07-08T00:50:10,true,4,,38,,RUE,JEAN JAURES,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,4.539778,49.841241,0.94,housenumber,38 Rue Jean Jaures 08150 Rimogne,08365_0078_00038,G,38 RUE JEAN JAURES,
349130872,00030,34913087200030,O,1992-06-22,NN,,,,true,3,,97,,,CHEMIN DE LA PERME,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,4.533684,49.8373,0.82,housenumber,97 Chemin de la Ferme 08150 Rimogne,08365_0009_00097,G,97 CHEMIN DE LA FERME,
349550681,00036,34955068100036,O,2008-04-18,NN,,,2013-05-18T04:13:08,true,2,,31,,PL,DE LA REPUBLIQUE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2011-12-31,F,BAR LE SAINT JACQUES,,,,56.30Z,NAFRev2,O,4.538985,49.841326,0.86,housenumber,31 Place de la Republique 08150 Rimogne,08365_0036_00031,G,31 PLACE DE LA REPUBLIQUE,
350178109,00012,35017810900012,O,1988-10-21,NN,,,,true,1,,,,RTE,,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,51.4S,NAF1993,N,4.539448,49.841083,0.38,street,Rue Jean Baptiste Clement 08150 Rimogne,08365_0074,G,RUE JEAN BAPTISTE CLEMENT,
350379145,00021,35037914500021,O,2003-11-03,NN,,,2019-01-15T08:43:18,true,5,,126,,,LE LAIRY,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,4.53105,49.836334,0.65,housenumber,126 Rue du Lairy 08150 Rimogne,08365_0085_00126,G,126 RUE DU LAIRY,
351914296,00030,35191429600030,O,2009-01-01,,,,2020-07-09T07:38:32,true,1,,486,,RUE,PASTEUR,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,4.532823,49.842714,0.94,housenumber,486 Rue Pasteur 08150 Rimogne,08365_0101_00486,G,486 RUE PASTEUR,
351914296,00055,35191429600055,O,2010-04-01,,,,2020-07-09T07:38:32,false,2,,486,,RUE,PASTEUR,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,18.13Z,NAFRev2,O,4.532823,49.842714,0.94,housenumber,486 Rue Pasteur 08150 Rimogne,08365_0101_00486,G,486 RUE PASTEUR,
352151054,00017,35215105400017,O,1989-11-01,NN,,,2006-12-15T00:37:30,false,4,,289,,RUE,JEAN JAURES,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,4.542885,49.840192,0.94,housenumber,289 Rue Jean Jaures 08150 Rimogne,08365_0078_00289,G,289 RUE JEAN JAURES,
352550560,00010,35255056000010,O,1989-11-01,NN,,,2008-01-05T19:43:49,true,3,,864,,RUE,JULES GUESDE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.527615,49.837241,0.94,housenumber,864 Rue Jules Guesde 08150 Rimogne,08365_0083_00864,G,864 RUE JULES GUESDE,
352613657,00019,35261365700019,O,1985-01-01,NN,,,2008-01-04T23:44:32,true,3,,,,RUE,DU GARD,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.539326,49.841077,0.94,street,Rue du Gard 08150 Rimogne,08365_0065,G,RUE DU GARD,
353866478,00012,35386647800012,O,1989-11-01,NN,,,2006-11-25T11:18:02,true,1,,864,,RUE,JULES GUESDE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,4.527615,49.837241,0.94,housenumber,864 Rue Jules Guesde 08150 Rimogne,08365_0083_00864,G,864 RUE JULES GUESDE,
356000000,62904,35600000062904,O,2012-01-01,,,,2017-05-02T09:35:07,false,3,,47,,PL,DE LA REPUBLIQUE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,4.538665,49.841406,0.73,street,Place de la Republique 08150 Rimogne,08365_0036,G,PLACE DE LA REPUBLIQUE,
356000216,03648,35600021603648,O,1991-01-01,NN,,,2010-04-18T05:33:45,false,4,,41,,PL,DE LA REPUBLIQUE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.538759,49.841384,0.86,housenumber,41 Place de la Republique 08150 Rimogne,08365_0036_00041,G,41 PLACE DE LA REPUBLIQUE,
377824065,00017,37782406500017,O,1990-04-01,NN,,,2014-07-08T01:00:19,true,5,,,,RUE,JEAN BAPTISTE CLEMENT,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,10.71C,NAFRev2,O,4.539448,49.841083,0.94,street,Rue Jean Baptiste Clement 08150 Rimogne,08365_0074,G,RUE JEAN BAPTISTE CLEMENT,
378168652,00022,37816865200022,O,2009-02-05,,,,2013-07-16T19:29:38,false,2,,48,,RUE,PASTEUR,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,45.20A,NAFRev2,N,4.538658,49.841744,0.94,housenumber,48 Rue Pasteur 08150 Rimogne,08365_0101_00048,G,48 RUE PASTEUR,
378168652,00030,37816865200030,O,2010-04-26,,,,2014-01-21T15:17:43,false,2,,170,,RUE,FRANCOIS MITERRAND,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,45.11Z,NAFRev2,N,4.537359,49.840063,0.91,housenumber,170 Rue Francois Mitterrand 08150 Rimogne,08365_0030_00170,G,170 RUE FRANCOIS MITTERRAND,
378368039,00012,37836803900012,O,1990-06-01,NN,,,2008-08-07T13:48:04,true,4,,183,,RUE,FRANCOIS MITTERAND,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,86.21Z,NAFRev2,N,4.537426,49.83998,0.91,housenumber,183 Rue Francois Mitterrand 08150 Rimogne,08365_0030_00183,G,183 RUE FRANCOIS MITTERRAND,
379023534,00033,37902353400033,O,1990-09-10,NN,,,2009-09-24T09:44:11,false,4,,287,,RUE,PASTEUR,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,4.535426,49.842289,0.94,housenumber,287 Rue Pasteur 08150 Rimogne,08365_0101_00287,G,287 RUE PASTEUR,
379185143,00029,37918514300029,O,1991-10-01,NN,,,,false,3,,92,,RUE,BONNEFONTAINE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,85.1C,NAF1993,N,4.533706,49.838026,0.64,housenumber,92 Chemin de la Bonne Fontaine 08150 Rimogne,08365_m1wbe7_00092,G,92 CHEMIN DE LA BONNE FONTAINE,
379785389,00014,37978538900014,O,1990-10-01,NN,,,,false,4,,266,,RUE,JEAN JAURES,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2U,NAF1993,O,4.542485,49.840248,0.94,housenumber,266 Rue Jean Jaures 08150 Rimogne,08365_0078_00266,G,266 RUE JEAN JAURES,
380045997,00018,38004599700018,O,,NN,,,,true,1,,11,,RUE,DE LA REPUBLIQUE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,74.10,NAP,N,4.538753,49.841385,0.82,housenumber,11 Place de la Republique 08150 Rimogne,08365_0036_00011,G,11 PLACE DE LA REPUBLIQUE,
380129635,00039,38012963500039,O,1996-11-01,NN,,,2008-11-08T00:37:01,true,3,,26,,RUE,PASTEUR,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,52.4X,NAF1993,N,4.538937,49.841644,0.94,housenumber,26 Rue Pasteur 08150 Rimogne,08365_0101_00026,G,26 RUE PASTEUR,
380399790,00019,38039979000019,O,1991-01-01,,,,,true,4,,595,,RUE,DU GARD,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,51.5E,NAF1993,N,4.531604,49.840262,0.94,housenumber,595 Rue du Gard 08150 Rimogne,08365_0065_00595,G,595 RUE DU GARD,
382222669,00063,38222266900063,O,2013-12-01,NN,,,2016-04-26T02:10:14,false,2,,,,RUE,DE LA FOSSE STE BRICE,08150,RIMOGNE,,,08365,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.20B,NAFRev2,O,4.541811,49.842629,0.8,street,Rue de la Fosse Saint Brice 08150 Rimogne,08365_0055,G,RUE DE LA FOSSE SAINT BRICE,