siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103658,00018,21310365800018,O,1983-03-01,11,2019,,2021-10-27T08:07:47,true,4,,,,,,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103658,00026,21310365800026,O,1983-12-21,02,2020,,2022-08-29T09:06:45,false,3,,,,AV,DES PYRENEES,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.265243,43.127736,0.81,street,Avenue des Pyrenees 31310 Montbrun-Bocage,31365_0050,G,AVENUE DES PYRENEES,
263104838,00010,26310483800010,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107088,00019,26310708800019,O,1984-12-18,NN,,,2022-01-12T09:01:30,true,4,,,,,MAIRIE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2020-03-12,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304281389,00037,30428138900037,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,CHE,DE LAHITERE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,52.7F,NAFRev1,N,1.268108,43.12789,0.33,street,Place de la Liberté 31310 Montbrun-Bocage,31365_0029,G,PLACE DE LA LIBERTE,
309380806,00047,30938080600047,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,MOINES,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4A,NAF1993,N,1.267688,43.12762,0.85,street,Rue des Moines 31310 Montbrun-Bocage,31365_0036,G,RUE DES MOINES,
312183817,00013,31218381700013,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,2,,,,,PAVE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,77.01,NAP,N,1.223069,43.101151,0.94,street,Pave 31310 Montbrun-Bocage,31365_pxmoj4,G,PAVE,
318234564,00058,31823456400058,O,2013-11-12,,,,2020-08-18T03:34:40,true,2,,,,,CAP SUR BEAU REGARD,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
320253511,00010,32025351100010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,BAZI,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,67.12,NAP,N,1.229523,43.103256,0.94,street,Bazi 31310 Montbrun-Bocage,31365_u52ojf,G,BAZI,
321528788,00011,32152878800011,O,,,,,2019-11-14T14:00:31,true,1,,,,,CHOUARY,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,1.225873,43.127098,0.94,street,Chouary 31310 Montbrun-Bocage,31365_pcffmi,G,CHOUARY,
322057977,00033,32205797700033,O,2007-10-01,,,,2019-11-14T14:00:31,false,4,,,,,LD LA COUECH,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,86.21Z,NAFRev2,N,1.262418,43.127485,0.94,street,La Couech 31310 Montbrun-Bocage,31365_yw8x2w,G,LA COUECH,
322690819,00014,32269081900014,O,1981-06-14,NN,,,2019-11-14T14:00:31,true,4,,,,LD,GAUBERT,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.49Z,NAFRev2,N,1.226191,43.137637,0.94,street,Gaubert 31310 Montbrun-Bocage,31365_5siitg,G,GAUBERT,
322795238,00060,32279523800060,O,1990-04-01,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,GENTILLE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,80.4D,NAF1993,N,1.268208,43.127619,0.94,street,Rue Gentille 31310 Montbrun-Bocage,31365_0023,G,RUE GENTILLE,
323518548,00025,32351854800025,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,ARTIGUES,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,01.3Z,NAF1993,N,1.2281,43.109535,0.94,street,Artigues 31310 Montbrun-Bocage,31365_i8fjka,G,ARTIGUES,
324018878,00011,32401887800011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,37.2Z,NAF1993,O,,,0,,,,,,
325367878,00015,32536787800015,O,1982-09-13,NN,,,2019-11-14T14:00:31,false,3,,,,LD,PALOME,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.3A,NAF1993,N,1.26887,43.125474,0.55,street,Paloume 31310 Montbrun-Bocage,31365_9b1urk,G,PALOUME,
327552790,00021,32755279000021,O,1987-07-23,NN,,,2019-11-14T14:00:31,false,4,,,,,TUROLURET,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.234997,43.105038,0.94,street,Turoluret 31310 Montbrun-Bocage,31365_5rt0x3,G,TUROLURET,
327719514,00033,32771951400033,O,1997-05-06,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LE PONT,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,31.09B,NAFRev2,N,1.243636,43.133686,0.94,street,Le Pont 31310 Montbrun-Bocage,31365_9gn6id,G,LE PONT,
328485032,00028,32848503200028,O,2008-04-01,,,,2019-11-14T14:00:31,true,2,,,,,LE SEMALE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.81Z,NAFRev2,N,1.272183,43.130724,0.94,street,Le Sémalé 31310 Montbrun-Bocage,31365_q0tqt1,G,LE SEMALE,
329188916,00046,32918891600046,O,2002-01-01,,,,2019-11-14T14:00:31,false,3,,,,,TREMBLAY,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,-1.4513627,48.4244284,0.89,poi,(Pont) Tremblay,https://osm.org/way/132606276,G,,
329691109,00014,32969110900014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,PAVE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.223069,43.101151,0.94,street,Pave 31310 Montbrun-Bocage,31365_pxmoj4,G,PAVE,
329871230,00010,32987123000010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,PAVE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.01,NAP,N,1.223069,43.101151,0.94,street,Pave 31310 Montbrun-Bocage,31365_pxmoj4,G,PAVE,
330497090,00010,33049709000010,O,1988-01-01,,,,2019-11-14T14:00:31,true,5,,,,,BLANDY,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,90.03B,NAFRev2,O,1.243629,43.106575,0.63,street,Blandi 31310 Montbrun-Bocage,31365_py93ud,G,BLANDI,
331637348,00029,33163734800029,O,1999-07-05,NN,,,2019-11-14T14:00:31,true,4,,,,RUE,DES MOINES,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,15.8C,NAFRev1,O,1.267688,43.12762,0.94,street,Rue des Moines 31310 Montbrun-Bocage,31365_0036,G,RUE DES MOINES,
334861895,00012,33486189500012,O,1986-03-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
338479769,00022,33847976900022,O,2001-01-22,NN,,,2019-11-14T14:00:31,true,8,,,,LD,LE POUTIE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,52.21Z,NAFRev2,N,1.234938,43.130686,0.6,street,Poutie 31310 Montbrun-Bocage,31365_yrkrxq,G,POUTIE,
339374530,00014,33937453000014,O,1986-10-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
339667115,00010,33966711500010,O,1986-11-22,NN,,,2019-11-14T14:00:31,false,3,,,,,FERME BARATAT,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,01.2A,NAFRev1,N,1.228555,43.120404,0.48,street,Baratat 31310 Montbrun-Bocage,31365_oml4ec,G,BARATAT,
342478468,00024,34247846800024,O,1990-01-01,,,,2019-11-14T14:00:31,false,4,,,,,COULY D'EN HAUT,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1997-12-31,F,AUBE SYNERGIE,,,,51.3T,NAF1993,N,1.28836,43.122378,0.94,street,Couly d’En Haut 31310 Montbrun-Bocage,31365_bw30ya,G,COULY D EN HAUT,
342478468,00032,34247846800032,O,1988-04-09,NN,,,2019-11-14T14:00:31,true,3,,,,,COULY D EN HAUT,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.28836,43.122378,0.94,street,Couly d’En Haut 31310 Montbrun-Bocage,31365_bw30ya,G,COULY D EN HAUT,
343558235,00010,34355823500010,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,MONTAUT,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2C,NAF1993,N,1.271203,43.116314,0.94,street,Montaut 31310 Montbrun-Bocage,31365_wucazy,G,MONTAUT,
343654786,00064,34365478600064,O,2008-09-01,,,,2019-11-14T14:00:31,true,1,COURBERE,,,,,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03B,NAFRev2,N,1.235685,43.091367,0.94,street,Courbère 31310 Montbrun-Bocage,31365_rubhvo,D,COURBERE,
343654786,00072,34365478600072,O,2009-04-21,,,,2019-11-14T14:00:31,false,2,,,,LD,COURBERE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.49Z,NAFRev2,N,1.235685,43.091367,0.94,street,Courbère 31310 Montbrun-Bocage,31365_rubhvo,G,COURBERE,
344167887,00035,34416788700035,O,1998-01-01,,,,2019-11-14T14:00:31,false,3,,,,,,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344865811,00014,34486581100014,O,1988-03-26,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE DE MONTBRUN BOCAGE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,77.31Z,NAFRev2,N,1.268437,43.128286,0.75,street,Place du Champ de Mars 31310 Montbrun-Bocage,31365_0011,G,PLACE DU CHAMP DE MARS,
345315048,00032,34531504800032,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,4,,1,,AV,DES PYRENEES,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4C,NAF1993,N,1.266118,43.127874,0.83,housenumber,1 Avenue des Pyrenees 31310 Montbrun-Bocage,31365_0050_00001,G,1 AVENUE DES PYRENEES,
347403982,00023,34740398200023,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,NEUVE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,1.267313,43.1285,0.94,street,Rue Neuve 31310 Montbrun-Bocage,31365_0040,G,RUE NEUVE,
350831236,00012,35083123600012,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
351148762,00021,35114876200021,O,2014-10-01,,,,2021-02-23T11:03:47,true,1,,,,,GALIE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.81Z,NAFRev2,N,1.262176,43.122272,0.94,street,Galie 31310 Montbrun-Bocage,31365_ebg7y6,G,GALIE,
351849898,00017,35184989800017,O,1989-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378059695,00072,37805969500072,O,2010-04-03,,,4312BA,2021-02-23T11:06:50,true,1,,,,LD,PORTOTENY,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2010-04-03,A,,,,,43.12A,NAFRev2,N,1.224793,43.107079,0.75,street,Portoteni 31310 Montbrun-Bocage,31365_new4rv,G,PORTOTENI,
379726474,00057,37972647400057,O,2004-10-04,,,5610CQ,2019-11-14T14:00:31,true,3,,,,LD,LE HILLET,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,1.211821,43.10412,0.92,street,Lieu Dit le Hillet 31310 Montbrun-Bocage,31365_hg0d4i,G,LIEU DIT LE HILLET,
380618397,00026,38061839700026,O,,,,,2019-11-14T14:00:31,true,1,,1,,RUE,NEUVE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.4B,NAF1993,N,1.26749,43.12874,0.94,housenumber,1 Rue Neuve 31310 Montbrun-Bocage,31365_0040_00001,G,1 RUE NEUVE,
382032613,00020,38203261300020,O,1999-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382087484,00012,38208748400012,O,1991-03-14,NN,,,2019-11-14T14:00:31,true,3,,,,,MOUCHOT,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,1.2447,43.117566,0.94,street,Mouchot 31310 Montbrun-Bocage,31365_4wl4li,G,MOUCHOT,
382439925,00019,38243992500019,O,1900-01-01,NN,,,2019-11-23T03:38:02,true,4,,,,,PORTOTINI,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,1.224793,43.107079,0.58,street,Portoteni 31310 Montbrun-Bocage,31365_new4rv,G,PORTOTENI,
383025210,00048,38302521000048,O,2014-01-02,,,,2019-11-14T14:00:31,true,2,,,,,HAMEAU DE PAVE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,SARL ORSENIGO,43.34Z,NAFRev2,N,,,0,,,,,,
383637576,00042,38363757600042,O,2012-09-13,,,,2019-11-14T14:00:31,false,2,,1,,AV,DES PYRENEES,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,47.89Z,NAFRev2,N,1.266118,43.127874,0.83,housenumber,1 Avenue des Pyrenees 31310 Montbrun-Bocage,31365_0050_00001,G,1 AVENUE DES PYRENEES,
383782182,00018,38378218200018,O,1991-07-01,,,,2019-11-14T14:00:31,true,5,,,,LD,PENELLE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,1.22258,43.139011,0.71,street,Penéle 31310 Montbrun-Bocage,31365_dciy8a,G,PENELE,
385100201,00016,38510020100016,O,1991-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,MIEL,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.251447,43.124788,0.4,street,Mieil 31310 Montbrun-Bocage,31365_y5aokv,G,MIEIL,
387506249,00011,38750624900011,O,1991-01-01,,,,2019-11-14T14:00:31,true,3,LE HAJOU,,,,,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.245072,43.096459,0.94,street,Le Hajou 31310 Montbrun-Bocage,31365_pvoqep,D,LE HAJOU,
391546595,00011,39154659500011,O,1993-06-01,NN,,3109BA,2019-11-14T14:00:31,true,4,,,,,LE MOULIN,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,31.09B,NAFRev2,N,1.265176,43.123747,0.92,street,Le Moulin de Bouydou 31310 Montbrun-Bocage,31365_7anzh2,G,LE MOULIN DE BOUYDOU,
391546595,00029,39154659500029,O,1993-06-01,NN,,,2019-11-14T14:00:31,false,3,,,,,LE MOULIN,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,1.265176,43.123747,0.92,street,Le Moulin de Bouydou 31310 Montbrun-Bocage,31365_7anzh2,G,LE MOULIN DE BOUYDOU,
391776903,00026,39177690300026,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
391883378,00013,39188337800013,O,,,,,2019-11-14T14:00:31,true,1,,,,,LE LE MILLER,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392504551,00012,39250455100012,O,1993-02-02,NN,,,2019-11-14T14:00:31,false,4,,,,,ANCIEN PRESBYTERE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,94.99Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
392726345,00037,39272634500037,O,2000-02-24,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LA COUECH,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4C,NAF1993,O,1.262418,43.127485,0.94,street,La Couech 31310 Montbrun-Bocage,31365_yw8x2w,G,LA COUECH,
394423057,00014,39442305700014,O,1992-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
395185275,00017,39518527500017,O,1994-06-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,MICHARNOU,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,92.3A,NAFRev1,N,1.239103,43.1342,0.94,street,Micharnou 31310 Montbrun-Bocage,31365_jq7cf8,G,MICHARNOU,
395185275,00025,39518527500025,O,2003-12-08,NN,,,2019-11-14T14:00:31,true,4,,,,LD,BARATAT,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.228555,43.120404,0.94,street,Baratat 31310 Montbrun-Bocage,31365_oml4ec,G,BARATAT,
395185275,00033,39518527500033,O,2004-07-01,,,,2019-11-14T14:00:31,false,3,,,,,LD BARATAT,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,1.228555,43.120404,0.94,street,Baratat 31310 Montbrun-Bocage,31365_oml4ec,G,BARATAT,
397726282,00015,39772628200015,O,1994-07-11,NN,,2341ZZ,2019-11-14T14:00:31,true,3,,,,LD,RUCHES,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,1.249262,43.095724,0.94,street,Ruchès 31310 Montbrun-Bocage,31365_t7zrrn,G,RUCHES,
398697417,00028,39869741700028,O,2000-07-02,NN,,,2019-11-14T14:00:31,true,4,,1,,RUE,NEUVE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,56.10A,NAFRev2,N,1.26749,43.12874,0.94,housenumber,1 Rue Neuve 31310 Montbrun-Bocage,31365_0040_00001,G,1 RUE NEUVE,
398961383,00013,39896138300013,O,1994-09-21,NN,,,2019-11-14T14:00:31,true,4,,,,AV,DES PYRENEES,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20B,NAFRev2,N,1.265243,43.127736,0.81,street,Avenue des Pyrenees 31310 Montbrun-Bocage,31365_0050,G,AVENUE DES PYRENEES,
399981661,00016,39998166100016,O,1994-02-01,NN,,,2019-11-14T14:00:31,false,4,,,,,COURBERES,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,93.0L,NAF1993,O,1.235685,43.091367,0.76,street,Courbère 31310 Montbrun-Bocage,31365_rubhvo,G,COURBERE,
400954426,00013,40095442600013,O,1994-01-01,NN,,,2021-12-10T04:10:17,true,4,,,,,LES BARAILLAS,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.50Z,NAFRev2,N,1.270293,43.142387,0.42,street,Barailhas 31310 Montbrun-Bocage,31365_rl7fs8,G,BARAILHAS,
400955175,00015,40095517500015,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,BARINCOUS,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,1.227254,43.092639,0.94,street,Barincous 31310 Montbrun-Bocage,31365_ssk1ju,G,BARINCOUS,
401497557,00017,40149755700017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,GALIE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,92.3A,NAF1993,N,1.262176,43.122272,0.94,street,Galie 31310 Montbrun-Bocage,31365_ebg7y6,G,GALIE,
401668249,00014,40166824900014,O,1995-05-01,,,,2019-11-14T14:00:31,true,4,,,,,,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
402273395,00010,40227339500010,O,1995-09-05,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,REBARAT,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,91.3E,NAF1993,O,1.267204,43.12749,0.86,street,Rue du Rebarat 31310 Montbrun-Bocage,31365_0056,G,RUE DU REBARAT,
402391650,00015,40239165000015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,REBARAT,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,91.3E,NAF1993,O,1.267204,43.12749,0.86,street,Rue du Rebarat 31310 Montbrun-Bocage,31365_0056,G,RUE DU REBARAT,
402740013,00014,40274001300014,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,22.2G,NAF1993,N,,,0,,,,,,
403033434,00040,40303343400040,O,2007-04-01,,,,2019-11-14T14:00:31,true,4,,,,LD,SAINT-ANTOINE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2011-11-30,F,AX-LL,,,,96.02B,NAFRev2,N,0.1603963,45.6611926,0.9,poi,Pont Saint-Antoine Angoulême,https://osm.org/way/24770195,G,,
403529977,00031,40352997700031,O,2018-06-01,,,,2019-11-14T14:00:31,true,1,,139,,,FAUROUX,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,MSD TRANSPORTS,49.41A,NAFRev2,N,1.258299,43.124617,0.91,street,Darre Fauroux 31310 Montbrun-Bocage,31365_B077,G,DARRE FAUROUX,
403941594,00034,40394159400034,O,2012-01-01,,,,2019-11-14T14:00:31,true,3,LE CHRIST,,,,LE CHRIST,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2015-05-14,A,,,,,47.99A,NAFRev2,N,1.267817,43.129729,0.94,street,Le Christ 31310 Montbrun-Bocage,31365_4t3q5g,G,LE CHRIST,
404034183,00016,40403418300016,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404034191,00019,40403419100019,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA BAQUERE MONTBRUN,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,1.264694,43.135076,0.92,street,La Baquere 31310 Montbrun-Bocage,31365_4hcnd7,G,LA BAQUERE,
404034209,00019,40403420900019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,COURBERES MONTBRUN B,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.235685,43.091367,0.76,street,Courbère 31310 Montbrun-Bocage,31365_rubhvo,G,COURBERE,
404034217,00012,40403421700012,O,1983-09-17,NN,,,2019-11-14T14:00:31,true,4,,,,,MAILHAC,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.45Z,NAFRev2,N,1.252245,43.144206,0.94,street,Mailhac 31310 Montbrun-Bocage,31365_5p11pg,G,MAILHAC,
404034225,00015,40403422500015,O,1982-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404034233,00019,40403423300019,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,FERME DE CAPELET,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404034241,00012,40403424100012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404034258,00016,40403425800016,O,1989-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404034266,00019,40403426600019,O,1983-06-13,NN,,,2019-11-14T14:00:31,true,4,,,,,PAVE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.223069,43.101151,0.94,street,Pave 31310 Montbrun-Bocage,31365_pxmoj4,G,PAVE,
404034274,00013,40403427400013,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,LD,BARTHE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,1.259178,43.129137,0.94,street,Barthe 31310 Montbrun-Bocage,31365_2geyij,G,BARTHE,
404216962,00013,40421696200013,O,1991-08-20,,,,2019-11-14T14:00:31,true,4,,,,,COULY D'EN HAUT,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.28836,43.122378,0.94,street,Couly d’En Haut 31310 Montbrun-Bocage,31365_bw30ya,G,COULY D EN HAUT,
404287500,00015,40428750000015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,AV,DES PYRENEES,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,1997-08-23,F,,,,,85.3K,NAF1993,O,1.265243,43.127736,0.81,street,Avenue des Pyrenees 31310 Montbrun-Bocage,31365_0050,G,AVENUE DES PYRENEES,
404401580,00018,40440158000018,O,1996-04-01,NN,,,2020-12-08T03:48:58,true,15,,,,LD,GAMAS,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.89Z,NAFRev2,N,1.286853,43.127203,0.94,street,Gamas 31310 Montbrun-Bocage,31365_hkkc1a,G,GAMAS,
404730863,00010,40473086300010,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,CHEZ MR PINA AMADOR,,,LD,PENELE,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,1.22258,43.139011,0.94,street,Penéle 31310 Montbrun-Bocage,31365_dciy8a,G,PENELE,
404983843,00032,40498384300032,O,2018-04-05,,,,2021-02-23T11:29:17,true,1,,,,,MAILHAC,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,BOIS & SERVICES,81.30Z,NAFRev2,N,1.252245,43.144206,0.94,street,Mailhac 31310 Montbrun-Bocage,31365_5p11pg,G,MAILHAC,
405287970,00017,40528797000017,O,1964-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405287988,00019,40528798800019,O,1980-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,ANTRAS,31310,MONTBRUN-BOCAGE,,,31365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.246521,43.137311,0.94,street,Antras 31310 Montbrun-Bocage,31365_rnc7ed,G,ANTRAS,