siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500351,00015,21050035100015,O,1983-03-01,02,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,,,05400,CHATEAUNEUF D'OZE,,,05035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260500475,00017,26050047500017,O,1983-03-01,NN,,,2016-07-23T12:20:19,true,4,,,,,HOTEL DE VILLE,05400,CHATEAUNEUF D'OZE,,,05035,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322020470,00017,32202047000017,O,,,,,,true,1,,,,,,05400,CHATEAUNEUF D'OZE,,,05035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
329770663,00014,32977066300014,O,,NN,,,,true,1,,,,,LE CHAZAL,05400,CHATEAUNEUF D'OZE,,,05035,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,80.05,NAP,N,6.5291512,44.9651434,0.89,poi.restaurant,Le Chazal (Restaurant) Le Monêtier-les-Bains,https://osm.org/node/2084207201,G,,
333942472,00023,33394247200023,O,1997-06-06,,,,2011-04-28T00:28:39,false,3,,,,,,05400,CHATEAUNEUF D'OZE,,,05035,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
333942472,00031,33394247200031,O,2005-06-01,,,,2015-09-15T08:26:27,true,6,LE VILLAGE,,,,LA MUSARDIERE,05400,CHATEAUNEUF D'OZE,,,05035,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,68.31Z,NAFRev2,N,-0.6330501,45.7459014,0.9,poi.cafe,La Musardière (Café) Saintes,https://osm.org/node/2694684519,G,,
334732245,00041,33473224500041,O,2013-01-01,,,,2017-11-17T15:06:32,true,2,,,,,BRUISSETTE,05400,CHATEAUNEUF D'OZE,,,05035,,,,,,,,,,,,,,,,,,,2017-07-30,F,CSPS-05,,,,71.20B,NAFRev2,N,,,0,,,,,,
392478921,00027,39247892100027,O,1995-08-01,NN,,,2006-11-25T12:13:26,true,1,,,,,,05400,CHATEAUNEUF D'OZE,,,05035,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
402369060,00015,40236906000015,O,1995-07-15,NN,,,2017-06-21T13:47:57,true,4,LE CHAZAL,,,,,05400,CHATEAUNEUF D'OZE,,,05035,,,,,,,,,,,,,,,,,,,2017-04-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490563145,00013,49056314500013,O,2002-12-16,,,,2008-01-05T03:35:16,true,2,,,,,MAIRIE,05400,CHATEAUNEUF D'OZE,,,05035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
490610698,00014,49061069800014,O,2002-12-16,,,,2008-01-05T03:37:05,true,2,,,,,MAIRIE,05400,CHATEAUNEUF D'OZE,,,05035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
500043682,00011,50004368200011,O,2004-08-28,,,,2013-07-09T13:39:02,false,3,CHEZ M. MALAN,,,,LE CHAZAL,05400,CHATEAUNEUF D'OZE,,,05035,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,93.12Z,NAFRev2,N,6.5291512,44.9651434,0.89,poi.restaurant,Le Chazal (Restaurant) Le Monêtier-les-Bains,https://osm.org/node/2084207201,G,,
782426175,00017,78242617500017,O,,NN,,,,true,1,,,,,,05400,CHATEAUNEUF D'OZE,,,05035,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,01.00,NAP,N,,,0,,,,,,
820053957,00016,82005395700016,O,2015-12-03,,,,2016-05-03T03:22:03,true,1,,,,,,05400,CHATEAUNEUF D'OZE,,,05035,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
829063387,00015,82906338700015,O,2017-04-10,,,,2017-04-18T07:32:07,true,1,LDT LE CHAZAL,,,,,05400,CHATEAUNEUF D'OZE,,,05035,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
842342651,00010,84234265100010,O,2018-10-01,,,,2018-09-15T04:27:22,true,1,,,,,LE CHAZAL,05400,CHATEAUNEUF D'OZE,,,05035,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20A,NAFRev2,N,6.5291512,44.9651434,0.89,poi.restaurant,Le Chazal (Restaurant) Le Monêtier-les-Bains,https://osm.org/node/2084207201,G,,
